createdAt,value
2022-07-26T00:00:13.383Z,70.67
2022-07-26T00:03:00.533Z,71.18
2022-07-26T00:05:27.583Z,70.94
2022-07-26T00:08:10.949Z,70.75
2022-07-26T00:10:42.486Z,70.94
2022-07-26T00:13:10.202Z,70.80
2022-07-26T00:15:37.744Z,70.99
2022-07-26T00:18:04.859Z,71.19
2022-07-26T00:20:35.277Z,71.61
2022-07-26T00:23:04.348Z,72.14
2022-07-26T00:25:31.391Z,72.61
2022-07-26T00:27:58.473Z,72.58
2022-07-26T00:30:25.549Z,72.86
2022-07-26T00:32:55.628Z,73.56
2022-07-26T00:35:22.921Z,73.67
2022-07-26T00:37:49.745Z,75.27
2022-07-26T00:40:17.744Z,75.67
2022-07-26T00:42:45.032Z,76.38
2022-07-26T00:45:12.910Z,77.86
2022-07-26T00:47:39.826Z,79.08
2022-07-26T00:50:09.981Z,80.53
2022-07-26T00:52:37.023Z,79.88
2022-07-26T00:55:05.092Z,80.25
2022-07-26T00:57:32.662Z,79.42
2022-07-26T01:00:01.409Z,79.37
2022-07-26T01:02:28.363Z,79.19
2022-07-26T01:04:55.556Z,77.72
2022-07-26T01:07:23.430Z,78.37
2022-07-26T01:09:50.265Z,78.22
2022-07-26T01:12:18.293Z,78.97
2022-07-26T01:14:45.541Z,78.55
2022-07-26T01:17:13.392Z,78.88
2022-07-26T01:19:40.722Z,78.16
2022-07-26T01:22:12.453Z,78.56
2022-07-26T01:24:42.090Z,78.39
2022-07-26T01:27:09.150Z,78.22
2022-07-26T01:29:36.634Z,78.72
2022-07-26T01:32:05.176Z,78.25
2022-07-26T01:34:32.121Z,79.03
2022-07-26T01:36:59.033Z,78.70
2022-07-26T01:39:26.134Z,78.61
2022-07-26T01:41:53.486Z,78.55
2022-07-26T01:44:20.318Z,78.33
2022-07-26T01:46:47.603Z,78.24
2022-07-26T01:49:14.734Z,78.97
2022-07-26T01:51:41.788Z,78.86
2022-07-26T01:54:09.341Z,78.71
2022-07-26T01:56:36.491Z,79.07
2022-07-26T01:59:03.637Z,79.82
2022-07-26T02:01:38.271Z,80.30
2022-07-26T02:04:07.021Z,79.55
2022-07-26T02:06:34.677Z,79.35
2022-07-26T02:09:01.957Z,79.64
2022-07-26T02:11:28.885Z,80.78
2022-07-26T02:13:55.953Z,80.84
2022-07-26T02:16:22.803Z,81.43
2022-07-26T02:18:49.682Z,82.06
2022-07-26T02:21:16.994Z,82.14
2022-07-26T02:23:44.866Z,81.50
2022-07-26T02:26:11.767Z,81.15
2022-07-26T02:28:38.975Z,81.11
2022-07-26T02:31:06.060Z,80.51
2022-07-26T02:33:33.154Z,81.42
2022-07-26T02:36:00.174Z,83.75
2022-07-26T02:38:27.040Z,83.30
2022-07-26T02:40:53.933Z,83.90
2022-07-26T02:43:21.007Z,84.30
2022-07-26T02:46:00.912Z,84.78
2022-07-26T02:48:30.425Z,85.51
2022-07-26T02:50:57.461Z,85.95
2022-07-26T02:53:24.390Z,85.71
2022-07-26T02:55:51.505Z,86.00
2022-07-26T02:58:20.111Z,86.06
2022-07-26T03:00:47.392Z,85.00
2022-07-26T03:03:15.208Z,83.81
2022-07-26T03:05:42.558Z,85.28
2022-07-26T03:08:09.781Z,85.18
2022-07-26T03:10:36.978Z,84.36
2022-07-26T03:13:04.013Z,83.17
2022-07-26T03:15:31.147Z,81.95
2022-07-26T03:17:58.452Z,83.71
2022-07-26T03:20:25.349Z,84.95
2022-07-26T03:22:52.453Z,85.07
2022-07-26T03:25:19.634Z,85.76
2022-07-26T03:27:46.684Z,86.02
2022-07-26T03:30:13.810Z,87.14
2022-07-26T03:32:41.158Z,86.91
2022-07-26T03:35:08.951Z,87.03
2022-07-26T03:37:45.603Z,86.54
2022-07-26T03:40:15.354Z,86.08
2022-07-26T03:42:42.637Z,85.44
2022-07-26T03:45:09.774Z,84.83
2022-07-26T03:47:37.533Z,85.12
2022-07-26T03:50:05.188Z,85.75
2022-07-26T03:52:32.062Z,85.77
2022-07-26T03:54:59.494Z,86.00
2022-07-26T03:57:28.424Z,84.85
2022-07-26T03:59:56.019Z,85.96
2022-07-26T04:02:23.237Z,85.43
2022-07-26T04:04:50.152Z,86.34
2022-07-26T04:07:16.999Z,86.07
2022-07-26T04:09:44.692Z,85.88
2022-07-26T04:12:11.484Z,86.81
2022-07-26T04:14:38.733Z,87.71
2022-07-26T04:17:05.995Z,86.90
2022-07-26T04:19:33.111Z,85.66
2022-07-26T04:22:05.419Z,85.41
2022-07-26T04:24:32.780Z,85.60
2022-07-26T04:26:59.668Z,84.63
2022-07-26T04:29:26.747Z,85.14
2022-07-26T04:31:53.914Z,84.37
2022-07-26T04:34:23.006Z,85.05
2022-07-26T04:36:51.369Z,85.18
2022-07-26T04:39:24.987Z,84.50
2022-07-26T04:41:52.143Z,84.37
2022-07-26T04:44:19.336Z,84.37
2022-07-26T04:46:46.449Z,83.68
2022-07-26T04:49:14.160Z,83.51
2022-07-26T04:51:41.909Z,82.82
2022-07-26T04:54:09.047Z,82.94
2022-07-26T04:56:36.386Z,82.25
2022-07-26T04:59:03.906Z,82.35
2022-07-26T05:01:31.059Z,82.33
2022-07-26T05:03:58.093Z,82.56
2022-07-26T05:06:25.389Z,82.67
2022-07-26T05:08:52.242Z,81.91
2022-07-26T05:11:19.490Z,81.99
2022-07-26T05:13:46.979Z,80.85
2022-07-26T05:16:13.881Z,81.62
2022-07-26T05:18:45.435Z,82.13
2022-07-26T05:21:16.487Z,79.82
2022-07-26T05:23:43.666Z,79.49
2022-07-26T05:26:13.231Z,79.52
2022-07-26T05:28:40.743Z,79.66
2022-07-26T05:31:08.064Z,78.24
2022-07-26T05:33:35.312Z,77.72
2022-07-26T05:36:02.715Z,77.98
2022-07-26T05:38:29.838Z,76.50
2022-07-26T05:40:56.661Z,74.50
2022-07-26T05:43:24.251Z,73.26
2022-07-26T05:45:51.512Z,71.32
2022-07-26T05:48:18.426Z,71.57
2022-07-26T05:50:46.860Z,71.63
2022-07-26T05:53:13.952Z,71.27
2022-07-26T05:55:41.272Z,70.49
2022-07-26T05:58:08.568Z,69.81
2022-07-26T06:00:35.726Z,67.51
2022-07-26T06:03:22.240Z,64.38
2022-07-26T06:05:54.369Z,60.84
2022-07-26T06:08:21.744Z,60.97
2022-07-26T06:10:48.983Z,61.73
2022-07-26T06:13:16.765Z,60.38
2022-07-26T06:15:44.272Z,58.30
2022-07-26T06:18:11.422Z,54.44
2022-07-26T06:20:40.317Z,52.65
2022-07-26T06:23:07.378Z,50.05
2022-07-26T06:25:34.606Z,47.39
2022-07-26T06:28:03.488Z,47.63
2022-07-26T06:30:30.598Z,46.31
2022-07-26T06:32:57.942Z,45.98
2022-07-26T06:35:25.585Z,46.17
2022-07-26T06:37:52.681Z,43.66
2022-07-26T06:40:19.847Z,41.69
2022-07-26T06:42:47.154Z,39.68
2022-07-26T06:45:14.216Z,40.19
2022-07-26T06:47:41.311Z,39.58
2022-07-26T06:50:09.399Z,40.84
2022-07-26T06:52:36.491Z,41.42
2022-07-26T06:55:04.128Z,42.78
2022-07-26T06:57:31.550Z,43.68
2022-07-26T06:59:58.544Z,43.68
2022-07-26T07:02:26.555Z,44.10
2022-07-26T07:04:53.706Z,44.40
2022-07-26T07:07:20.595Z,44.01
2022-07-26T07:09:47.615Z,42.09
2022-07-26T07:12:15.743Z,40.79
2022-07-26T07:14:42.664Z,38.70
2022-07-26T07:17:13.045Z,37.86
2022-07-26T07:19:41.208Z,38.92
2022-07-26T07:22:12.164Z,36.68
2022-07-26T07:24:40.038Z,33.04
2022-07-26T07:27:07.337Z,30.37
2022-07-26T07:29:34.348Z,30.55
2022-07-26T07:32:03.509Z,31.32
2022-07-26T07:34:30.914Z,28.18
2022-07-26T07:36:58.010Z,27.15
2022-07-26T07:39:27.195Z,26.42
2022-07-26T07:42:02.373Z,26.38
2022-07-26T07:44:29.477Z,27.83
2022-07-26T07:46:56.611Z,29.05
2022-07-26T07:49:24.650Z,28.54
2022-07-26T07:51:51.797Z,29.34
2022-07-26T07:54:19.228Z,31.29
2022-07-26T07:56:50.025Z,34.39
2022-07-26T07:59:17.097Z,35.32
2022-07-26T08:01:45.089Z,36.32
2022-07-26T08:04:12.493Z,37.04
2022-07-26T08:06:40.900Z,35.48
2022-07-26T08:09:08.764Z,35.50
2022-07-26T08:11:36.644Z,36.85
2022-07-26T08:14:08.835Z,39.11
2022-07-26T08:16:36.587Z,38.14
2022-07-26T08:19:04.220Z,36.84
2022-07-26T08:21:31.376Z,34.80
2022-07-26T08:23:58.264Z,34.74
2022-07-26T08:26:25.579Z,33.97
2022-07-26T08:28:59.962Z,34.40
2022-07-26T08:31:28.435Z,34.34
2022-07-26T08:33:55.525Z,34.20
2022-07-26T08:36:22.609Z,35.81
2022-07-26T08:38:49.861Z,32.77
2022-07-26T08:41:17.921Z,31.46
2022-07-26T08:43:52.410Z,29.06
2022-07-26T08:46:25.156Z,27.54
2022-07-26T08:48:53.407Z,27.74
2022-07-26T08:51:22.778Z,27.97
2022-07-26T08:53:50.853Z,26.98
2022-07-26T08:56:17.974Z,27.70
2022-07-26T08:58:46.081Z,28.75
2022-07-26T09:01:13.654Z,31.15
2022-07-26T09:03:41.388Z,33.83
2022-07-26T09:06:15.814Z,34.00
2022-07-26T09:08:43.586Z,32.92
2022-07-26T09:11:28.756Z,31.48
2022-07-26T09:14:00.125Z,29.59
2022-07-26T09:16:27.766Z,29.15
2022-07-26T09:18:55.436Z,29.41
2022-07-26T09:21:32.931Z,27.40
2022-07-26T09:24:00.196Z,27.56
2022-07-26T09:26:28.155Z,28.58
2022-07-26T09:29:07.518Z,28.35
2022-07-26T09:31:35.451Z,30.85
2022-07-26T09:34:02.412Z,32.41
2022-07-26T09:36:29.542Z,33.62
2022-07-26T09:38:59.103Z,35.47
2022-07-26T09:41:31.544Z,35.87
2022-07-26T09:44:00.842Z,36.41
2022-07-26T09:46:28.872Z,36.34
2022-07-26T09:49:12.646Z,34.71
2022-07-26T09:51:41.596Z,33.98
2022-07-26T09:54:10.426Z,30.11
2022-07-26T09:56:44.835Z,26.79
2022-07-26T09:59:13.357Z,24.84
2022-07-26T10:01:40.278Z,27.34
2022-07-26T10:04:08.092Z,29.94
2022-07-26T10:06:35.375Z,31.34
2022-07-26T10:09:02.915Z,33.17
2022-07-26T10:11:32.289Z,33.54
2022-07-26T10:13:59.485Z,34.29
2022-07-26T10:16:33.337Z,34.68
2022-07-26T10:19:02.980Z,33.04
2022-07-26T10:21:30.331Z,27.79
2022-07-26T10:24:01.347Z,23.74
2022-07-26T10:26:31.256Z,24.56
2022-07-26T10:29:16.656Z,24.90
2022-07-26T10:31:51.276Z,23.18
2022-07-26T10:34:37.620Z,19.61
2022-07-26T10:37:09.073Z,19.91
2022-07-26T10:39:36.486Z,21.12
2022-07-26T10:42:05.194Z,25.26
2022-07-26T10:44:36.417Z,24.22
2022-07-26T10:47:15.813Z,26.07
2022-07-26T10:49:45.534Z,28.50
2022-07-26T10:52:12.615Z,30.88
2022-07-26T10:54:58.204Z,32.16
2022-07-26T10:57:25.774Z,34.00
2022-07-26T10:59:56.158Z,33.35
2022-07-26T11:02:28.983Z,33.00
2022-07-26T11:05:13.169Z,31.72
2022-07-26T11:07:55.051Z,26.29
2022-07-26T11:10:40.838Z,22.81
2022-07-26T11:13:18.024Z,20.04
2022-07-26T11:16:05.331Z,18.31
2022-07-26T11:18:35.409Z,19.87
2022-07-26T11:21:13.119Z,22.15
2022-07-26T11:23:40.992Z,25.08
2022-07-26T11:26:16.414Z,28.23
2022-07-26T11:28:44.428Z,30.00
2022-07-26T11:31:14.390Z,31.67
2022-07-26T11:33:42.797Z,34.23
2022-07-26T11:36:09.966Z,35.46
2022-07-26T11:38:51.018Z,34.97
2022-07-26T11:41:34.207Z,33.39
2022-07-26T11:44:04.616Z,32.70
2022-07-26T11:46:38.914Z,33.06
2022-07-26T11:49:12.942Z,32.65
2022-07-26T11:51:40.161Z,31.53
2022-07-26T11:54:07.320Z,30.07
2022-07-26T11:56:34.365Z,27.10
2022-07-26T11:59:01.484Z,24.26
2022-07-26T12:01:28.890Z,22.05
2022-07-26T12:03:56.421Z,20.32
2022-07-26T12:06:24.774Z,19.89
2022-07-26T12:08:56.244Z,23.82
2022-07-26T12:11:24.406Z,24.20
2022-07-26T12:13:55.350Z,23.82
2022-07-26T12:16:46.187Z,25.29
2022-07-26T12:19:19.344Z,27.51
2022-07-26T12:21:48.036Z,29.41
2022-07-26T12:24:33.212Z,29.55
2022-07-26T12:27:07.730Z,29.65
2022-07-26T12:29:37.833Z,29.83
2022-07-26T12:32:12.546Z,29.99
2022-07-26T12:34:41.389Z,31.04
2022-07-26T12:37:16.455Z,29.71
2022-07-26T12:39:58.699Z,30.26
2022-07-26T12:42:34.361Z,30.17
2022-07-26T12:45:02.473Z,30.77
2022-07-26T12:47:29.578Z,31.93
2022-07-26T12:49:56.431Z,33.18
2022-07-26T12:52:23.768Z,34.17
2022-07-26T12:54:51.738Z,35.84
2022-07-26T12:57:19.982Z,36.14
2022-07-26T12:59:48.271Z,35.44
2022-07-26T13:02:17.280Z,35.62
2022-07-26T13:04:44.426Z,35.54
2022-07-26T13:07:11.446Z,39.66
2022-07-26T13:09:38.665Z,45.71
2022-07-26T13:12:06.554Z,47.68
2022-07-26T13:14:34.660Z,49.16
2022-07-26T13:17:02.538Z,51.93
2022-07-26T13:19:29.687Z,52.26
2022-07-26T13:21:57.316Z,50.82
2022-07-26T13:24:25.188Z,48.54
2022-07-26T13:26:52.358Z,48.07
2022-07-26T13:29:19.533Z,47.69
2022-07-26T13:31:46.706Z,48.97
2022-07-26T13:34:14.353Z,49.40
2022-07-26T13:36:41.471Z,50.61
2022-07-26T13:39:08.702Z,51.10
2022-07-26T13:41:35.801Z,52.41
2022-07-26T13:44:04.688Z,53.00
2022-07-26T13:46:33.696Z,53.96
2022-07-26T13:49:01.735Z,55.39
2022-07-26T13:51:48.447Z,54.64
2022-07-26T13:54:18.117Z,53.89
2022-07-26T13:56:45.497Z,53.96
2022-07-26T13:59:13.120Z,54.14
2022-07-26T14:01:43.185Z,54.93
2022-07-26T14:04:13.301Z,55.36
2022-07-26T14:06:40.897Z,54.47
2022-07-26T14:09:10.934Z,53.61
2022-07-26T14:11:38.565Z,53.94
2022-07-26T14:14:06.081Z,53.54
2022-07-26T14:16:33.942Z,52.59
2022-07-26T14:19:00.943Z,52.49
2022-07-26T14:21:28.488Z,50.20
2022-07-26T14:24:06.095Z,49.13
2022-07-26T14:26:33.017Z,47.52
2022-07-26T14:28:59.999Z,46.20
2022-07-26T14:31:27.408Z,46.13
2022-07-26T14:33:54.321Z,45.41
2022-07-26T14:36:21.220Z,44.84
2022-07-26T14:38:50.244Z,44.81
2022-07-26T14:41:17.140Z,45.57
2022-07-26T14:43:45.341Z,45.42
2022-07-26T14:46:13.325Z,44.63
2022-07-26T14:48:54.023Z,44.91
2022-07-26T14:51:22.095Z,46.90
2022-07-26T14:53:48.893Z,47.05
2022-07-26T14:56:15.706Z,47.72
2022-07-26T14:58:45.228Z,47.38
2022-07-26T15:01:12.165Z,48.66
2022-07-26T15:03:39.095Z,47.96
2022-07-26T15:06:06.272Z,47.05
2022-07-26T15:08:33.154Z,47.31
2022-07-26T15:11:00.561Z,47.53
2022-07-26T15:13:27.885Z,47.36
2022-07-26T15:15:54.946Z,47.25
2022-07-26T15:18:22.182Z,47.39
2022-07-26T15:20:51.783Z,46.82
2022-07-26T15:23:18.906Z,46.94
2022-07-26T15:25:48.810Z,47.43
2022-07-26T15:28:16.979Z,47.57
2022-07-26T15:30:44.339Z,47.89
2022-07-26T15:33:13.203Z,47.50
2022-07-26T15:35:41.715Z,48.46
2022-07-26T15:38:08.674Z,49.40
2022-07-26T15:40:35.774Z,49.95
2022-07-26T15:43:03.625Z,50.13
2022-07-26T15:45:32.186Z,51.14
2022-07-26T15:48:11.352Z,50.65
2022-07-26T15:50:43.121Z,51.66
2022-07-26T15:53:10.530Z,51.42
2022-07-26T15:55:37.885Z,50.93
2022-07-26T15:58:05.493Z,51.09
2022-07-26T16:00:32.590Z,49.51
2022-07-26T16:02:59.727Z,50.08
2022-07-26T16:05:27.107Z,49.47
2022-07-26T16:07:54.500Z,49.66
2022-07-26T16:10:21.567Z,49.04
2022-07-26T16:12:48.782Z,49.21
2022-07-26T16:15:15.885Z,48.65
2022-07-26T16:17:43.012Z,48.16
2022-07-26T16:20:10.349Z,47.05
2022-07-26T16:22:41.429Z,47.05
2022-07-26T16:25:09.179Z,47.18
2022-07-26T16:27:36.602Z,46.24
2022-07-26T16:30:03.587Z,46.91
2022-07-26T16:32:31.071Z,45.59
2022-07-26T16:34:58.451Z,45.20
2022-07-26T16:37:25.298Z,45.07
2022-07-26T16:39:53.498Z,44.86
2022-07-26T16:42:20.892Z,44.78
2022-07-26T16:44:47.958Z,44.51
2022-07-26T16:47:15.189Z,44.73
2022-07-26T16:49:42.435Z,45.35
2022-07-26T16:52:09.372Z,45.22
2022-07-26T16:54:36.676Z,46.33
2022-07-26T16:57:04.026Z,45.54
2022-07-26T16:59:31.266Z,45.84
2022-07-26T17:01:59.707Z,46.41
2022-07-26T17:04:30.474Z,46.98
2022-07-26T17:07:23.318Z,45.89
2022-07-26T17:09:45.038Z,46.38
2022-07-26T17:12:11.852Z,47.05
2022-07-26T17:14:38.720Z,47.13
2022-07-26T17:17:06.027Z,47.12
2022-07-26T17:19:33.167Z,48.44
2022-07-26T17:22:00.151Z,48.45
2022-07-26T17:24:28.057Z,48.79
2022-07-26T17:26:55.134Z,48.92
2022-07-26T17:29:22.147Z,49.89
2022-07-26T17:31:50.686Z,50.96
2022-07-26T17:34:17.662Z,51.17
2022-07-26T17:36:44.892Z,51.33
2022-07-26T17:39:14.905Z,51.73
2022-07-26T17:41:47.473Z,51.78
2022-07-26T17:44:15.188Z,52.23
2022-07-26T17:46:42.531Z,51.92
2022-07-26T17:49:10.043Z,52.08
2022-07-26T17:51:37.984Z,52.34
2022-07-26T17:54:05.656Z,52.04
2022-07-26T17:56:32.764Z,52.36
2022-07-26T17:59:00.074Z,53.16
2022-07-26T18:01:27.057Z,53.74
2022-07-26T18:03:54.494Z,52.55
2022-07-26T18:06:22.004Z,52.95
2022-07-26T18:08:49.100Z,52.39
2022-07-26T18:11:15.961Z,52.20
2022-07-26T18:13:43.382Z,52.00
2022-07-26T18:16:10.693Z,52.43
2022-07-26T18:18:37.597Z,53.33
2022-07-26T18:21:05.077Z,53.93
2022-07-26T18:23:32.167Z,54.14
2022-07-26T18:25:59.357Z,53.90
2022-07-26T18:28:27.067Z,54.20
2022-07-26T18:30:54.085Z,54.79
2022-07-26T18:33:20.996Z,55.69
2022-07-26T18:35:48.472Z,56.81
2022-07-26T18:38:15.394Z,56.32
2022-07-26T18:40:42.304Z,56.04
2022-07-26T18:43:09.775Z,56.99
2022-07-26T18:45:36.651Z,57.54
2022-07-26T18:48:03.568Z,57.11
2022-07-26T18:50:32.327Z,57.24
2022-07-26T18:52:59.693Z,57.70
2022-07-26T18:55:27.294Z,57.60
2022-07-26T18:57:54.913Z,58.54
2022-07-26T19:00:22.805Z,59.39
2022-07-26T19:02:52.355Z,60.36
2022-07-26T19:05:23.243Z,60.58
2022-07-26T19:07:50.855Z,60.60
2022-07-26T19:10:17.986Z,60.62
2022-07-26T19:12:45.948Z,60.79
2022-07-26T19:15:16.191Z,60.79
2022-07-26T19:17:43.454Z,61.61
2022-07-26T19:20:11.045Z,61.67
2022-07-26T19:22:38.471Z,61.48
2022-07-26T19:25:06.436Z,62.62
2022-07-26T19:27:33.666Z,62.25
2022-07-26T19:30:00.703Z,62.68
2022-07-26T19:32:31.817Z,63.63
2022-07-26T19:35:00.965Z,63.89
2022-07-26T19:37:28.320Z,63.82
2022-07-26T19:40:01.535Z,64.40
2022-07-26T19:42:29.454Z,64.24
2022-07-26T19:44:56.529Z,65.18
2022-07-26T19:47:23.875Z,65.60
2022-07-26T19:49:51.031Z,66.01
2022-07-26T19:52:17.837Z,66.65
2022-07-26T19:54:44.740Z,66.55
2022-07-26T19:57:11.902Z,65.86
2022-07-26T19:59:39.483Z,65.92
2022-07-26T20:02:06.538Z,67.32
2022-07-26T20:04:33.903Z,66.70
2022-07-26T20:07:00.870Z,65.72
2022-07-26T20:09:29.789Z,65.97
2022-07-26T20:11:57.540Z,65.49
2022-07-26T20:14:24.899Z,65.57
2022-07-26T20:16:56.102Z,66.19
2022-07-26T20:19:24.405Z,65.70
2022-07-26T20:21:51.424Z,65.63
2022-07-26T20:24:19.185Z,65.97
2022-07-26T20:26:46.412Z,65.75
2022-07-26T20:29:13.712Z,65.89
2022-07-26T20:31:41.016Z,66.20
2022-07-26T20:34:08.203Z,65.79
2022-07-26T20:36:35.149Z,62.86
2022-07-26T20:39:02.494Z,63.99
2022-07-26T20:41:33.799Z,62.57
2022-07-26T20:44:01.082Z,62.96
2022-07-26T20:46:28.119Z,62.49
2022-07-26T20:48:55.724Z,62.74
2022-07-26T20:51:22.683Z,61.65
2022-07-26T20:53:49.601Z,61.69
2022-07-26T20:56:16.908Z,61.68
2022-07-26T20:58:43.903Z,61.81
2022-07-26T21:01:11.474Z,60.91
2022-07-26T21:03:38.496Z,61.16
2022-07-26T21:06:05.373Z,60.42
2022-07-26T21:08:32.137Z,60.20
2022-07-26T21:10:59.127Z,60.48
2022-07-26T21:13:25.862Z,60.92
2022-07-26T21:15:54.358Z,59.75
2022-07-26T21:18:21.662Z,61.00
2022-07-26T21:20:48.822Z,60.27
2022-07-26T21:23:17.774Z,61.13
2022-07-26T21:25:45.527Z,60.17
2022-07-26T21:28:12.453Z,59.47
2022-07-26T21:30:39.249Z,58.96
2022-07-26T21:33:06.288Z,58.73
2022-07-26T21:35:33.580Z,58.34
2022-07-26T21:38:01.013Z,58.13
2022-07-26T21:40:28.075Z,58.18
2022-07-26T21:42:54.812Z,58.15
2022-07-26T21:45:21.733Z,58.13
2022-07-26T21:47:48.869Z,58.60
2022-07-26T21:50:15.601Z,57.28
2022-07-26T21:52:42.488Z,56.92
2022-07-26T21:55:09.476Z,57.34
2022-07-26T21:57:44.504Z,57.40
2022-07-26T22:00:12.340Z,57.02
2022-07-26T22:02:39.212Z,57.01
2022-07-26T22:05:29.160Z,56.33
2022-07-26T22:07:56.102Z,56.26
2022-07-26T22:10:22.831Z,56.54
2022-07-26T22:12:49.592Z,56.33
2022-07-26T22:15:16.605Z,56.22
2022-07-26T22:17:43.369Z,55.89
2022-07-26T22:20:10.576Z,55.74
2022-07-26T22:22:38.305Z,56.23
2022-07-26T22:25:05.801Z,57.03
2022-07-26T22:27:32.575Z,57.22
2022-07-26T22:29:59.853Z,57.76
2022-07-26T22:32:27.132Z,57.63
2022-07-26T22:34:54.155Z,57.63
2022-07-26T22:37:21.133Z,58.01
2022-07-26T22:39:47.881Z,58.09
2022-07-26T22:42:15.979Z,58.39
2022-07-26T22:44:43.339Z,59.67
2022-07-26T22:47:10.119Z,60.06
2022-07-26T22:49:37.059Z,60.57
2022-07-26T22:52:04.092Z,60.07
2022-07-26T22:54:30.816Z,61.63
2022-07-26T22:56:57.573Z,62.20
2022-07-26T22:59:25.451Z,62.19
2022-07-26T23:01:52.195Z,62.90
2022-07-26T23:04:19.161Z,62.40
2022-07-26T23:06:46.229Z,62.64
2022-07-26T23:09:13.980Z,62.79
2022-07-26T23:11:41.113Z,61.33
2022-07-26T23:14:08.179Z,61.43
2022-07-26T23:16:35.001Z,59.25
2022-07-26T23:19:01.827Z,58.46
2022-07-26T23:21:29.103Z,59.89
2022-07-26T23:23:55.876Z,58.39
2022-07-26T23:26:22.715Z,58.00
2022-07-26T23:28:50.234Z,57.22
2022-07-26T23:31:17.103Z,56.51
2022-07-26T23:33:53.197Z,55.39
2022-07-26T23:36:22.206Z,54.80
2022-07-26T23:38:48.983Z,54.89
2022-07-26T23:41:15.767Z,54.59
2022-07-26T23:43:42.690Z,54.79
2022-07-26T23:46:09.436Z,54.91
2022-07-26T23:48:36.193Z,54.55
2022-07-26T23:51:03.166Z,54.61
2022-07-26T23:53:30.267Z,54.56
2022-07-26T23:55:56.995Z,54.37
2022-07-26T23:58:23.932Z,53.90
