createdAt,value
2022-09-16T00:00:48.883Z,20.60
2022-09-16T00:03:17.446Z,20.50
2022-09-16T00:05:52.781Z,20.50
2022-09-16T00:08:21.406Z,20.50
2022-09-16T00:10:48.845Z,20.50
2022-09-16T00:13:15.791Z,21.10
2022-09-16T00:15:44.501Z,21.20
2022-09-16T00:18:12.174Z,21.20
2022-09-16T00:20:44.861Z,21.10
2022-09-16T00:23:11.658Z,21.00
2022-09-16T00:25:38.450Z,20.80
2022-09-16T00:28:05.740Z,21.00
2022-09-16T00:30:32.529Z,21.00
2022-09-16T00:32:59.451Z,20.70
2022-09-16T00:35:26.161Z,20.50
2022-09-16T00:37:52.885Z,20.80
2022-09-16T00:40:19.754Z,20.70
2022-09-16T00:42:47.174Z,20.60
2022-09-16T00:45:25.471Z,20.50
2022-09-16T00:48:07.871Z,20.50
2022-09-16T00:50:45.672Z,20.50
2022-09-16T00:53:17.633Z,20.50
2022-09-16T00:55:45.616Z,20.50
2022-09-16T00:58:39.705Z,20.60
2022-09-16T01:01:06.873Z,20.60
2022-09-16T01:03:38.293Z,20.50
2022-09-16T01:06:05.997Z,20.40
2022-09-16T01:08:33.114Z,20.40
2022-09-16T01:10:59.841Z,20.50
2022-09-16T01:13:26.627Z,20.60
2022-09-16T01:16:04.427Z,20.50
2022-09-16T01:18:48.512Z,20.50
2022-09-16T01:21:42.263Z,20.40
2022-09-16T01:24:33.952Z,20.50
2022-09-16T01:27:19.685Z,20.40
2022-09-16T01:29:55.247Z,20.40
2022-09-16T01:32:48.373Z,20.30
2022-09-16T01:35:34.414Z,20.30
2022-09-16T01:38:08.081Z,20.10
2022-09-16T01:40:39.258Z,20.00
2022-09-16T01:43:06.210Z,20.00
2022-09-16T01:45:53.752Z,19.90
2022-09-16T01:48:38.719Z,19.90
2022-09-16T01:51:08.398Z,19.90
2022-09-16T01:53:39.797Z,19.90
2022-09-16T01:56:19.191Z,19.90
2022-09-16T01:58:45.912Z,20.00
2022-09-16T02:01:28.559Z,20.00
2022-09-16T02:04:00.098Z,20.00
2022-09-16T02:06:30.238Z,20.20
2022-09-16T02:09:09.057Z,20.20
2022-09-16T02:11:38.503Z,20.20
2022-09-16T02:14:08.570Z,20.20
2022-09-16T02:16:45.615Z,20.20
2022-09-16T02:19:19.388Z,20.50
2022-09-16T02:21:47.187Z,20.60
2022-09-16T02:24:18.100Z,20.70
2022-09-16T02:26:55.166Z,20.60
2022-09-16T02:29:26.815Z,20.50
2022-09-16T02:31:58.435Z,20.50
2022-09-16T02:34:38.093Z,20.50
2022-09-16T02:37:10.430Z,20.40
2022-09-16T02:39:40.709Z,20.40
2022-09-16T02:42:08.002Z,20.20
2022-09-16T02:44:34.850Z,20.10
2022-09-16T02:47:17.297Z,20.00
2022-09-16T02:49:55.820Z,20.00
2022-09-16T02:52:46.723Z,19.90
2022-09-16T02:55:16.255Z,20.00
2022-09-16T02:57:43.406Z,19.90
2022-09-16T03:00:11.025Z,19.80
2022-09-16T03:02:38.068Z,19.70
2022-09-16T03:05:05.932Z,19.80
2022-09-16T03:07:33.632Z,19.70
2022-09-16T03:10:00.398Z,19.70
2022-09-16T03:12:56.661Z,19.70
2022-09-16T03:15:34.627Z,19.60
2022-09-16T03:18:10.953Z,19.60
2022-09-16T03:20:52.050Z,19.60
2022-09-16T03:23:47.266Z,19.60
2022-09-16T03:26:25.483Z,19.60
2022-09-16T03:29:29.710Z,19.60
2022-09-16T03:32:08.203Z,19.60
2022-09-16T03:35:01.076Z,19.40
2022-09-16T03:37:32.094Z,19.40
2022-09-16T03:40:02.811Z,19.40
2022-09-16T03:42:29.858Z,19.50
2022-09-16T03:44:57.354Z,19.50
2022-09-16T03:47:24.351Z,19.40
2022-09-16T03:49:51.472Z,19.40
2022-09-16T03:52:19.844Z,19.40
2022-09-16T03:54:46.827Z,19.40
2022-09-16T03:57:13.594Z,19.40
2022-09-16T03:59:41.215Z,19.40
2022-09-16T04:02:08.068Z,19.40
2022-09-16T04:04:34.871Z,19.40
2022-09-16T04:07:02.218Z,19.50
2022-09-16T04:09:28.913Z,19.50
2022-09-16T04:11:55.752Z,19.60
2022-09-16T04:14:22.488Z,19.60
2022-09-16T04:16:49.181Z,19.60
2022-09-16T04:19:16.334Z,19.60
2022-09-16T04:21:43.270Z,19.60
2022-09-16T04:24:13.117Z,19.50
2022-09-16T04:26:41.341Z,19.50
2022-09-16T04:29:08.337Z,19.50
2022-09-16T04:31:35.386Z,19.50
2022-09-16T04:34:03.479Z,19.50
2022-09-16T04:36:31.094Z,19.60
2022-09-16T04:38:57.990Z,19.50
2022-09-16T04:41:26.518Z,19.50
2022-09-16T04:43:56.234Z,19.60
2022-09-16T04:46:27.725Z,19.60
2022-09-16T04:48:55.996Z,19.70
2022-09-16T04:51:23.657Z,19.70
2022-09-16T04:53:50.449Z,19.70
2022-09-16T04:56:26.247Z,19.60
2022-09-16T04:58:54.877Z,19.60
2022-09-16T05:01:24.366Z,19.70
2022-09-16T05:03:53.203Z,19.70
2022-09-16T05:06:28.306Z,19.80
2022-09-16T05:08:56.902Z,20.00
2022-09-16T05:11:27.536Z,19.90
2022-09-16T05:13:55.173Z,19.90
2022-09-16T05:16:23.294Z,19.80
2022-09-16T05:18:53.541Z,19.80
2022-09-16T05:21:22.447Z,19.80
2022-09-16T05:23:49.765Z,19.70
2022-09-16T05:26:20.723Z,19.70
2022-09-16T05:28:48.084Z,19.80
2022-09-16T05:31:23.710Z,20.00
2022-09-16T05:34:15.956Z,20.00
2022-09-16T05:36:44.044Z,20.00
2022-09-16T05:39:22.687Z,20.10
2022-09-16T05:41:57.182Z,20.20
2022-09-16T05:44:24.553Z,20.20
2022-09-16T05:46:51.390Z,20.20
2022-09-16T05:49:20.793Z,20.30
2022-09-16T05:51:48.887Z,20.30
2022-09-16T05:54:18.310Z,20.30
2022-09-16T05:56:46.186Z,20.30
2022-09-16T05:59:14.162Z,20.30
2022-09-16T06:01:41.168Z,20.30
2022-09-16T06:04:11.247Z,20.30
2022-09-16T06:06:41.499Z,20.20
2022-09-16T06:09:11.949Z,20.10
2022-09-16T06:11:44.756Z,20.10
2022-09-16T06:14:13.039Z,20.10
2022-09-16T06:16:40.618Z,20.10
2022-09-16T06:19:12.985Z,20.10
2022-09-16T06:21:40.563Z,20.20
2022-09-16T06:24:09.003Z,20.30
2022-09-16T06:26:38.574Z,20.40
2022-09-16T06:29:06.338Z,20.50
2022-09-16T06:31:34.582Z,20.60
2022-09-16T06:34:01.328Z,20.60
2022-09-16T06:36:32.397Z,20.60
2022-09-16T06:38:59.635Z,20.80
2022-09-16T06:41:31.147Z,20.80
2022-09-16T06:43:58.045Z,20.80
2022-09-16T06:46:28.097Z,20.80
2022-09-16T06:48:58.598Z,20.90
2022-09-16T06:51:30.640Z,21.00
2022-09-16T06:54:03.047Z,21.10
2022-09-16T06:56:29.991Z,21.20
2022-09-16T06:58:57.439Z,21.20
2022-09-16T07:01:29.411Z,21.40
2022-09-16T07:03:58.408Z,21.50
2022-09-16T07:06:52.235Z,21.50
2022-09-16T07:09:17.025Z,21.60
2022-09-16T07:11:43.754Z,21.70
2022-09-16T07:14:10.978Z,21.80
2022-09-16T07:16:38.233Z,21.90
2022-09-16T07:19:05.343Z,22.00
2022-09-16T07:21:32.078Z,22.20
2022-09-16T07:24:01.432Z,22.10
2022-09-16T07:26:37.634Z,22.00
2022-09-16T07:29:06.704Z,22.10
2022-09-16T07:31:37.811Z,22.10
2022-09-16T07:34:06.938Z,21.00
2022-09-16T07:36:42.583Z,22.30
2022-09-16T07:39:11.293Z,22.30
2022-09-16T07:41:41.216Z,22.20
2022-09-16T07:44:11.885Z,22.10
2022-09-16T07:46:39.406Z,22.10
2022-09-16T07:49:07.976Z,22.30
2022-09-16T07:51:35.401Z,22.30
2022-09-16T07:54:05.274Z,22.40
2022-09-16T07:56:36.871Z,22.50
2022-09-16T07:59:06.622Z,22.40
2022-09-16T08:01:34.599Z,22.50
2022-09-16T08:04:02.014Z,22.90
2022-09-16T08:06:30.552Z,23.00
2022-09-16T08:09:05.767Z,23.00
2022-09-16T08:11:42.509Z,23.20
2022-09-16T08:14:09.746Z,23.40
2022-09-16T08:16:37.099Z,23.50
2022-09-16T08:19:03.892Z,23.60
2022-09-16T08:21:31.216Z,23.60
2022-09-16T08:23:58.282Z,23.60
2022-09-16T08:26:25.663Z,23.60
2022-09-16T08:29:09.358Z,23.70
2022-09-16T08:31:37.994Z,23.70
2022-09-16T08:34:05.858Z,23.70
2022-09-16T08:36:35.371Z,23.60
2022-09-16T08:39:02.953Z,23.60
2022-09-16T08:41:39.546Z,23.60
2022-09-16T08:44:15.179Z,23.60
2022-09-16T08:47:17.308Z,23.60
2022-09-16T08:49:46.918Z,23.70
2022-09-16T08:52:26.950Z,23.80
2022-09-16T08:55:18.829Z,23.90
2022-09-16T08:57:58.318Z,23.90
2022-09-16T09:00:25.187Z,23.90
2022-09-16T09:02:56.961Z,24.10
2022-09-16T09:05:41.874Z,24.30
2022-09-16T09:08:48.124Z,24.60
2022-09-16T09:11:34.837Z,24.80
2022-09-16T09:14:34.606Z,24.90
2022-09-16T09:17:10.537Z,24.90
2022-09-16T09:19:51.270Z,25.10
2022-09-16T09:22:27.958Z,25.20
2022-09-16T09:25:24.303Z,25.50
2022-09-16T09:28:12.555Z,25.50
2022-09-16T09:30:44.707Z,25.80
2022-09-16T09:33:41.547Z,26.00
2022-09-16T09:36:39.573Z,26.00
2022-09-16T09:39:09.308Z,25.90
2022-09-16T09:41:59.392Z,25.80
2022-09-16T09:44:38.391Z,25.90
2022-09-16T09:47:14.204Z,25.90
2022-09-16T09:49:50.907Z,25.90
2022-09-16T09:52:36.187Z,26.00
2022-09-16T09:55:16.380Z,26.20
2022-09-16T09:58:11.017Z,26.30
2022-09-16T10:00:38.503Z,26.40
2022-09-16T10:03:10.741Z,26.80
2022-09-16T10:05:38.365Z,27.00
2022-09-16T10:08:35.073Z,27.30
2022-09-16T10:11:14.363Z,27.80
2022-09-16T10:13:55.782Z,27.70
2022-09-16T10:16:27.454Z,28.10
2022-09-16T10:19:16.992Z,28.50
2022-09-16T10:21:53.256Z,28.90
2022-09-16T10:24:38.243Z,29.30
2022-09-16T10:27:28.626Z,29.50
2022-09-16T10:30:04.584Z,29.20
2022-09-16T10:32:33.163Z,28.90
2022-09-16T10:35:05.944Z,29.20
2022-09-16T10:37:33.230Z,29.60
2022-09-16T10:40:00.145Z,30.20
2022-09-16T10:42:28.876Z,30.80
2022-09-16T10:45:03.434Z,31.30
2022-09-16T10:47:33.835Z,32.00
2022-09-16T10:50:06.805Z,32.00
2022-09-16T10:52:45.344Z,31.90
2022-09-16T10:55:20.901Z,32.30
2022-09-16T10:57:49.025Z,34.00
2022-09-16T11:00:20.813Z,36.20
2022-09-16T11:03:08.668Z,36.60
2022-09-16T11:05:48.021Z,35.70
2022-09-16T11:08:42.015Z,36.20
2022-09-16T11:11:26.429Z,35.30
2022-09-16T11:14:12.144Z,33.40
2022-09-16T11:16:48.062Z,33.00
2022-09-16T11:19:39.575Z,32.40
2022-09-16T11:22:39.592Z,32.90
2022-09-16T11:25:33.867Z,32.40
2022-09-16T11:28:19.085Z,31.90
2022-09-16T11:31:15.230Z,33.60
2022-09-16T11:34:08.626Z,36.20
2022-09-16T11:37:00.524Z,36.10
2022-09-16T11:39:42.437Z,35.10
2022-09-16T11:42:38.022Z,34.90
2022-09-16T11:45:16.024Z,34.90
2022-09-16T11:47:42.690Z,35.00
2022-09-16T11:50:42.044Z,34.50
2022-09-16T11:54:03.239Z,34.70
2022-09-16T11:56:43.565Z,35.40
2022-09-16T11:59:18.992Z,36.50
2022-09-16T12:01:51.681Z,37.00
2022-09-16T12:04:37.729Z,36.30
2022-09-16T12:07:14.792Z,35.50
2022-09-16T12:09:44.713Z,34.20
2022-09-16T12:12:15.918Z,32.70
2022-09-16T12:14:49.781Z,31.60
2022-09-16T12:17:27.806Z,30.90
2022-09-16T12:20:00.939Z,29.80
2022-09-16T12:22:34.096Z,29.50
2022-09-16T12:25:06.900Z,29.20
2022-09-16T12:27:54.330Z,28.80
2022-09-16T12:30:30.135Z,28.40
2022-09-16T12:33:10.386Z,28.10
2022-09-16T12:35:59.293Z,27.80
2022-09-16T12:38:26.230Z,27.60
2022-09-16T12:41:15.112Z,27.50
2022-09-16T12:43:52.788Z,27.40
2022-09-16T12:46:46.160Z,27.20
2022-09-16T12:49:12.950Z,27.20
2022-09-16T12:52:19.091Z,27.00
2022-09-16T12:55:08.235Z,26.90
2022-09-16T12:57:53.109Z,26.30
2022-09-16T13:00:36.585Z,25.90
2022-09-16T13:03:16.401Z,25.50
2022-09-16T13:05:50.845Z,25.10
2022-09-16T13:08:25.550Z,24.90
2022-09-16T13:11:35.510Z,24.50
2022-09-16T13:13:57.180Z,24.30
2022-09-16T13:16:31.662Z,23.90
2022-09-16T13:19:23.702Z,23.70
2022-09-16T13:21:58.371Z,23.50
2022-09-16T13:24:29.605Z,23.40
2022-09-16T13:26:57.559Z,23.40
2022-09-16T13:29:46.880Z,23.40
2022-09-16T13:32:51.923Z,23.20
2022-09-16T13:35:18.956Z,23.20
2022-09-16T13:37:47.215Z,23.20
2022-09-16T13:40:27.372Z,23.20
2022-09-16T13:43:09.503Z,23.20
2022-09-16T13:45:37.516Z,23.30
2022-09-16T13:48:13.790Z,23.30
2022-09-16T13:51:05.618Z,23.30
2022-09-16T13:53:32.710Z,23.20
2022-09-16T13:56:05.954Z,23.40
2022-09-16T13:58:38.823Z,23.50
2022-09-16T14:01:27.962Z,23.40
2022-09-16T14:04:16.397Z,23.30
2022-09-16T14:07:01.830Z,23.20
2022-09-16T14:09:31.549Z,23.20
2022-09-16T14:12:15.586Z,22.90
2022-09-16T14:14:47.386Z,22.60
2022-09-16T14:17:51.008Z,22.50
2022-09-16T14:20:22.002Z,22.50
2022-09-16T14:22:48.843Z,22.60
2022-09-16T14:25:31.167Z,22.60
2022-09-16T14:28:25.207Z,22.60
2022-09-16T14:30:58.039Z,22.70
2022-09-16T14:33:48.271Z,22.90
2022-09-16T14:36:25.496Z,22.90
2022-09-16T14:39:13.918Z,22.90
2022-09-16T14:41:45.486Z,22.70
2022-09-16T14:44:18.832Z,22.50
2022-09-16T14:46:47.613Z,22.50
2022-09-16T14:49:16.460Z,22.50
2022-09-16T14:52:04.953Z,22.40
2022-09-16T14:54:32.232Z,22.40
2022-09-16T14:57:05.153Z,22.30
2022-09-16T14:59:35.602Z,22.30
2022-09-16T15:02:29.138Z,22.20
2022-09-16T15:05:01.383Z,22.10
2022-09-16T15:07:34.208Z,21.90
2022-09-16T15:10:17.960Z,21.60
2022-09-16T15:12:49.651Z,21.70
2022-09-16T15:15:26.750Z,21.60
2022-09-16T15:18:24.342Z,21.60
2022-09-16T15:20:57.140Z,22.10
2022-09-16T15:23:26.543Z,22.20
2022-09-16T15:25:57.828Z,22.30
2022-09-16T15:28:25.724Z,22.10
2022-09-16T15:30:55.509Z,22.00
2022-09-16T15:33:34.954Z,22.00
2022-09-16T15:36:03.552Z,21.90
2022-09-16T15:38:33.506Z,21.70
2022-09-16T15:41:12.011Z,21.50
2022-09-16T15:43:44.499Z,21.50
2022-09-16T15:46:18.163Z,21.40
2022-09-16T15:48:48.815Z,21.00
2022-09-16T15:51:28.965Z,20.90
2022-09-16T15:54:00.498Z,20.70
2022-09-16T15:56:43.920Z,20.50
2022-09-16T15:59:52.961Z,20.30
2022-09-16T16:02:37.187Z,20.10
2022-09-16T16:05:12.626Z,20.00
2022-09-16T16:07:46.901Z,20.00
2022-09-16T16:10:20.826Z,20.00
2022-09-16T16:12:49.451Z,20.10
2022-09-16T16:15:19.646Z,20.20
2022-09-16T16:17:48.078Z,20.20
2022-09-16T16:20:15.678Z,20.30
2022-09-16T16:22:45.342Z,20.30
2022-09-16T16:25:13.699Z,20.30
2022-09-16T16:27:40.758Z,20.10
2022-09-16T16:30:08.458Z,20.10
2022-09-16T16:32:35.580Z,20.00
2022-09-16T16:35:02.726Z,20.00
2022-09-16T16:37:46.778Z,19.90
2022-09-16T16:40:15.656Z,19.90
2022-09-16T16:42:44.022Z,20.00
2022-09-16T16:45:14.328Z,20.10
2022-09-16T16:47:42.176Z,19.90
2022-09-16T16:50:09.701Z,19.90
2022-09-16T16:52:36.816Z,19.90
2022-09-16T16:55:04.365Z,20.00
2022-09-16T16:57:31.595Z,20.00
2022-09-16T16:59:58.747Z,19.90
2022-09-16T17:02:26.304Z,19.90
2022-09-16T17:04:53.547Z,20.00
2022-09-16T17:07:28.371Z,20.00
2022-09-16T17:09:59.529Z,19.70
2022-09-16T17:12:26.542Z,19.50
2022-09-16T17:14:53.777Z,19.50
2022-09-16T17:17:20.923Z,19.40
2022-09-16T17:19:48.061Z,19.30
2022-09-16T17:22:14.945Z,19.20
2022-09-16T17:24:41.730Z,19.00
2022-09-16T17:27:08.466Z,19.00
2022-09-16T17:29:35.230Z,18.90
2022-09-16T17:32:03.377Z,18.90
2022-09-16T17:34:31.227Z,18.90
2022-09-16T17:36:58.610Z,18.80
2022-09-16T17:39:25.847Z,18.80
2022-09-16T17:41:54.495Z,18.70
2022-09-16T17:44:21.380Z,18.70
2022-09-16T17:46:48.211Z,18.40
2022-09-16T17:49:21.623Z,18.30
2022-09-16T17:51:49.761Z,18.10
2022-09-16T17:54:17.380Z,18.20
2022-09-16T17:56:45.033Z,18.20
2022-09-16T17:59:13.708Z,18.10
2022-09-16T18:01:40.498Z,18.20
2022-09-16T18:04:07.986Z,18.10
2022-09-16T18:06:46.234Z,18.20
2022-09-16T18:09:14.126Z,18.20
2022-09-16T18:11:40.982Z,18.20
2022-09-16T18:14:11.657Z,18.20
2022-09-16T18:16:39.240Z,18.30
2022-09-16T18:19:06.555Z,18.40
2022-09-16T18:21:33.716Z,18.30
2022-09-16T18:24:02.720Z,18.20
2022-09-16T18:26:32.967Z,18.10
2022-09-16T18:29:10.812Z,18.00
2022-09-16T18:31:39.446Z,18.10
2022-09-16T18:34:06.397Z,18.00
2022-09-16T18:36:35.130Z,18.10
2022-09-16T18:39:01.976Z,18.20
2022-09-16T18:41:33.662Z,18.30
2022-09-16T18:44:03.492Z,18.30
2022-09-16T18:46:32.800Z,18.40
2022-09-16T18:49:00.188Z,18.30
2022-09-16T18:51:29.907Z,18.60
2022-09-16T18:54:00.735Z,18.50
2022-09-16T18:56:29.984Z,18.30
2022-09-16T18:59:21.045Z,18.10
2022-09-16T19:01:48.941Z,18.20
2022-09-16T19:04:18.832Z,18.30
2022-09-16T19:06:48.655Z,18.30
2022-09-16T19:09:20.102Z,18.40
2022-09-16T19:11:47.641Z,18.40
2022-09-16T19:14:15.245Z,18.30
2022-09-16T19:16:44.777Z,18.30
2022-09-16T19:19:13.878Z,18.20
2022-09-16T19:21:42.289Z,18.40
2022-09-16T19:24:15.834Z,18.40
2022-09-16T19:26:44.129Z,18.40
2022-09-16T19:29:13.129Z,18.30
2022-09-16T19:31:41.301Z,18.30
2022-09-16T19:34:09.291Z,18.20
2022-09-16T19:36:37.188Z,18.20
2022-09-16T19:39:05.971Z,18.10
2022-09-16T19:41:35.266Z,17.90
2022-09-16T19:44:04.484Z,17.90
2022-09-16T19:46:35.718Z,17.80
2022-09-16T19:49:03.212Z,17.80
2022-09-16T19:51:30.068Z,17.80
2022-09-16T19:53:58.399Z,17.80
2022-09-16T19:56:28.307Z,17.90
2022-09-16T19:58:55.544Z,17.80
2022-09-16T20:01:25.176Z,17.90
2022-09-16T20:03:53.017Z,17.90
2022-09-16T20:06:21.107Z,17.90
2022-09-16T20:08:49.421Z,17.80
2022-09-16T20:11:18.909Z,17.80
2022-09-16T20:13:49.906Z,17.90
2022-09-16T20:16:18.299Z,18.00
2022-09-16T20:18:45.934Z,18.00
2022-09-16T20:21:19.080Z,18.00
2022-09-16T20:23:47.051Z,18.00
2022-09-16T20:26:19.361Z,17.90
2022-09-16T20:28:54.109Z,18.00
2022-09-16T20:31:30.966Z,17.90
2022-09-16T20:33:58.303Z,18.00
2022-09-16T20:36:27.033Z,18.00
2022-09-16T20:38:53.748Z,18.10
2022-09-16T20:41:21.841Z,18.00
2022-09-16T20:43:49.204Z,17.90
2022-09-16T20:46:21.829Z,18.00
2022-09-16T20:48:49.459Z,17.90
2022-09-16T20:51:20.241Z,17.90
2022-09-16T20:53:55.825Z,17.90
2022-09-16T20:56:23.715Z,17.90
2022-09-16T20:58:50.932Z,17.90
2022-09-16T21:01:24.041Z,17.80
2022-09-16T21:03:58.431Z,17.70
2022-09-16T21:06:26.555Z,17.70
2022-09-16T21:08:55.242Z,17.70
2022-09-16T21:11:22.144Z,17.70
2022-09-16T21:13:54.452Z,17.60
2022-09-16T21:16:22.872Z,17.50
2022-09-16T21:18:54.457Z,17.50
2022-09-16T21:21:22.019Z,17.60
2022-09-16T21:23:49.639Z,17.50
2022-09-16T21:26:25.330Z,17.50
2022-09-16T21:29:04.100Z,17.50
2022-09-16T21:31:38.052Z,17.40
2022-09-16T21:34:15.946Z,17.40
2022-09-16T21:36:44.623Z,17.40
2022-09-16T21:39:13.839Z,17.40
2022-09-16T21:41:41.836Z,17.20
2022-09-16T21:44:09.304Z,17.10
2022-09-16T21:46:42.915Z,17.10
2022-09-16T21:49:25.786Z,17.10
2022-09-16T21:51:55.045Z,17.20
2022-09-16T21:54:22.746Z,17.30
2022-09-16T21:56:50.528Z,17.30
2022-09-16T21:59:19.728Z,17.30
2022-09-16T22:01:47.323Z,17.30
2022-09-16T22:04:16.751Z,17.30
2022-09-16T22:06:44.242Z,17.30
2022-09-16T22:09:12.490Z,17.30
2022-09-16T22:11:40.987Z,17.30
2022-09-16T22:14:09.772Z,17.20
2022-09-16T22:16:38.024Z,17.10
2022-09-16T22:19:08.637Z,17.10
2022-09-16T22:21:39.376Z,17.00
2022-09-16T22:24:06.896Z,16.90
2022-09-16T22:26:34.322Z,16.90
2022-09-16T22:29:01.138Z,17.00
2022-09-16T22:31:30.752Z,17.00
2022-09-16T22:34:00.319Z,17.00
2022-09-16T22:36:29.742Z,17.00
2022-09-16T22:38:58.896Z,17.00
2022-09-16T22:41:25.673Z,16.90
2022-09-16T22:43:53.714Z,16.90
2022-09-16T22:46:25.131Z,16.90
2022-09-16T22:48:52.851Z,16.80
2022-09-16T22:51:20.649Z,16.80
2022-09-16T22:53:48.434Z,16.80
2022-09-16T22:56:21.009Z,16.70
2022-09-16T22:58:53.591Z,16.70
2022-09-16T23:01:23.695Z,16.80
2022-09-16T23:03:58.982Z,16.70
2022-09-16T23:06:27.260Z,16.80
2022-09-16T23:08:54.479Z,16.80
2022-09-16T23:11:24.694Z,16.80
2022-09-16T23:13:52.815Z,16.80
2022-09-16T23:16:30.133Z,16.80
2022-09-16T23:18:59.658Z,16.90
2022-09-16T23:21:27.702Z,16.80
2022-09-16T23:23:56.582Z,16.60
2022-09-16T23:26:27.071Z,16.50
2022-09-16T23:28:56.285Z,16.50
2022-09-16T23:31:25.722Z,16.30
2022-09-16T23:33:53.612Z,16.30
2022-09-16T23:36:21.300Z,16.40
2022-09-16T23:38:48.672Z,16.50
2022-09-16T23:41:19.644Z,16.50
2022-09-16T23:43:48.862Z,16.50
2022-09-16T23:46:19.158Z,16.50
2022-09-16T23:48:46.747Z,16.30
2022-09-16T23:51:14.153Z,16.20
2022-09-16T23:53:42.488Z,16.20
2022-09-16T23:56:13.123Z,16.20
2022-09-16T23:58:40.872Z,16.30
