createdAt,value
2018-12-09T00:02:19.746Z,2.77
2018-12-09T00:05:01.196Z,2.33
2018-12-09T00:07:32.935Z,1.80
2018-12-09T00:10:04.749Z,4.63
2018-12-09T00:12:36.250Z,5.77
2018-12-09T00:15:06.350Z,4.43
2018-12-09T00:17:36.181Z,3.77
2018-12-09T00:20:08.143Z,4.70
2018-12-09T00:22:59.930Z,3.10
2018-12-09T00:25:33.927Z,1.53
2018-12-09T00:28:05.318Z,4.27
2018-12-09T00:30:40.208Z,3.70
2018-12-09T00:33:11.441Z,3.87
2018-12-09T00:35:46.209Z,4.70
2018-12-09T00:38:17.613Z,5.20
2018-12-09T00:43:55.102Z,3.77
2018-12-09T00:46:26.523Z,5.30
2018-12-09T00:49:01.431Z,4.97
2018-12-09T00:51:29.715Z,4.40
2018-12-09T00:54:04.466Z,5.80
2018-12-09T00:56:39.333Z,5.77
2018-12-09T00:59:10.554Z,7.47
2018-12-09T01:04:48.879Z,3.20
2018-12-09T01:07:20.892Z,8.07
2018-12-09T01:09:52.853Z,9.87
2018-12-09T01:12:24.858Z,4.77
2018-12-09T01:14:56.734Z,7.07
2018-12-09T01:17:26.799Z,7.90
2018-12-09T01:19:58.854Z,6.33
2018-12-09T01:22:35.246Z,10.03
2018-12-09T01:25:07.078Z,11.73
2018-12-09T01:27:41.630Z,5.90
2018-12-09T01:30:12.917Z,7.30
2018-12-09T01:38:49.053Z,8.60
2018-12-09T01:41:21.065Z,8.20
2018-12-09T01:43:52.905Z,8.17
2018-12-09T01:46:27.496Z,12.60
2018-12-09T01:48:59.718Z,7.67
2018-12-09T01:51:34.526Z,6.93
2018-12-09T01:54:10.980Z,8.27
2018-12-09T01:56:42.928Z,7.67
2018-12-09T01:59:14.621Z,9.63
2018-12-09T02:01:45.881Z,10.80
2018-12-09T02:04:20.759Z,10.50
2018-12-09T02:06:50.799Z,12.80
2018-12-09T02:09:22.935Z,10.33
2018-12-09T02:11:57.555Z,9.10
2018-12-09T02:14:28.846Z,9.33
2018-12-09T02:17:20.478Z,5.47
2018-12-09T02:19:55.441Z,8.47
2018-12-09T02:22:30.238Z,6.63
2018-12-09T02:25:04.427Z,7.50
2018-12-09T02:27:39.294Z,7.33
2018-12-09T02:30:10.990Z,5.50
2018-12-09T02:32:42.897Z,9.10
2018-12-09T02:35:14.846Z,6.83
2018-12-09T02:37:46.898Z,7.33
2018-12-09T02:40:19.018Z,7.93
2018-12-09T02:42:49.139Z,7.90
2018-12-09T02:45:23.742Z,6.00
2018-12-09T02:47:53.654Z,7.80
2018-12-09T02:50:25.755Z,9.00
2018-12-09T02:52:59.823Z,7.47
2018-12-09T02:55:30.079Z,9.27
2018-12-09T02:58:19.883Z,8.57
2018-12-09T03:00:51.465Z,6.50
2018-12-09T03:03:20.067Z,12.00
2018-12-09T03:06:02.728Z,11.73
2018-12-09T03:11:35.911Z,8.37
2018-12-09T03:14:07.774Z,6.47
2018-12-09T03:16:36.100Z,5.33
2018-12-09T03:19:10.585Z,7.10
2018-12-09T03:21:42.239Z,6.07
2018-12-09T03:24:24.091Z,6.67
2018-12-09T03:29:58.442Z,11.07
2018-12-09T03:32:27.981Z,6.07
2018-12-09T03:35:03.960Z,5.77
2018-12-09T03:37:35.259Z,6.77
2018-12-09T03:40:05.871Z,5.57
2018-12-09T03:42:40.189Z,5.70
2018-12-09T03:45:14.157Z,4.27
2018-12-09T03:47:45.496Z,2.27
2018-12-09T03:50:17.044Z,5.27
2018-12-09T03:52:48.394Z,3.87
2018-12-09T03:55:19.609Z,2.73
2018-12-09T03:57:50.961Z,2.27
2018-12-09T04:00:23.179Z,2.57
2018-12-09T04:02:57.259Z,2.53
2018-12-09T04:05:28.594Z,3.30
2018-12-09T04:07:59.832Z,1.73
2018-12-09T04:10:31.216Z,2.17
2018-12-09T04:13:03.385Z,3.23
2018-12-09T04:15:36.571Z,1.27
2018-12-09T04:18:10.632Z,1.77
2018-12-09T04:20:41.866Z,4.30
2018-12-09T04:23:15.861Z,0.87
2018-12-09T04:25:47.178Z,1.27
2018-12-09T04:28:19.373Z,2.20
2018-12-09T04:30:54.248Z,1.83
2018-12-09T04:33:25.658Z,1.13
2018-12-09T04:35:57.658Z,2.33
2018-12-09T04:38:28.902Z,3.03
2018-12-09T04:41:00.905Z,1.13
2018-12-09T04:43:30.775Z,3.00
2018-12-09T04:46:02.914Z,2.77
2018-12-09T04:48:36.950Z,1.87
2018-12-09T04:51:08.392Z,2.67
2018-12-09T04:53:40.413Z,1.70
2018-12-09T04:56:12.578Z,1.13
2018-12-09T04:58:54.233Z,2.03
2018-12-09T05:01:26.105Z,2.43
2018-12-09T05:03:58.201Z,2.10
2018-12-09T05:06:30.341Z,1.40
2018-12-09T05:09:02.253Z,1.47
2018-12-09T05:11:34.689Z,2.93
2018-12-09T05:14:06.295Z,3.40
2018-12-09T05:16:38.507Z,3.93
2018-12-09T05:19:10.720Z,3.77
2018-12-09T05:21:42.534Z,2.53
2018-12-09T05:24:14.674Z,2.53
2018-12-09T05:26:49.575Z,3.47
2018-12-09T05:29:20.997Z,2.03
2018-12-09T05:31:53.146Z,5.40
2018-12-09T05:34:25.345Z,3.40
2018-12-09T05:36:57.377Z,3.97
2018-12-09T05:39:29.496Z,3.40
2018-12-09T05:42:01.606Z,3.23
2018-12-09T05:44:35.659Z,7.67
2018-12-09T05:47:07.110Z,8.63
2018-12-09T05:49:39.130Z,4.17
2018-12-09T05:52:11.276Z,4.00
2018-12-09T05:54:46.195Z,4.57
2018-12-09T05:57:17.663Z,4.57
2018-12-09T05:59:49.802Z,4.00
2018-12-09T06:02:38.713Z,5.17
2018-12-09T06:05:12.910Z,5.03
2018-12-09T06:07:47.118Z,1.60
2018-12-09T06:10:19.243Z,3.60
2018-12-09T06:12:51.214Z,5.97
2018-12-09T06:15:26.127Z,2.57
2018-12-09T06:17:57.694Z,2.47
2018-12-09T06:20:29.721Z,5.17
2018-12-09T06:23:04.511Z,2.70
2018-12-09T06:25:35.846Z,4.10
2018-12-09T06:28:07.971Z,3.50
2018-12-09T06:30:39.265Z,3.53
2018-12-09T06:33:09.317Z,4.80
2018-12-09T06:35:40.539Z,4.50
2018-12-09T06:38:12.709Z,4.27
2018-12-09T06:40:44.882Z,5.20
2018-12-09T06:43:14.798Z,5.20
2018-12-09T06:45:56.283Z,4.40
2018-12-09T06:48:30.707Z,5.30
2018-12-09T06:51:02.073Z,6.53
2018-12-09T06:53:34.418Z,7.27
2018-12-09T06:56:06.669Z,4.57
2018-12-09T06:58:36.251Z,5.13
2018-12-09T07:01:10.948Z,6.83
2018-12-09T07:03:42.274Z,5.80
2018-12-09T07:06:12.314Z,8.03
2018-12-09T07:08:44.531Z,12.70
2018-12-09T07:11:16.680Z,9.17
2018-12-09T07:13:48.836Z,7.80
2018-12-09T07:16:22.991Z,7.50
2018-12-09T07:18:57.019Z,7.33
2018-12-09T07:21:31.342Z,8.43
2018-12-09T07:24:06.052Z,4.00
2018-12-09T07:26:37.286Z,5.87
2018-12-09T07:29:12.098Z,9.43
2018-12-09T07:31:44.321Z,6.20
2018-12-09T07:34:16.366Z,5.93
2018-12-09T07:36:51.106Z,6.20
2018-12-09T07:39:22.633Z,5.50
2018-12-09T07:41:54.762Z,9.17
2018-12-09T07:44:28.722Z,8.13
2018-12-09T07:47:00.140Z,10.33
2018-12-09T07:49:32.100Z,9.50
2018-12-09T07:52:03.925Z,8.07
2018-12-09T07:54:32.259Z,4.50
2018-12-09T07:57:06.619Z,7.07
2018-12-09T07:59:38.111Z,4.93
2018-12-09T08:04:42.190Z,5.27
2018-12-09T08:07:16.191Z,8.27
2018-12-09T08:09:47.504Z,5.50
2018-12-09T08:12:21.463Z,6.00
2018-12-09T08:14:51.123Z,6.87
2018-12-09T08:17:23.560Z,5.93
2018-12-09T08:19:53.314Z,5.57
2018-12-09T08:22:27.278Z,7.43
2018-12-09T08:25:00.097Z,7.40
2018-12-09T08:27:31.609Z,7.13
2018-12-09T08:30:02.850Z,6.90
2018-12-09T08:32:34.882Z,5.47
2018-12-09T08:35:06.115Z,6.30
2018-12-09T08:37:38.131Z,5.43
2018-12-09T08:40:10.280Z,5.83
2018-12-09T08:42:44.859Z,8.63
2018-12-09T08:45:15.008Z,7.20
2018-12-09T08:47:45.023Z,6.00
2018-12-09T08:50:16.358Z,11.27
2018-12-09T08:52:57.507Z,7.47
2018-12-09T08:55:28.882Z,6.13
2018-12-09T08:58:03.510Z,4.73
2018-12-09T09:00:51.457Z,8.33
2018-12-09T09:03:19.772Z,6.00
2018-12-09T09:05:48.062Z,6.67
2018-12-09T09:11:32.419Z,5.37
2018-12-09T09:14:00.732Z,4.30
2018-12-09T09:16:32.151Z,7.03
2018-12-09T09:19:06.577Z,11.57
2018-12-09T09:21:34.930Z,6.37
2018-12-09T09:24:19.455Z,6.33
2018-12-09T09:26:48.831Z,4.53
2018-12-09T09:29:33.696Z,8.83
2018-12-09T09:32:07.782Z,7.53
2018-12-09T09:34:39.790Z,6.67
2018-12-09T09:37:14.294Z,5.63
2018-12-09T09:39:42.632Z,7.47
2018-12-09T09:42:14.563Z,8.23
2018-12-09T09:44:44.454Z,6.23
2018-12-09T09:47:18.805Z,4.17
2018-12-09T09:50:06.595Z,4.70
2018-12-09T09:55:38.027Z,7.93
2018-12-09T09:58:09.282Z,7.07
2018-12-09T10:06:57.149Z,6.03
2018-12-09T10:09:29.330Z,4.30
2018-12-09T10:12:03.723Z,4.93
2018-12-09T10:14:34.945Z,6.37
2018-12-09T10:17:03.401Z,7.93
2018-12-09T10:19:48.486Z,6.67
2018-12-09T10:22:25.731Z,3.23
2018-12-09T10:25:00.580Z,4.03
2018-12-09T10:27:56.869Z,6.87
2018-12-09T10:30:28.226Z,9.47
2018-12-09T10:33:20.193Z,5.07
2018-12-09T10:35:52.075Z,6.47
2018-12-09T10:38:24.741Z,6.70
2018-12-09T10:40:59.646Z,5.77
2018-12-09T10:43:31.507Z,5.97
2018-12-09T10:46:06.201Z,6.60
2018-12-09T10:48:54.363Z,8.10
2018-12-09T10:51:51.973Z,4.60
2018-12-09T10:54:26.901Z,5.33
2018-12-09T11:00:10.216Z,7.07
2018-12-09T11:03:05.647Z,6.77
2018-12-09T11:05:39.978Z,6.20
2018-12-09T11:08:21.353Z,6.13
2018-12-09T11:10:51.723Z,5.73
2018-12-09T11:13:22.574Z,5.47
2018-12-09T11:15:57.351Z,6.20
2018-12-09T11:18:28.644Z,6.97
2018-12-09T11:21:00.454Z,8.57
2018-12-09T11:23:28.812Z,5.70
2018-12-09T11:26:03.513Z,2.97
2018-12-09T11:28:34.817Z,5.03
2018-12-09T11:31:28.819Z,5.30
2018-12-09T11:34:03.002Z,4.27
2018-12-09T11:36:35.068Z,7.00
2018-12-09T11:39:09.310Z,6.00
2018-12-09T11:41:41.483Z,5.70
2018-12-09T11:47:18.554Z,5.23
2018-12-09T11:49:51.607Z,5.33
2018-12-09T11:52:26.202Z,3.97
2018-12-09T11:54:58.019Z,4.13
2018-12-09T12:00:55.568Z,4.93
2018-12-09T12:03:29.771Z,2.97
2018-12-09T12:06:17.671Z,2.53
2018-12-09T12:09:00.251Z,2.63
2018-12-09T12:11:31.870Z,3.37
2018-12-09T12:17:10.007Z,2.10
2018-12-09T12:19:41.323Z,2.93
2018-12-09T12:22:16.702Z,3.07
2018-12-09T12:24:46.527Z,2.20
2018-12-09T12:27:16.650Z,1.03
2018-12-09T12:30:04.533Z,3.67
2018-12-09T12:32:38.981Z,2.80
2018-12-09T12:35:07.273Z,1.97
2018-12-09T12:37:35.662Z,0.93
2018-12-09T12:40:04.976Z,1.37
2018-12-09T12:45:36.427Z,1.03
2018-12-09T12:48:24.746Z,1.00
2018-12-09T12:50:56.071Z,0.97
2018-12-09T12:53:34.290Z,0.70
2018-12-09T12:56:03.478Z,0.50
2018-12-09T12:59:01.015Z,0.50
2018-12-09T13:01:29.433Z,1.43
2018-12-09T13:03:57.793Z,0.97
2018-12-09T13:06:26.553Z,1.27
2018-12-09T13:09:24.249Z,0.70
2018-12-09T13:15:16.771Z,0.73
2018-12-09T13:17:59.310Z,1.27
2018-12-09T13:20:41.887Z,0.53
2018-12-09T13:23:23.409Z,0.93
2018-12-09T13:26:04.974Z,2.07
2018-12-09T13:28:47.427Z,1.60
2018-12-09T13:31:29.981Z,1.67
2018-12-09T13:34:12.619Z,1.40
2018-12-09T13:36:55.162Z,1.83
2018-12-09T13:39:36.724Z,1.13
2018-12-09T13:45:31.305Z,1.00
2018-12-09T13:48:12.611Z,0.80
2018-12-09T13:50:44.943Z,0.80
2018-12-09T13:53:15.680Z,2.03
2018-12-09T13:55:58.046Z,0.67
2018-12-09T13:58:38.707Z,1.20
2018-12-09T14:01:20.197Z,1.03
2018-12-09T14:04:01.604Z,1.30
2018-12-09T14:06:44.215Z,1.77
2018-12-09T14:09:26.482Z,1.80
2018-12-09T14:12:08.011Z,1.00
2018-12-09T14:14:49.560Z,0.50
2018-12-09T14:17:30.277Z,0.77
2018-12-09T14:23:14.476Z,4.20
2018-12-09T14:25:55.176Z,2.23
2018-12-09T14:28:35.981Z,0.90
2018-12-09T14:31:17.596Z,0.50
2018-12-09T14:33:49.203Z,1.67
2018-12-09T14:36:30.459Z,2.03
2018-12-09T14:39:12.060Z,1.73
2018-12-09T14:41:54.667Z,2.77
2018-12-09T14:44:35.321Z,2.73
2018-12-09T14:47:16.803Z,3.53
2018-12-09T14:49:48.005Z,2.27
2018-12-09T14:52:22.958Z,1.80
2018-12-09T14:54:54.353Z,1.60
2018-12-09T14:57:37.206Z,3.90
2018-12-09T15:00:09.424Z,1.47
2018-12-09T15:02:41.363Z,3.13
2018-12-09T15:05:15.845Z,4.37
2018-12-09T15:07:47.689Z,4.03
2018-12-09T15:10:28.616Z,4.47
2018-12-09T15:12:58.230Z,3.43
2018-12-09T15:15:39.147Z,2.07
2018-12-09T15:18:25.697Z,3.77
2018-12-09T15:21:06.369Z,2.63
2018-12-09T15:23:37.863Z,2.33
2018-12-09T15:26:09.898Z,3.10
2018-12-09T15:28:39.645Z,2.57
2018-12-09T15:31:20.627Z,7.83
2018-12-09T15:33:52.081Z,3.90
2018-12-09T15:36:26.559Z,3.83
2018-12-09T15:39:07.926Z,3.00
2018-12-09T15:41:49.341Z,2.57
2018-12-09T15:44:30.865Z,2.40
2018-12-09T15:47:13.179Z,6.00
2018-12-09T15:49:44.498Z,2.60
2018-12-09T15:52:16.487Z,3.03
2018-12-09T15:54:44.841Z,3.33
2018-12-09T15:57:27.688Z,1.40
2018-12-09T16:00:08.583Z,3.13
2018-12-09T16:03:02.669Z,3.60
2018-12-09T16:05:44.186Z,3.47
2018-12-09T16:08:25.628Z,3.40
2018-12-09T16:11:10.591Z,3.60
2018-12-09T16:13:52.104Z,5.70
2018-12-09T16:16:44.149Z,3.10
2018-12-09T16:19:12.427Z,3.00
2018-12-09T16:21:53.595Z,3.03
2018-12-09T16:24:37.038Z,2.97
2018-12-09T16:27:05.353Z,3.50
2018-12-09T16:29:47.492Z,3.43
2018-12-09T16:32:28.206Z,4.80
2018-12-09T16:34:56.473Z,3.50
2018-12-09T16:37:39.517Z,6.73
2018-12-09T16:40:33.186Z,4.23
2018-12-09T16:43:15.559Z,4.60
2018-12-09T16:45:58.072Z,3.30
2018-12-09T16:48:43.344Z,5.13
2018-12-09T16:51:11.781Z,3.17
2018-12-09T16:53:52.963Z,5.33
2018-12-09T16:56:24.960Z,5.47
2018-12-09T16:59:07.030Z,3.73
2018-12-09T17:01:48.534Z,2.33
2018-12-09T17:04:31.216Z,3.87
2018-12-09T17:07:13.636Z,3.40
2018-12-09T17:09:56.286Z,3.33
2018-12-09T17:12:24.640Z,3.77
2018-12-09T17:15:06.278Z,6.80
2018-12-09T17:17:34.568Z,4.63
2018-12-09T17:20:25.985Z,4.83
2018-12-09T17:22:54.326Z,5.03
2018-12-09T17:25:26.089Z,5.63
2018-12-09T17:28:13.830Z,4.00
2018-12-09T17:30:56.854Z,6.43
2018-12-09T17:33:42.319Z,4.60
2018-12-09T17:36:25.054Z,6.50
2018-12-09T17:39:06.584Z,5.63
2018-12-09T17:41:48.123Z,4.93
2018-12-09T17:44:36.182Z,3.57
2018-12-09T17:47:21.108Z,4.23
2018-12-09T17:50:02.293Z,5.53
2018-12-09T17:52:31.892Z,3.80
2018-12-09T17:55:13.064Z,6.33
2018-12-09T17:57:47.483Z,6.30
2018-12-09T18:00:29.032Z,6.83
2018-12-09T18:03:10.626Z,6.10
2018-12-09T18:05:53.076Z,4.80
2018-12-09T18:08:38.214Z,5.37
2018-12-09T18:11:19.374Z,2.57
2018-12-09T18:14:00.944Z,4.40
2018-12-09T18:16:42.408Z,5.03
2018-12-09T18:19:34.888Z,5.80
2018-12-09T18:22:03.176Z,8.50
2018-12-09T18:24:44.034Z,8.50
2018-12-09T18:27:24.808Z,6.97
2018-12-09T18:30:06.869Z,8.70
2018-12-09T18:33:00.817Z,6.90
2018-12-09T18:35:42.871Z,4.23
2018-12-09T18:38:23.825Z,5.83
2018-12-09T18:41:06.038Z,7.37
2018-12-09T18:43:49.634Z,3.70
2018-12-09T18:46:21.391Z,6.53
2018-12-09T18:49:03.545Z,4.70
2018-12-09T18:51:45.188Z,5.27
2018-12-09T18:54:26.940Z,3.10
2018-12-09T18:57:10.486Z,5.63
2018-12-09T18:59:53.056Z,4.67
2018-12-09T19:02:38.501Z,5.17
2018-12-09T19:05:12.825Z,2.63
2018-12-09T19:07:54.225Z,3.63
2018-12-09T19:10:38.965Z,4.83
2018-12-09T19:13:20.823Z,6.27
2018-12-09T19:16:02.975Z,6.37
2018-12-09T19:21:03.750Z,3.37
2018-12-09T19:23:38.534Z,7.17
2018-12-09T19:26:12.758Z,4.80
2018-12-09T19:28:54.951Z,3.23
2018-12-09T19:31:26.927Z,3.93
2018-12-09T19:34:12.102Z,4.63
2018-12-09T19:36:43.545Z,4.40
2018-12-09T19:39:15.928Z,4.63
2018-12-09T19:41:58.211Z,3.50
2018-12-09T19:44:38.897Z,4.00
2018-12-09T19:47:13.167Z,6.47
2018-12-09T19:49:55.351Z,3.87
2018-12-09T19:52:26.919Z,3.63
2018-12-09T19:55:12.061Z,4.10
2018-12-09T19:57:53.275Z,4.93
2018-12-09T20:00:23.323Z,4.07
2018-12-09T20:03:06.245Z,5.50
2018-12-09T20:05:37.846Z,5.37
2018-12-09T20:08:10.532Z,5.43
2018-12-09T20:10:52.029Z,5.93
2018-12-09T20:13:25.547Z,3.60
2018-12-09T20:16:07.647Z,2.40
2018-12-09T20:18:42.241Z,7.83
2018-12-09T20:21:14.213Z,6.53
2018-12-09T20:23:48.748Z,5.77
2018-12-09T20:26:18.710Z,4.37
2018-12-09T20:31:53.754Z,3.97
2018-12-09T20:37:28.928Z,3.73
2018-12-09T20:40:01.496Z,6.17
2018-12-09T20:42:32.838Z,5.20
2018-12-09T20:45:08.350Z,5.93
2018-12-09T20:47:41.672Z,7.73
2018-12-09T20:50:15.016Z,7.60
2018-12-09T20:52:49.464Z,6.03
2018-12-09T20:55:24.325Z,6.03
2018-12-09T21:00:59.867Z,5.17
2018-12-09T21:03:35.678Z,3.83
2018-12-09T21:06:07.187Z,6.40
2018-12-09T21:08:36.989Z,5.80
2018-12-09T21:11:09.089Z,4.33
2018-12-09T21:13:41.221Z,6.40
2018-12-09T21:16:13.311Z,5.77
2018-12-09T21:18:45.228Z,3.83
2018-12-09T21:21:17.371Z,5.43
2018-12-09T21:23:50.294Z,5.23
2018-12-09T21:26:25.163Z,6.10
2018-12-09T21:28:58.460Z,6.90
2018-12-09T21:31:30.053Z,6.83
2018-12-09T21:34:05.125Z,5.77
2018-12-09T21:36:36.925Z,8.20
2018-12-09T21:39:21.878Z,6.17
2018-12-09T21:41:53.534Z,6.53
2018-12-09T21:44:25.688Z,3.23
2018-12-09T21:46:57.794Z,6.13
2018-12-09T21:49:32.540Z,6.63
2018-12-09T21:52:04.325Z,6.77
2018-12-09T21:54:34.444Z,4.83
2018-12-09T21:57:09.374Z,7.40
2018-12-09T21:59:50.040Z,6.27
2018-12-09T22:02:22.056Z,7.23
2018-12-09T22:04:53.568Z,4.83
2018-12-09T22:07:28.624Z,6.50
2018-12-09T22:10:09.901Z,4.53
2018-12-09T22:12:41.701Z,6.63
2018-12-09T22:15:13.685Z,5.67
2018-12-09T22:17:45.791Z,4.03
2018-12-09T22:20:19.921Z,6.20
2018-12-09T22:23:05.651Z,3.23
2018-12-09T22:25:40.075Z,4.77
2018-12-09T22:28:11.591Z,5.93
2018-12-09T22:30:42.825Z,6.97
2018-12-09T22:33:14.161Z,3.40
2018-12-09T22:35:49.502Z,4.23
2018-12-09T22:38:21.050Z,5.33
2018-12-09T22:40:52.307Z,5.37
2018-12-09T22:43:26.289Z,3.57
2018-12-09T22:45:55.811Z,7.63
2018-12-09T22:48:27.854Z,3.37
2018-12-09T22:50:59.194Z,6.57
2018-12-09T22:53:31.210Z,5.20
2018-12-09T22:56:01.342Z,5.70
2018-12-09T22:58:32.545Z,5.67
2018-12-09T23:01:10.153Z,5.43
2018-12-09T23:03:39.773Z,7.37
2018-12-09T23:06:09.800Z,4.17
2018-12-09T23:08:44.593Z,6.07
2018-12-09T23:11:42.901Z,6.63
2018-12-09T23:14:17.198Z,6.03
2018-12-09T23:19:52.809Z,6.77
2018-12-09T23:22:24.650Z,5.93
2018-12-09T23:24:56.822Z,6.13
2018-12-09T23:27:30.803Z,3.03
2018-12-09T23:30:02.177Z,5.07
2018-12-09T23:32:33.463Z,6.77
2018-12-09T23:35:08.474Z,4.10
2018-12-09T23:37:42.449Z,3.90
2018-12-09T23:40:13.752Z,5.10
2018-12-09T23:42:44.974Z,2.93
2018-12-09T23:45:16.300Z,6.63
2018-12-09T23:47:48.118Z,5.17
2018-12-09T23:50:20.221Z,2.77
2018-12-09T23:52:52.345Z,5.00
2018-12-09T23:55:26.425Z,4.87
2018-12-09T23:57:57.622Z,3.43
