createdAt,value
2023-03-11T00:00:09.842Z,18.72
2023-03-11T00:00:19.820Z,18.72
2023-03-11T00:00:39.803Z,18.71
2023-03-11T00:00:49.833Z,18.76
2023-03-11T00:00:59.815Z,18.72
2023-03-11T00:01:09.804Z,18.74
2023-03-11T00:01:19.791Z,18.71
2023-03-11T00:01:29.822Z,18.74
2023-03-11T00:01:39.918Z,18.71
2023-03-11T00:01:49.818Z,18.74
2023-03-11T00:01:59.808Z,18.72
2023-03-11T00:02:09.859Z,18.69
2023-03-11T00:02:19.819Z,18.75
2023-03-11T00:02:29.804Z,18.74
2023-03-11T00:02:39.792Z,18.74
2023-03-11T00:02:49.823Z,18.72
2023-03-11T00:03:09.804Z,18.72
2023-03-11T00:03:19.788Z,18.72
2023-03-11T00:03:29.805Z,18.75
2023-03-11T00:03:39.776Z,18.75
2023-03-11T00:03:49.804Z,18.71
2023-03-11T00:03:59.776Z,18.71
2023-03-11T00:04:09.850Z,18.74
2023-03-11T00:04:19.771Z,18.72
2023-03-11T00:04:29.806Z,18.75
2023-03-11T00:04:39.771Z,18.74
2023-03-11T00:04:49.806Z,18.75
2023-03-11T00:04:59.905Z,18.74
2023-03-11T00:05:09.912Z,18.75
2023-03-11T00:05:19.844Z,18.76
2023-03-11T00:05:29.937Z,18.75
2023-03-11T00:05:39.819Z,18.78
2023-03-11T00:05:49.809Z,18.76
2023-03-11T00:05:59.772Z,18.75
2023-03-11T00:06:09.812Z,18.74
2023-03-11T00:06:19.757Z,18.75
2023-03-11T00:06:29.772Z,18.72
2023-03-11T00:06:39.753Z,18.74
2023-03-11T00:06:49.777Z,18.74
2023-03-11T00:06:59.755Z,18.72
2023-03-11T00:07:09.788Z,18.74
2023-03-11T00:07:19.752Z,18.76
2023-03-11T00:07:29.782Z,18.75
2023-03-11T00:07:39.752Z,18.76
2023-03-11T00:07:49.768Z,18.76
2023-03-11T00:07:59.749Z,18.74
2023-03-11T00:08:19.750Z,18.76
2023-03-11T00:08:29.774Z,18.75
2023-03-11T00:08:39.746Z,18.78
2023-03-11T00:08:49.774Z,18.75
2023-03-11T00:08:59.749Z,18.75
2023-03-11T00:09:09.793Z,18.76
2023-03-11T00:09:19.737Z,18.75
2023-03-11T00:09:29.752Z,18.74
2023-03-11T00:09:39.740Z,18.75
2023-03-11T00:09:49.755Z,18.74
2023-03-11T00:09:59.732Z,18.76
2023-03-11T00:10:09.759Z,18.75
2023-03-11T00:10:19.738Z,18.75
2023-03-11T00:10:30.295Z,18.76
2023-03-11T00:10:49.771Z,18.74
2023-03-11T00:10:59.744Z,18.74
2023-03-11T00:11:09.761Z,18.74
2023-03-11T00:11:19.729Z,18.72
2023-03-11T00:11:29.756Z,18.75
2023-03-11T00:11:39.720Z,18.74
2023-03-11T00:11:49.736Z,18.75
2023-03-11T00:11:59.719Z,18.75
2023-03-11T00:12:09.752Z,18.75
2023-03-11T00:12:19.724Z,18.74
2023-03-11T00:12:29.750Z,18.72
2023-03-11T00:12:39.716Z,18.74
2023-03-11T00:12:49.749Z,18.75
2023-03-11T00:12:59.712Z,18.71
2023-03-11T00:13:19.710Z,18.71
2023-03-11T00:13:29.769Z,18.74
2023-03-11T00:13:39.710Z,18.74
2023-03-11T00:13:49.745Z,18.72
2023-03-11T00:13:59.717Z,18.74
2023-03-11T00:14:09.737Z,18.74
2023-03-11T00:14:19.701Z,18.71
2023-03-11T00:14:29.718Z,18.72
2023-03-11T00:14:39.699Z,18.69
2023-03-11T00:14:49.714Z,18.69
2023-03-11T00:14:59.728Z,18.69
2023-03-11T00:15:09.726Z,18.71
2023-03-11T00:15:19.696Z,18.69
2023-03-11T00:15:39.698Z,18.74
2023-03-11T00:15:49.714Z,18.72
2023-03-11T00:15:59.780Z,18.74
2023-03-11T00:16:09.833Z,18.74
2023-03-11T00:16:19.716Z,18.74
2023-03-11T00:16:29.770Z,18.75
2023-03-11T00:16:39.721Z,18.76
2023-03-11T00:16:49.798Z,18.78
2023-03-11T00:16:59.689Z,18.76
2023-03-11T00:17:09.719Z,18.74
2023-03-11T00:17:19.685Z,18.75
2023-03-11T00:17:29.711Z,18.76
2023-03-11T00:17:39.683Z,18.72
2023-03-11T00:17:49.700Z,18.72
2023-03-11T00:18:09.690Z,18.71
2023-03-11T00:18:19.676Z,18.74
2023-03-11T00:18:29.716Z,18.72
2023-03-11T00:18:39.677Z,18.69
2023-03-11T00:18:49.689Z,18.72
2023-03-11T00:18:59.673Z,18.75
2023-03-11T00:19:09.688Z,18.71
2023-03-11T00:19:19.669Z,18.72
2023-03-11T00:19:29.700Z,18.72
2023-03-11T00:19:39.669Z,18.71
2023-03-11T00:19:49.704Z,18.69
2023-03-11T00:19:59.668Z,18.71
2023-03-11T00:20:09.680Z,18.71
2023-03-11T00:20:19.670Z,18.72
2023-03-11T00:20:39.658Z,18.71
2023-03-11T00:20:49.692Z,18.68
2023-03-11T00:20:59.664Z,18.72
2023-03-11T00:21:09.690Z,18.69
2023-03-11T00:21:19.661Z,18.71
2023-03-11T00:21:29.669Z,18.72
2023-03-11T00:21:39.671Z,18.71
2023-03-11T00:21:49.690Z,18.72
2023-03-11T00:21:59.650Z,18.72
2023-03-11T00:22:09.667Z,18.74
2023-03-11T00:22:19.650Z,18.71
2023-03-11T00:22:29.683Z,18.72
2023-03-11T00:22:39.646Z,18.71
2023-03-11T00:22:49.680Z,18.71
2023-03-11T00:23:09.662Z,18.72
2023-03-11T00:23:19.653Z,18.72
2023-03-11T00:23:29.678Z,18.71
2023-03-11T00:23:39.641Z,18.72
2023-03-11T00:23:49.674Z,18.69
2023-03-11T00:23:59.641Z,18.71
2023-03-11T00:24:09.673Z,18.68
2023-03-11T00:24:19.641Z,18.69
2023-03-11T00:24:29.651Z,18.72
2023-03-11T00:24:39.640Z,18.69
2023-03-11T00:24:49.668Z,18.71
2023-03-11T00:24:59.630Z,18.71
2023-03-11T00:25:09.661Z,18.72
2023-03-11T00:25:19.629Z,18.71
2023-03-11T00:25:39.628Z,18.71
2023-03-11T00:25:49.641Z,18.71
2023-03-11T00:25:59.625Z,18.71
2023-03-11T00:26:09.638Z,18.68
2023-03-11T00:26:19.621Z,18.68
2023-03-11T00:26:29.639Z,18.68
2023-03-11T00:26:39.656Z,18.69
2023-03-11T00:26:49.653Z,18.71
2023-03-11T00:26:59.654Z,18.69
2023-03-11T00:27:09.625Z,18.71
2023-03-11T00:27:19.629Z,18.71
2023-03-11T00:27:29.616Z,18.71
2023-03-11T00:27:39.648Z,18.69
2023-03-11T00:27:49.615Z,18.71
2023-03-11T00:28:09.628Z,18.69
2023-03-11T00:28:19.625Z,18.66
2023-03-11T00:28:29.616Z,18.71
2023-03-11T00:28:39.625Z,18.68
2023-03-11T00:28:49.606Z,18.69
2023-03-11T00:28:59.636Z,18.69
2023-03-11T00:29:09.598Z,18.69
2023-03-11T00:29:19.636Z,18.71
2023-03-11T00:29:29.594Z,18.68
2023-03-11T00:29:39.632Z,18.68
2023-03-11T00:29:49.609Z,18.69
2023-03-11T00:29:59.610Z,18.71
2023-03-11T00:30:09.595Z,18.69
2023-03-11T00:30:19.616Z,18.68
2023-03-11T00:30:29.628Z,18.68
2023-03-11T00:30:39.650Z,18.69
2023-03-11T00:30:49.638Z,18.69
2023-03-11T00:30:59.616Z,18.66
2023-03-11T00:31:09.619Z,18.69
2023-03-11T00:31:19.689Z,18.68
2023-03-11T00:31:29.583Z,18.71
2023-03-11T00:31:39.617Z,18.68
2023-03-11T00:31:49.590Z,18.71
2023-03-11T00:31:59.599Z,18.69
2023-03-11T00:32:09.597Z,18.68
2023-03-11T00:32:19.638Z,18.69
2023-03-11T00:32:29.638Z,18.68
2023-03-11T00:32:39.614Z,18.69
2023-03-11T00:32:49.656Z,18.69
2023-03-11T00:33:09.569Z,18.68
2023-03-11T00:33:19.606Z,18.69
2023-03-11T00:33:29.580Z,18.66
2023-03-11T00:33:39.586Z,18.68
2023-03-11T00:33:49.572Z,18.68
2023-03-11T00:33:59.587Z,18.68
2023-03-11T00:34:09.568Z,18.66
2023-03-11T00:34:19.582Z,18.68
2023-03-11T00:34:29.568Z,18.66
2023-03-11T00:34:39.689Z,18.69
2023-03-11T00:34:49.565Z,18.69
2023-03-11T00:34:59.596Z,18.69
2023-03-11T00:35:09.567Z,18.71
2023-03-11T00:35:19.582Z,18.71
2023-03-11T00:35:39.606Z,18.71
2023-03-11T00:35:49.656Z,18.72
2023-03-11T00:35:59.674Z,18.69
2023-03-11T00:36:09.624Z,18.69
2023-03-11T00:36:19.585Z,18.72
2023-03-11T00:36:29.550Z,18.72
2023-03-11T00:36:39.567Z,18.71
2023-03-11T00:36:49.548Z,18.69
2023-03-11T00:36:59.564Z,18.68
2023-03-11T00:37:09.564Z,18.68
2023-03-11T00:37:19.579Z,18.69
2023-03-11T00:37:29.542Z,18.68
2023-03-11T00:37:39.564Z,18.69
2023-03-11T00:37:49.539Z,18.69
2023-03-11T00:38:09.534Z,18.68
2023-03-11T00:38:19.630Z,18.69
2023-03-11T00:38:29.607Z,18.69
2023-03-11T00:38:39.621Z,18.68
2023-03-11T00:38:49.567Z,18.68
2023-03-11T00:38:59.623Z,18.66
2023-03-11T00:39:09.532Z,18.68
2023-03-11T00:39:19.548Z,18.66
2023-03-11T00:39:29.529Z,18.64
2023-03-11T00:39:39.560Z,18.69
2023-03-11T00:39:49.524Z,18.66
2023-03-11T00:39:59.540Z,18.68
2023-03-11T00:40:09.528Z,18.66
2023-03-11T00:40:19.540Z,18.69
2023-03-11T00:40:39.552Z,18.65
2023-03-11T00:40:49.528Z,18.66
2023-03-11T00:40:59.551Z,18.69
2023-03-11T00:41:09.520Z,18.65
2023-03-11T00:41:19.533Z,18.69
2023-03-11T00:41:29.525Z,18.66
2023-03-11T00:41:39.566Z,18.68
2023-03-11T00:41:49.513Z,18.64
2023-03-11T00:41:59.543Z,18.66
2023-03-11T00:42:09.511Z,18.66
2023-03-11T00:42:19.540Z,18.66
2023-03-11T00:42:29.506Z,18.66
2023-03-11T00:42:39.526Z,18.66
2023-03-11T00:42:59.522Z,18.65
2023-03-11T00:43:09.503Z,18.66
2023-03-11T00:43:19.544Z,18.66
2023-03-11T00:43:29.505Z,18.64
2023-03-11T00:43:39.553Z,18.65
2023-03-11T00:43:49.501Z,18.62
2023-03-11T00:43:59.514Z,18.65
2023-03-11T00:44:09.498Z,18.65
2023-03-11T00:44:19.520Z,18.65
2023-03-11T00:44:29.492Z,18.65
2023-03-11T00:44:39.533Z,18.65
2023-03-11T00:44:49.489Z,18.66
2023-03-11T00:44:59.509Z,18.62
2023-03-11T00:45:09.488Z,18.66
2023-03-11T00:45:29.490Z,18.69
2023-03-11T00:45:39.521Z,18.66
2023-03-11T00:45:49.545Z,18.65
2023-03-11T00:45:59.536Z,18.68
2023-03-11T00:46:09.527Z,18.66
2023-03-11T00:46:19.529Z,18.68
2023-03-11T00:46:29.541Z,18.64
2023-03-11T00:46:39.495Z,18.65
2023-03-11T00:46:49.480Z,18.68
2023-03-11T00:46:59.492Z,18.65
2023-03-11T00:47:09.473Z,18.65
2023-03-11T00:47:19.490Z,18.66
2023-03-11T00:47:29.489Z,18.65
2023-03-11T00:47:39.504Z,18.68
2023-03-11T00:47:59.510Z,18.66
2023-03-11T00:48:09.465Z,18.66
2023-03-11T00:48:19.489Z,18.65
2023-03-11T00:48:29.465Z,18.66
2023-03-11T00:48:39.496Z,18.66
2023-03-11T00:48:49.458Z,18.68
2023-03-11T00:48:59.477Z,18.66
2023-03-11T00:49:09.460Z,18.68
2023-03-11T00:49:19.495Z,18.66
2023-03-11T00:49:29.457Z,18.65
2023-03-11T00:49:39.480Z,18.68
2023-03-11T00:49:49.456Z,18.68
2023-03-11T00:49:59.492Z,18.69
2023-03-11T00:50:09.458Z,18.66
2023-03-11T00:50:29.451Z,18.68
2023-03-11T00:50:39.483Z,18.68
2023-03-11T00:50:49.449Z,18.65
2023-03-11T00:50:59.482Z,18.69
2023-03-11T00:51:09.445Z,18.68
2023-03-11T00:51:19.487Z,18.65
2023-03-11T00:51:29.454Z,18.68
2023-03-11T00:51:39.477Z,18.66
2023-03-11T00:51:49.444Z,18.65
2023-03-11T00:51:59.458Z,18.68
2023-03-11T00:52:09.444Z,18.66
2023-03-11T00:52:19.471Z,18.65
2023-03-11T00:52:29.442Z,18.66
2023-03-11T00:52:39.470Z,18.65
2023-03-11T00:52:49.446Z,18.66
2023-03-11T00:52:59.468Z,18.66
2023-03-11T00:53:09.435Z,18.66
2023-03-11T00:53:19.466Z,18.65
2023-03-11T00:53:29.433Z,18.65
2023-03-11T00:53:39.466Z,18.65
2023-03-11T00:53:49.446Z,18.65
2023-03-11T00:53:59.463Z,18.66
2023-03-11T00:54:09.429Z,18.65
2023-03-11T00:54:19.442Z,18.64
2023-03-11T00:54:29.424Z,18.65
2023-03-11T00:54:39.457Z,18.68
2023-03-11T00:54:49.426Z,18.66
2023-03-11T00:54:59.436Z,18.66
2023-03-11T00:55:09.429Z,18.65
2023-03-11T00:55:29.434Z,18.66
2023-03-11T00:55:39.437Z,18.66
2023-03-11T00:55:49.417Z,18.66
2023-03-11T00:55:59.450Z,18.66
2023-03-11T00:56:09.413Z,18.64
2023-03-11T00:56:19.447Z,18.65
2023-03-11T00:56:29.410Z,18.68
2023-03-11T00:56:39.447Z,18.65
2023-03-11T00:56:49.434Z,18.65
2023-03-11T00:56:59.431Z,18.64
2023-03-11T00:57:09.408Z,18.65
2023-03-11T00:57:19.420Z,18.64
2023-03-11T00:57:29.403Z,18.65
2023-03-11T00:57:39.420Z,18.64
2023-03-11T00:57:59.416Z,18.62
2023-03-11T00:58:09.398Z,18.64
2023-03-11T00:58:19.442Z,18.65
2023-03-11T00:58:29.399Z,18.64
2023-03-11T00:58:39.434Z,18.65
2023-03-11T00:58:49.411Z,18.64
2023-03-11T00:58:59.411Z,18.65
2023-03-11T00:59:09.392Z,18.62
2023-03-11T00:59:19.412Z,18.60
2023-03-11T00:59:29.396Z,18.64
2023-03-11T00:59:39.408Z,18.62
2023-03-11T00:59:49.392Z,18.60
2023-03-11T00:59:59.405Z,18.62
2023-03-11T01:00:09.400Z,18.65
2023-03-11T01:00:29.404Z,18.62
2023-03-11T01:00:39.408Z,18.64
2023-03-11T01:00:49.378Z,18.62
2023-03-11T01:00:59.477Z,18.62
2023-03-11T01:01:09.503Z,18.60
2023-03-11T01:01:19.449Z,18.59
2023-03-11T01:01:29.408Z,18.62
2023-03-11T01:01:39.413Z,18.64
2023-03-11T01:01:49.382Z,18.60
2023-03-11T01:01:59.401Z,18.62
2023-03-11T01:02:09.388Z,18.60
2023-03-11T01:02:19.386Z,18.60
2023-03-11T01:02:29.370Z,18.64
2023-03-11T01:02:49.373Z,18.60
2023-03-11T01:02:59.401Z,18.66
2023-03-11T01:03:09.368Z,18.62
2023-03-11T01:03:19.388Z,18.64
2023-03-11T01:03:29.370Z,18.60
2023-03-11T01:03:39.396Z,18.62
2023-03-11T01:03:49.394Z,18.62
2023-03-11T01:03:59.383Z,18.62
2023-03-11T01:04:09.403Z,18.60
2023-03-11T01:04:19.424Z,18.65
2023-03-11T01:04:29.392Z,18.64
2023-03-11T01:04:39.438Z,18.64
2023-03-11T01:04:49.416Z,18.64
2023-03-11T01:04:59.401Z,18.64
2023-03-11T01:05:19.370Z,18.64
2023-03-11T01:05:29.349Z,18.60
2023-03-11T01:05:39.384Z,18.62
2023-03-11T01:05:49.352Z,18.62
2023-03-11T01:05:59.376Z,18.60
2023-03-11T01:06:09.344Z,18.60
2023-03-11T01:06:19.358Z,18.64
2023-03-11T01:06:39.163Z,18.64
2023-03-11T01:07:31.470Z,18.62
2023-03-11T01:07:42.458Z,18.62
2023-03-11T01:07:52.488Z,18.60
2023-03-11T01:08:02.455Z,18.65
2023-03-11T01:08:12.485Z,18.62
2023-03-11T01:08:22.449Z,18.65
2023-03-11T01:08:32.487Z,18.64
2023-03-11T01:08:42.452Z,18.62
2023-03-11T01:08:52.477Z,18.64
2023-03-11T01:09:02.447Z,18.65
2023-03-11T01:09:12.475Z,18.65
2023-03-11T01:09:22.443Z,18.64
2023-03-11T01:09:32.470Z,18.62
2023-03-11T01:09:42.442Z,18.62
2023-03-11T01:09:52.476Z,18.62
2023-03-11T01:10:02.434Z,18.64
2023-03-11T01:10:12.467Z,18.59
2023-03-11T01:10:22.441Z,18.62
2023-03-11T01:10:32.456Z,18.60
2023-03-11T01:10:42.436Z,18.62
2023-03-11T01:10:52.466Z,18.62
2023-03-11T01:11:02.433Z,18.60
2023-03-11T01:11:12.448Z,18.64
2023-03-11T01:11:22.430Z,18.64
2023-03-11T01:11:32.459Z,18.59
2023-03-11T01:11:42.428Z,18.59
2023-03-11T01:11:52.449Z,18.62
2023-03-11T01:12:02.424Z,18.60
2023-03-11T01:12:12.459Z,18.59
2023-03-11T01:12:22.421Z,18.62
2023-03-11T01:12:32.433Z,18.62
2023-03-11T01:12:42.432Z,18.60
2023-03-11T01:12:52.433Z,18.60
2023-03-11T01:13:02.417Z,18.60
2023-03-11T01:13:12.446Z,18.60
2023-03-11T01:13:22.422Z,18.65
2023-03-11T01:13:32.451Z,18.62
2023-03-11T01:13:42.417Z,18.60
2023-03-11T01:13:52.432Z,18.62
2023-03-11T01:14:02.439Z,18.64
2023-03-11T01:14:12.443Z,18.62
2023-03-11T01:14:22.407Z,18.62
2023-03-11T01:14:32.424Z,18.62
2023-03-11T01:14:42.403Z,18.65
2023-03-11T01:14:52.424Z,18.64
2023-03-11T01:15:02.407Z,18.64
2023-03-11T01:15:12.439Z,18.64
2023-03-11T01:15:22.398Z,18.60
2023-03-11T01:15:32.523Z,18.60
2023-03-11T01:15:42.472Z,18.64
2023-03-11T01:15:52.476Z,18.60
2023-03-11T01:16:02.435Z,18.64
2023-03-11T01:16:12.464Z,18.60
2023-03-11T01:16:22.404Z,18.64
2023-03-11T01:16:32.448Z,18.62
2023-03-11T01:16:42.389Z,18.60
2023-03-11T01:16:52.423Z,18.64
2023-03-11T01:17:02.387Z,18.64
2023-03-11T01:17:12.404Z,18.65
2023-03-11T01:17:22.410Z,18.62
2023-03-11T01:17:32.407Z,18.64
2023-03-11T01:17:42.383Z,18.60
2023-03-11T01:17:52.411Z,18.64
2023-03-11T01:18:02.378Z,18.62
2023-03-11T01:18:12.396Z,18.60
2023-03-11T01:18:22.389Z,18.62
2023-03-11T01:18:32.418Z,18.62
2023-03-11T01:18:42.379Z,18.64
2023-03-11T01:18:52.398Z,18.60
2023-03-11T01:19:02.383Z,18.59
2023-03-11T01:19:12.406Z,18.57
2023-03-11T01:19:22.395Z,18.60
2023-03-11T01:19:32.387Z,18.59
2023-03-11T01:19:42.369Z,18.62
2023-03-11T01:19:52.388Z,18.59
2023-03-11T01:20:02.370Z,18.60
2023-03-11T01:20:12.387Z,18.60
2023-03-11T01:20:22.378Z,18.57
2023-03-11T01:20:32.388Z,18.59
2023-03-11T01:20:42.362Z,18.60
2023-03-11T01:20:52.408Z,18.57
2023-03-11T01:21:02.365Z,18.59
2023-03-11T01:21:12.399Z,18.60
2023-03-11T01:21:22.363Z,18.64
2023-03-11T01:21:32.395Z,18.62
2023-03-11T01:21:42.374Z,18.62
2023-03-11T01:21:52.374Z,18.64
2023-03-11T01:22:02.353Z,18.64
2023-03-11T01:22:12.370Z,18.62
2023-03-11T01:22:22.356Z,18.62
2023-03-11T01:22:32.383Z,18.60
2023-03-11T01:22:42.355Z,18.64
2023-03-11T01:22:52.366Z,18.62
2023-03-11T01:23:02.350Z,18.60
2023-03-11T01:23:12.376Z,18.62
2023-03-11T01:23:22.347Z,18.60
2023-03-11T01:23:32.374Z,18.60
2023-03-11T01:23:42.341Z,18.59
2023-03-11T01:23:52.379Z,18.59
2023-03-11T01:24:02.364Z,18.59
2023-03-11T01:24:12.336Z,18.60
2023-03-11T01:24:22.363Z,18.60
2023-03-11T01:24:32.347Z,18.62
2023-03-11T01:24:42.355Z,18.62
2023-03-11T01:24:52.336Z,18.60
2023-03-11T01:25:02.370Z,18.62
2023-03-11T01:25:12.329Z,18.62
2023-03-11T01:25:22.361Z,18.64
2023-03-11T01:25:32.329Z,18.60
2023-03-11T01:25:42.345Z,18.62
2023-03-11T01:25:52.324Z,18.62
2023-03-11T01:26:02.342Z,18.60
2023-03-11T01:26:12.323Z,18.62
2023-03-11T01:26:22.355Z,18.62
2023-03-11T01:26:32.318Z,18.62
2023-03-11T01:26:42.340Z,18.60
2023-03-11T01:26:52.326Z,18.60
2023-03-11T01:27:02.364Z,18.59
2023-03-11T01:27:12.334Z,18.60
2023-03-11T01:27:22.353Z,18.57
2023-03-11T01:27:32.319Z,18.60
2023-03-11T01:27:42.343Z,18.60
2023-03-11T01:27:52.312Z,18.62
2023-03-11T01:28:02.331Z,18.60
2023-03-11T01:28:12.320Z,18.59
2023-03-11T01:28:22.327Z,18.60
2023-03-11T01:28:32.309Z,18.57
2023-03-11T01:28:42.324Z,18.62
2023-03-11T01:28:52.304Z,18.62
2023-03-11T01:29:02.345Z,18.62
2023-03-11T01:29:12.303Z,18.62
2023-03-11T01:29:22.333Z,18.62
2023-03-11T01:29:32.308Z,18.59
2023-03-11T01:29:42.332Z,18.59
2023-03-11T01:29:52.294Z,18.59
2023-03-11T01:30:02.314Z,18.60
2023-03-11T01:30:12.294Z,18.60
2023-03-11T01:30:22.352Z,18.59
2023-03-11T01:30:32.301Z,18.60
2023-03-11T01:30:42.401Z,18.60
2023-03-11T01:30:52.352Z,18.60
2023-03-11T01:31:02.370Z,18.57
2023-03-11T01:31:12.378Z,18.59
2023-03-11T01:31:22.377Z,18.60
2023-03-11T01:31:32.289Z,18.59
2023-03-11T01:31:42.304Z,18.57
2023-03-11T01:31:52.281Z,18.60
2023-03-11T01:32:02.316Z,18.60
2023-03-11T01:32:12.335Z,18.57
2023-03-11T01:32:22.784Z,18.56
2023-03-11T01:32:32.759Z,18.57
2023-03-11T01:32:42.326Z,18.59
2023-03-11T01:32:52.370Z,18.59
2023-03-11T01:33:02.299Z,18.56
2023-03-11T01:33:12.289Z,18.59
2023-03-11T01:33:22.294Z,18.57
2023-03-11T01:33:32.274Z,18.59
2023-03-11T01:33:42.310Z,18.59
2023-03-11T01:33:52.269Z,18.59
2023-03-11T01:34:02.284Z,18.59
2023-03-11T01:34:12.272Z,18.57
2023-03-11T01:34:22.278Z,18.60
2023-03-11T01:34:32.265Z,18.60
2023-03-11T01:34:42.304Z,18.57
2023-03-11T01:34:52.262Z,18.57
2023-03-11T01:35:02.311Z,18.62
2023-03-11T01:35:12.260Z,18.62
2023-03-11T01:35:22.309Z,18.60
2023-03-11T01:35:32.321Z,18.60
2023-03-11T01:35:42.367Z,18.62
2023-03-11T01:35:52.279Z,18.60
2023-03-11T01:36:02.349Z,18.57
2023-03-11T01:36:12.266Z,18.57
2023-03-11T01:36:22.286Z,18.59
2023-03-11T01:36:32.265Z,18.59
2023-03-11T01:36:42.282Z,18.60
2023-03-11T01:36:52.246Z,18.56
2023-03-11T01:37:02.272Z,18.56
2023-03-11T01:37:12.241Z,18.59
2023-03-11T01:37:22.270Z,18.59
2023-03-11T01:37:32.279Z,18.59
2023-03-11T01:37:42.259Z,18.56
2023-03-11T01:37:52.244Z,18.59
2023-03-11T01:38:02.268Z,18.57
2023-03-11T01:38:12.234Z,18.57
2023-03-11T01:38:22.271Z,18.59
2023-03-11T01:38:32.236Z,18.56
2023-03-11T01:38:42.246Z,18.57
2023-03-11T01:38:52.234Z,18.57
2023-03-11T01:39:02.264Z,18.57
2023-03-11T01:39:12.234Z,18.59
2023-03-11T01:39:22.265Z,18.59
2023-03-11T01:39:32.231Z,18.56
2023-03-11T01:39:42.239Z,18.59
2023-03-11T01:39:52.219Z,18.59
2023-03-11T01:40:12.229Z,18.59
2023-03-11T01:40:22.233Z,18.59
2023-03-11T01:40:32.227Z,18.56
2023-03-11T01:40:42.258Z,18.60
2023-03-11T01:40:52.263Z,18.57
2023-03-11T01:41:02.251Z,18.59
2023-03-11T01:41:12.213Z,18.59
2023-03-11T01:41:22.255Z,18.59
2023-03-11T01:41:32.213Z,18.62
2023-03-11T01:41:42.227Z,18.59
2023-03-11T01:41:52.214Z,18.57
2023-03-11T01:42:02.239Z,18.60
2023-03-11T01:42:12.204Z,18.60
2023-03-11T01:42:22.246Z,18.59
2023-03-11T01:42:32.205Z,18.57
2023-03-11T01:42:42.236Z,18.60
2023-03-11T01:42:52.209Z,18.60
2023-03-11T01:43:02.214Z,18.59
2023-03-11T01:43:12.200Z,18.59
2023-03-11T01:43:22.237Z,18.60
2023-03-11T01:43:32.203Z,18.62
2023-03-11T01:43:42.221Z,18.60
2023-03-11T01:43:52.209Z,18.62
2023-03-11T01:44:02.212Z,18.59
2023-03-11T01:44:12.194Z,18.57
2023-03-11T01:44:22.234Z,18.60
2023-03-11T01:44:32.195Z,18.59
2023-03-11T01:44:42.220Z,18.57
2023-03-11T01:44:52.185Z,18.57
2023-03-11T01:45:02.238Z,18.56
2023-03-11T01:45:12.206Z,18.57
2023-03-11T01:45:22.215Z,18.56
2023-03-11T01:45:32.181Z,18.54
2023-03-11T01:45:42.220Z,18.56
2023-03-11T01:45:52.184Z,18.60
2023-03-11T01:46:02.333Z,18.56
2023-03-11T01:46:12.224Z,18.57
2023-03-11T01:46:22.261Z,18.60
2023-03-11T01:46:32.242Z,18.57
2023-03-11T01:46:42.204Z,18.56
2023-03-11T01:46:52.321Z,18.57
2023-03-11T01:47:02.263Z,18.54
2023-03-11T01:47:12.195Z,18.54
2023-03-11T01:47:22.193Z,18.57
2023-03-11T01:47:32.170Z,18.57
2023-03-11T01:47:42.190Z,18.53
2023-03-11T01:47:52.193Z,18.56
2023-03-11T01:48:02.224Z,18.57
2023-03-11T01:48:12.215Z,18.56
2023-03-11T01:48:22.179Z,18.54
2023-03-11T01:48:32.160Z,18.54
2023-03-11T01:48:42.188Z,18.56
2023-03-11T01:48:52.166Z,18.56
2023-03-11T01:49:02.206Z,18.59
2023-03-11T01:49:12.171Z,18.57
2023-03-11T01:49:22.170Z,18.57
2023-03-11T01:49:32.154Z,18.54
2023-03-11T01:49:42.227Z,18.54
2023-03-11T01:49:52.151Z,18.57
2023-03-11T01:50:02.193Z,18.56
2023-03-11T01:50:22.184Z,18.53
2023-03-11T01:50:32.152Z,18.56
2023-03-11T01:50:42.233Z,18.56
2023-03-11T01:50:52.148Z,18.56
2023-03-11T01:51:02.176Z,18.54
2023-03-11T01:51:12.142Z,18.54
2023-03-11T01:51:22.163Z,18.56
2023-03-11T01:51:32.136Z,18.57
2023-03-11T01:51:42.151Z,18.56
2023-03-11T01:51:52.168Z,18.60
2023-03-11T01:52:02.166Z,18.57
2023-03-11T01:52:26.900Z,18.57
2023-03-11T01:52:31.603Z,18.57
2023-03-11T01:52:41.573Z,18.59
2023-03-11T01:52:51.579Z,18.57
2023-03-11T01:53:01.576Z,18.54
2023-03-11T01:53:11.577Z,18.59
2023-03-11T01:53:21.572Z,18.56
2023-03-11T01:53:31.581Z,18.56
2023-03-11T01:53:41.573Z,18.57
2023-03-11T01:53:51.576Z,18.56
2023-03-11T01:54:01.566Z,18.59
2023-03-11T01:54:11.612Z,18.59
2023-03-11T01:54:21.556Z,18.59
2023-03-11T01:54:31.591Z,18.59
2023-03-11T01:54:41.559Z,18.57
2023-03-11T01:54:52.051Z,18.56
2023-03-11T01:55:01.580Z,18.56
2023-03-11T01:55:11.566Z,18.57
2023-03-11T01:55:21.549Z,18.56
2023-03-11T01:55:31.568Z,18.56
2023-03-11T01:55:41.544Z,18.57
2023-03-11T01:55:51.581Z,18.56
2023-03-11T01:56:01.543Z,18.59
2023-03-11T01:56:11.556Z,18.57
2023-03-11T01:56:21.545Z,18.59
2023-03-11T01:56:31.555Z,18.56
2023-03-11T01:56:41.554Z,18.56
2023-03-11T01:56:51.573Z,18.56
2023-03-11T01:57:01.546Z,18.56
2023-03-11T01:57:11.566Z,18.57
2023-03-11T01:57:21.534Z,18.57
2023-03-11T01:57:31.569Z,18.59
2023-03-11T01:57:41.532Z,18.56
2023-03-11T01:57:51.568Z,18.57
2023-03-11T01:58:01.536Z,18.57
2023-03-11T01:58:11.563Z,18.60
2023-03-11T01:58:21.526Z,18.56
2023-03-11T01:58:31.557Z,18.57
2023-03-11T01:58:41.543Z,18.56
2023-03-11T01:58:51.539Z,18.56
2023-03-11T01:59:01.540Z,18.59
2023-03-11T01:59:11.555Z,18.57
2023-03-11T01:59:21.519Z,18.56
2023-03-11T01:59:31.534Z,18.56
2023-03-11T01:59:41.522Z,18.56
2023-03-11T01:59:51.537Z,18.60
2023-03-11T02:00:01.544Z,18.59
2023-03-11T02:00:11.531Z,18.56
2023-03-11T02:00:21.511Z,18.56
2023-03-11T02:00:31.545Z,18.56
2023-03-11T02:00:41.515Z,18.59
2023-03-11T02:00:51.542Z,18.59
2023-03-11T02:01:01.521Z,18.56
2023-03-11T02:01:11.523Z,18.59
2023-03-11T02:01:21.558Z,18.59
2023-03-11T02:01:31.607Z,18.59
2023-03-11T02:01:41.555Z,18.56
2023-03-11T02:01:51.595Z,18.57
2023-03-11T02:02:01.559Z,18.54
2023-03-11T02:02:11.569Z,18.56
2023-03-11T02:02:21.495Z,18.56
2023-03-11T02:02:31.550Z,18.59
2023-03-11T02:02:41.689Z,18.56
2023-03-11T02:02:51.641Z,18.59
2023-03-11T02:03:01.589Z,18.57
2023-03-11T02:03:11.552Z,18.54
2023-03-11T02:03:21.619Z,18.56
2023-03-11T02:03:31.513Z,18.59
2023-03-11T02:03:41.492Z,18.57
2023-03-11T02:03:51.552Z,18.57
2023-03-11T02:04:01.490Z,18.57
2023-03-11T02:04:11.500Z,18.56
2023-03-11T02:04:21.489Z,18.59
2023-03-11T02:04:31.546Z,18.56
2023-03-11T02:04:41.486Z,18.60
2023-03-11T02:04:51.512Z,18.60
2023-03-11T02:05:01.487Z,18.57
2023-03-11T02:05:11.492Z,18.59
2023-03-11T02:05:21.484Z,18.57
2023-03-11T02:05:31.510Z,18.57
2023-03-11T02:05:41.481Z,18.56
2023-03-11T02:05:51.509Z,18.59
2023-03-11T02:06:11.501Z,18.56
2023-03-11T02:06:21.466Z,18.57
2023-03-11T02:06:31.484Z,18.57
2023-03-11T02:06:41.468Z,18.57
2023-03-11T02:06:54.045Z,18.56
2023-03-11T02:07:01.485Z,18.56
2023-03-11T02:07:11.463Z,18.59
2023-03-11T02:07:21.496Z,18.56
2023-03-11T02:07:31.460Z,18.57
2023-03-11T02:07:41.490Z,18.56
2023-03-11T02:07:51.458Z,18.57
2023-03-11T02:08:01.474Z,18.57
2023-03-11T02:08:21.477Z,18.56
2023-03-11T02:08:31.471Z,18.59
2023-03-11T02:08:41.472Z,18.57
2023-03-11T02:08:51.451Z,18.56
2023-03-11T02:09:01.470Z,18.59
2023-03-11T02:09:11.453Z,18.57
2023-03-11T02:09:21.462Z,18.57
2023-03-11T02:09:31.450Z,18.53
2023-03-11T02:09:41.478Z,18.53
2023-03-11T02:09:51.459Z,18.54
2023-03-11T02:10:01.511Z,18.54
2023-03-11T02:10:11.440Z,18.54
2023-03-11T02:10:21.476Z,18.56
2023-03-11T02:10:41.458Z,18.56
2023-03-11T02:10:51.446Z,18.54
2023-03-11T02:11:01.452Z,18.56
2023-03-11T02:11:11.442Z,18.57
2023-03-11T02:11:21.455Z,18.56
2023-03-11T02:11:31.448Z,18.57
2023-03-11T02:11:41.469Z,18.54
2023-03-11T02:11:51.431Z,18.53
2023-03-11T02:12:01.444Z,18.56
2023-03-11T02:12:11.429Z,18.53
2023-03-11T02:12:21.448Z,18.56
2023-03-11T02:12:31.427Z,18.54
2023-03-11T02:12:41.441Z,18.53
2023-03-11T02:12:51.427Z,18.54
2023-03-11T02:13:11.437Z,18.53
2023-03-11T02:13:21.469Z,18.54
2023-03-11T02:13:31.429Z,18.53
2023-03-11T02:13:41.456Z,18.53
2023-03-11T02:13:51.420Z,18.51
2023-03-11T02:14:01.448Z,18.50
2023-03-11T02:14:11.416Z,18.54
2023-03-11T02:14:21.448Z,18.50
2023-03-11T02:14:31.419Z,18.51
2023-03-11T02:14:41.445Z,18.54
2023-03-11T02:14:51.416Z,18.51