createdAt,value
2023-01-21T00:01:24.887Z,101569.28
2023-01-21T00:03:53.078Z,101586.44
2023-01-21T00:06:20.899Z,101582.19
2023-01-21T00:08:57.024Z,101591.62
2023-01-21T00:11:31.070Z,101593.28
2023-01-21T00:13:58.977Z,101596.75
2023-01-21T00:16:26.931Z,101592.50
2023-01-21T00:18:57.217Z,101596.78
2023-01-21T00:21:25.057Z,101595.97
2023-01-21T00:23:52.760Z,101601.97
2023-01-21T00:26:20.925Z,101597.66
2023-01-21T00:28:49.074Z,101608.88
2023-01-21T00:31:17.064Z,101604.50
2023-01-21T00:33:45.363Z,101614.00
2023-01-21T00:36:14.581Z,101611.41
2023-01-21T00:38:42.181Z,101616.56
2023-01-21T00:41:13.080Z,101621.72
2023-01-21T00:43:44.476Z,101626.94
2023-01-21T00:46:12.759Z,101625.19
2023-01-21T00:48:40.840Z,101620.94
2023-01-21T00:51:10.213Z,101625.25
2023-01-21T00:53:42.244Z,101634.69
2023-01-21T00:56:13.558Z,101638.16
2023-01-21T00:58:43.803Z,101629.50
2023-01-21T01:01:15.310Z,101638.94
2023-01-21T01:03:48.524Z,101620.91
2023-01-21T01:06:19.890Z,101626.94
2023-01-21T01:08:52.975Z,101632.97
2023-01-21T01:11:25.590Z,101631.28
2023-01-21T01:13:54.345Z,101633.84
2023-01-21T01:16:22.889Z,101642.44
2023-01-21T01:18:52.859Z,101647.56
2023-01-21T01:21:22.041Z,101639.00
2023-01-21T01:23:52.664Z,101636.47
2023-01-21T01:26:22.418Z,101650.16
2023-01-21T01:28:54.049Z,101652.75
2023-01-21T01:31:23.350Z,101657.91
2023-01-21T01:33:51.701Z,101657.06
2023-01-21T01:36:23.941Z,101655.34
2023-01-21T01:38:53.664Z,101662.25
2023-01-21T01:41:32.952Z,101657.09
2023-01-21T01:44:20.750Z,101654.47
2023-01-21T01:46:48.611Z,101663.09
2023-01-21T01:49:21.567Z,101657.94
2023-01-21T01:51:56.939Z,101673.41
2023-01-21T01:54:36.850Z,101673.41
2023-01-21T01:57:09.156Z,101668.28
2023-01-21T01:59:37.439Z,101666.53
2023-01-21T02:02:11.605Z,101676.88
2023-01-21T02:04:54.092Z,101675.09
2023-01-21T02:07:25.194Z,101677.72
2023-01-21T02:09:54.118Z,101676.84
2023-01-21T02:12:22.931Z,101694.03
2023-01-21T02:14:51.198Z,101688.03
2023-01-21T02:18:05.351Z,101687.16
2023-01-21T02:20:56.384Z,101694.94
2023-01-21T02:23:42.940Z,101706.97
2023-01-21T02:26:11.078Z,101700.94
2023-01-21T02:28:57.332Z,101705.22
2023-01-21T02:31:34.345Z,101706.94
2023-01-21T02:34:38.879Z,101705.22
2023-01-21T02:37:11.511Z,101705.22
2023-01-21T02:40:04.435Z,101707.78
2023-01-21T02:43:01.702Z,101707.78
2023-01-21T02:45:48.080Z,101713.84
2023-01-21T02:48:33.281Z,101712.97
2023-01-21T02:51:05.613Z,101718.13
2023-01-21T02:53:36.751Z,101717.25
2023-01-21T02:56:18.491Z,101720.69
2023-01-21T02:58:52.940Z,101720.69
2023-01-21T03:01:38.266Z,101724.09
2023-01-21T03:04:15.187Z,101724.13
2023-01-21T03:07:12.216Z,101725.81
2023-01-21T03:09:41.332Z,101732.75
2023-01-21T03:12:26.247Z,101730.12
2023-01-21T03:15:56.548Z,101729.28
2023-01-21T03:18:34.725Z,101729.28
2023-01-21T03:21:07.549Z,101734.41
2023-01-21T03:23:45.465Z,101739.59
2023-01-21T03:26:18.691Z,101746.34
2023-01-21T03:28:49.282Z,101738.72
2023-01-21T03:31:22.204Z,101742.97
2023-01-21T03:33:53.087Z,101739.59
2023-01-21T03:36:38.199Z,101744.69
2023-01-21T03:39:16.795Z,101746.34
2023-01-21T03:41:45.490Z,101753.31
2023-01-21T03:44:13.540Z,101748.16
2023-01-21T03:47:23.934Z,101755.87
2023-01-21T03:49:54.755Z,101750.72
2023-01-21T03:52:24.603Z,101757.59
2023-01-21T03:54:53.462Z,101763.59
2023-01-21T03:57:21.546Z,101769.59
2023-01-21T03:59:49.346Z,101759.31
2023-01-21T04:02:20.641Z,101763.59
2023-01-21T04:04:53.528Z,101768.75
2023-01-21T04:07:21.542Z,101767.84
2023-01-21T04:09:52.800Z,101765.28
2023-01-21T04:12:20.707Z,101765.22
2023-01-21T04:14:51.780Z,101761.81
2023-01-21T04:17:19.989Z,101766.97
2023-01-21T04:19:47.825Z,101753.13
2023-01-21T04:22:18.880Z,101771.16
2023-01-21T04:24:47.199Z,101778.94
2023-01-21T04:27:14.990Z,101780.72
2023-01-21T04:29:45.615Z,101787.56
2023-01-21T04:32:16.663Z,101789.31
2023-01-21T04:34:44.562Z,101790.16
2023-01-21T04:37:12.371Z,101784.06
2023-01-21T04:39:40.574Z,101803.88
2023-01-21T04:44:39.122Z,101806.44
2023-01-21T04:47:07.354Z,101819.31
2023-01-21T04:49:35.243Z,101818.38
2023-01-21T04:52:03.123Z,101821.88
2023-01-21T04:54:31.329Z,101823.56
2023-01-21T04:56:59.576Z,101823.53
2023-01-21T04:59:27.471Z,101832.00
2023-01-21T05:01:55.825Z,101822.56
2023-01-21T05:04:23.707Z,101834.63
2023-01-21T05:06:51.749Z,101817.44
2023-01-21T05:09:20.016Z,101850.13
2023-01-21T05:11:47.918Z,101844.13
2023-01-21T05:14:15.830Z,101846.63
2023-01-21T05:16:44.078Z,101843.03
2023-01-21T05:19:11.978Z,101856.84
2023-01-21T05:21:39.814Z,101868.13
2023-01-21T05:24:08.235Z,101861.06
2023-01-21T05:26:36.364Z,101866.09
2023-01-21T05:29:04.308Z,101865.41
2023-01-21T05:31:32.785Z,101871.59
2023-01-21T05:34:04.423Z,101874.91
2023-01-21T05:36:32.612Z,101861.09
2023-01-21T05:39:00.435Z,101871.53
2023-01-21T05:41:28.266Z,101856.00
2023-01-21T05:43:56.503Z,101870.44
2023-01-21T05:46:24.385Z,101874.78
2023-01-21T05:48:52.294Z,101880.91
2023-01-21T05:51:23.298Z,101880.03
2023-01-21T05:53:51.163Z,101893.72
2023-01-21T05:56:18.964Z,101884.16
2023-01-21T05:58:47.322Z,101892.84
2023-01-21T06:01:15.122Z,101893.63
2023-01-21T06:03:43.297Z,101898.94
2023-01-21T06:06:11.265Z,101907.44
2023-01-21T06:08:39.042Z,101889.31
2023-01-21T06:11:07.310Z,101904.81
2023-01-21T06:13:35.214Z,101902.31
2023-01-21T06:16:03.202Z,101897.97
2023-01-21T06:18:31.456Z,101905.69
2023-01-21T06:21:02.756Z,101909.09
2023-01-21T06:23:30.536Z,101914.34
2023-01-21T06:26:03.306Z,101924.41
2023-01-21T06:28:31.405Z,101915.94
2023-01-21T06:30:59.823Z,101922.03
2023-01-21T06:33:30.564Z,101919.44
2023-01-21T06:35:58.457Z,101925.47
2023-01-21T06:38:26.830Z,101923.66
2023-01-21T06:40:54.699Z,101936.56
2023-01-21T06:43:22.535Z,101936.47
2023-01-21T06:45:50.888Z,101931.47
2023-01-21T06:48:19.285Z,101937.44
2023-01-21T06:50:47.290Z,101945.91
2023-01-21T06:53:15.676Z,101948.66
2023-01-21T06:55:43.911Z,101943.56
2023-01-21T06:58:11.801Z,101943.44
2023-01-21T07:03:12.644Z,101954.63
2023-01-21T07:05:44.904Z,101958.06
2023-01-21T07:08:12.869Z,101938.03
2023-01-21T07:10:46.221Z,101972.69
2023-01-21T07:13:16.445Z,101965.81
2023-01-21T07:15:44.882Z,101946.84
2023-01-21T07:18:12.877Z,101976.78
2023-01-21T07:20:41.009Z,101966.63
2023-01-21T07:23:10.045Z,101966.03
2023-01-21T07:25:39.169Z,101969.41
2023-01-21T07:28:07.564Z,101973.72
2023-01-21T07:30:37.253Z,101987.38
2023-01-21T07:33:07.958Z,101983.19
2023-01-21T07:35:37.450Z,101987.41
2023-01-21T07:38:08.284Z,101977.69
2023-01-21T07:40:37.491Z,101991.34
2023-01-21T07:43:05.557Z,101979.72
2023-01-21T07:45:33.366Z,101977.06
2023-01-21T07:48:03.588Z,101979.78
2023-01-21T07:50:31.959Z,101983.34
2023-01-21T07:53:02.567Z,101986.78
2023-01-21T07:55:31.671Z,101990.13
2023-01-21T07:58:00.456Z,101985.06
2023-01-21T08:00:29.511Z,101986.72
2023-01-21T08:02:59.695Z,101995.41
2023-01-21T08:05:29.111Z,101993.72
2023-01-21T08:07:59.377Z,101990.34
2023-01-21T08:10:27.375Z,102010.09
2023-01-21T08:12:56.573Z,102004.16
2023-01-21T08:15:25.117Z,101998.06
2023-01-21T08:17:54.181Z,102014.44
2023-01-21T08:20:27.552Z,102012.72
2023-01-21T08:23:05.275Z,102015.25
2023-01-21T08:25:35.577Z,102009.28
2023-01-21T08:28:07.527Z,102017.94
2023-01-21T08:30:39.364Z,102017.09
2023-01-21T08:33:14.107Z,102007.66
2023-01-21T08:35:43.306Z,101980.03
2023-01-21T08:38:13.455Z,102012.00
2023-01-21T08:40:43.484Z,101986.13
2023-01-21T08:43:13.729Z,101986.13
2023-01-21T08:45:43.271Z,102023.16
2023-01-21T08:48:13.592Z,102018.12
2023-01-21T08:50:45.023Z,102018.94
2023-01-21T08:53:17.264Z,102024.09
2023-01-21T08:55:49.556Z,102034.50
2023-01-21T08:58:19.663Z,102027.59
2023-01-21T09:00:50.782Z,102019.03
2023-01-21T09:03:23.502Z,102019.87
2023-01-21T09:05:52.413Z,102019.91
2023-01-21T09:08:22.130Z,102017.34
2023-01-21T09:11:02.491Z,102015.63
2023-01-21T09:13:42.158Z,102019.03
2023-01-21T09:16:22.105Z,102019.03
2023-01-21T09:18:53.310Z,102025.94
2023-01-21T09:21:21.247Z,102016.47
2023-01-21T09:23:50.044Z,102021.62
2023-01-21T09:26:22.732Z,102013.03
2023-01-21T09:28:59.260Z,102011.31
2023-01-21T09:31:30.185Z,102019.94
2023-01-21T09:34:04.364Z,102019.94
2023-01-21T09:36:37.608Z,102009.63
2023-01-21T09:39:10.503Z,102012.19
2023-01-21T09:41:56.549Z,102011.31
2023-01-21T09:44:44.292Z,102015.69
2023-01-21T09:47:31.478Z,102012.25
2023-01-21T09:50:06.528Z,102015.69
2023-01-21T09:52:43.350Z,102002.75
2023-01-21T09:55:23.254Z,102004.47
2023-01-21T09:58:10.432Z,102002.78
2023-01-21T10:00:39.839Z,102001.91
2023-01-21T10:03:27.321Z,102007.94
2023-01-21T10:06:11.094Z,102002.81
2023-01-21T10:09:12.163Z,102000.19
2023-01-21T10:12:08.302Z,101997.62
2023-01-21T10:15:10.671Z,101985.59
2023-01-21T10:18:16.445Z,101987.34
2023-01-21T10:20:58.407Z,101995.91
2023-01-21T10:23:51.254Z,101989.87
2023-01-21T10:26:20.132Z,101999.41
2023-01-21T10:28:56.997Z,101989.03
2023-01-21T10:31:41.387Z,101991.62
2023-01-21T10:34:19.781Z,101989.03
2023-01-21T10:37:17.881Z,101986.47
2023-01-21T10:40:05.569Z,101995.09
2023-01-21T10:43:03.727Z,101989.06
2023-01-21T10:46:00.106Z,101992.53
2023-01-21T10:48:58.241Z,101982.19
2023-01-21T10:51:37.434Z,101987.34
2023-01-21T10:54:16.675Z,101982.19
2023-01-21T10:56:55.893Z,101948.66
2023-01-21T10:59:33.320Z,101978.78
2023-01-21T11:02:12.070Z,101986.50
2023-01-21T11:04:45.543Z,101984.78
2023-01-21T11:07:20.451Z,101984.75
2023-01-21T11:09:49.815Z,101984.78
2023-01-21T11:12:24.201Z,101986.50
2023-01-21T11:15:08.209Z,101990.81
2023-01-21T11:17:40.939Z,101996.84
2023-01-21T11:20:30.369Z,101983.06
2023-01-21T11:23:00.049Z,101989.09
2023-01-21T11:25:43.135Z,101983.94
2023-01-21T11:28:31.438Z,101982.16
2023-01-21T11:31:21.225Z,101987.38
2023-01-21T11:33:50.657Z,101979.63
2023-01-21T11:36:24.282Z,101982.19
2023-01-21T11:39:07.856Z,101989.91
2023-01-21T11:41:37.631Z,101981.31
2023-01-21T11:44:25.457Z,101986.44
2023-01-21T11:46:56.488Z,101991.50
2023-01-21T11:49:34.157Z,101976.97
2023-01-21T11:52:22.220Z,101975.28
2023-01-21T11:54:50.744Z,101970.94
2023-01-21T11:57:33.171Z,101976.94
2023-01-21T12:00:19.877Z,101970.88
2023-01-21T12:02:56.673Z,101973.38
2023-01-21T12:05:29.867Z,101981.19
2023-01-21T12:07:59.684Z,101976.91
2023-01-21T12:10:43.251Z,101980.38
2023-01-21T12:13:24.626Z,101984.72
2023-01-21T12:16:29.363Z,101987.88
2023-01-21T12:19:19.824Z,101989.00
2023-01-21T12:22:07.788Z,101987.19
2023-01-21T12:24:53.347Z,101993.38
2023-01-21T12:27:39.679Z,101988.09
2023-01-21T12:30:41.972Z,101990.66
2023-01-21T12:33:37.777Z,101994.16
2023-01-21T12:36:25.138Z,101992.47
2023-01-21T12:39:25.210Z,101998.38
2023-01-21T12:42:18.869Z,101990.66
2023-01-21T12:44:55.264Z,101989.00
2023-01-21T12:47:36.327Z,101992.31
2023-01-21T12:50:17.174Z,101996.66
2023-01-21T12:53:01.883Z,101995.72
2023-01-21T12:55:52.503Z,101994.97
2023-01-21T12:58:34.778Z,101992.37
2023-01-21T13:01:33.559Z,101998.38
2023-01-21T13:04:30.099Z,101990.69
2023-01-21T13:07:22.291Z,101983.72
2023-01-21T13:10:05.589Z,101969.97
2023-01-21T13:12:38.388Z,101982.81
2023-01-21T13:15:38.377Z,101975.09
2023-01-21T13:18:24.300Z,101975.94
2023-01-21T13:20:57.441Z,101983.66
2023-01-21T13:23:37.979Z,101990.34
2023-01-21T13:26:21.831Z,101982.75
2023-01-21T13:29:27.446Z,101981.03
2023-01-21T13:32:18.731Z,101986.16
2023-01-21T13:34:57.952Z,101970.62
2023-01-21T13:37:48.872Z,101984.38
2023-01-21T13:40:55.464Z,101983.53
2023-01-21T13:43:44.475Z,101980.78
2023-01-21T13:46:39.544Z,101977.47
2023-01-21T13:49:14.318Z,101981.72
2023-01-21T13:52:06.989Z,101975.72
2023-01-21T13:55:06.709Z,101971.31
2023-01-21T13:57:57.708Z,101976.41
2023-01-21T14:01:09.368Z,101978.22
2023-01-21T14:04:03.345Z,101981.63
2023-01-21T14:06:36.260Z,101980.75
2023-01-21T14:09:38.460Z,101977.28
2023-01-21T14:12:49.000Z,101973.00
2023-01-21T14:15:30.009Z,101965.22
2023-01-21T14:18:19.497Z,101968.66
2023-01-21T14:21:29.118Z,101970.44
2023-01-21T14:24:25.185Z,101935.06
2023-01-21T14:27:10.303Z,101971.06
2023-01-21T14:29:45.543Z,101954.03
2023-01-21T14:32:46.943Z,101967.84
2023-01-21T14:36:17.780Z,101961.78
2023-01-21T14:38:57.818Z,101960.00
2023-01-21T14:42:07.026Z,101965.97
2023-01-21T14:45:03.193Z,101957.47
2023-01-21T14:47:38.971Z,101960.91
2023-01-21T14:50:09.957Z,101948.81
2023-01-21T14:52:45.261Z,101947.94
2023-01-21T14:55:34.698Z,101948.78
2023-01-21T14:58:06.570Z,101956.50
2023-01-21T15:00:40.035Z,101960.81
2023-01-21T15:03:20.391Z,101955.63
2023-01-21T15:05:52.619Z,101954.88
2023-01-21T15:08:28.013Z,101959.09
2023-01-21T15:11:08.411Z,101962.53
2023-01-21T15:13:42.309Z,101956.50
2023-01-21T15:16:38.706Z,101966.00
2023-01-21T15:19:28.387Z,101968.44
2023-01-21T15:22:19.536Z,101975.31
2023-01-21T15:25:31.807Z,101974.50
2023-01-21T15:28:54.251Z,101985.69
2023-01-21T15:31:28.381Z,101954.63
2023-01-21T15:34:09.214Z,101981.31
2023-01-21T15:36:47.703Z,101977.91
2023-01-21T15:39:27.564Z,101967.56
2023-01-21T15:42:18.906Z,101971.88
2023-01-21T15:44:47.445Z,101976.97
2023-01-21T15:47:53.963Z,101975.28
2023-01-21T15:50:34.112Z,101978.63
2023-01-21T15:53:25.719Z,101976.94
2023-01-21T15:56:28.071Z,101986.28
2023-01-21T15:59:32.613Z,101980.31
2023-01-21T16:02:17.131Z,101990.56
2023-01-21T16:04:53.323Z,101987.03
2023-01-21T16:07:32.042Z,101993.94
2023-01-21T16:10:22.797Z,101987.94
2023-01-21T16:13:13.236Z,101992.22
2023-01-21T16:15:58.856Z,101998.16
2023-01-21T16:18:43.661Z,102001.50
2023-01-21T16:21:20.723Z,101986.13
2023-01-21T16:23:59.299Z,101991.09
2023-01-21T16:26:32.773Z,101987.69
2023-01-21T16:29:04.325Z,101986.03
2023-01-21T16:31:56.346Z,101986.91
2023-01-21T16:34:48.670Z,101980.06
2023-01-21T16:37:20.433Z,101973.19
2023-01-21T16:39:51.556Z,101975.69
2023-01-21T16:42:37.226Z,101967.12
2023-01-21T16:45:15.927Z,101986.78
2023-01-21T16:47:58.862Z,101994.41
2023-01-21T16:50:33.176Z,101994.56
2023-01-21T16:53:11.158Z,101987.59
2023-01-21T16:55:49.042Z,101984.00
2023-01-21T16:58:30.606Z,102020.13
2023-01-21T17:01:07.600Z,102014.09
2023-01-21T17:03:40.388Z,102015.84
2023-01-21T17:06:17.815Z,102021.81
2023-01-21T17:08:52.598Z,102021.84
2023-01-21T17:11:25.971Z,102008.91
2023-01-21T17:13:56.464Z,102019.97
2023-01-21T17:16:41.799Z,102012.28
2023-01-21T17:19:25.732Z,102011.22
2023-01-21T17:22:03.295Z,102006.94
2023-01-21T17:24:44.717Z,102006.03
2023-01-21T17:27:25.392Z,101999.16
2023-01-21T17:30:35.259Z,101992.44
2023-01-21T17:33:04.410Z,101995.75
2023-01-21T17:35:34.580Z,101988.94
2023-01-21T17:38:09.527Z,101992.34
2023-01-21T17:40:49.491Z,102001.78
2023-01-21T17:43:23.474Z,101995.69
2023-01-21T17:46:01.190Z,101988.09
2023-01-21T17:48:36.055Z,102000.06
2023-01-21T17:51:18.499Z,101986.19
2023-01-21T17:54:00.118Z,101993.06
2023-01-21T17:56:42.278Z,101997.16
2023-01-21T17:59:40.228Z,101995.63
2023-01-21T18:02:20.980Z,102001.41
2023-01-21T18:04:53.767Z,101982.66
2023-01-21T18:07:28.474Z,101997.31
2023-01-21T18:10:07.845Z,102004.13
2023-01-21T18:12:38.940Z,101995.63
2023-01-21T18:15:21.670Z,102013.44
2023-01-21T18:17:54.847Z,102007.53
2023-01-21T18:20:31.482Z,102006.25
2023-01-21T18:23:04.477Z,102005.81
2023-01-21T18:25:32.556Z,102006.69
2023-01-21T18:28:06.641Z,102004.78
2023-01-21T18:30:40.442Z,101998.09
2023-01-21T18:33:14.994Z,101995.56
2023-01-21T18:35:51.665Z,101987.66
2023-01-21T18:38:28.168Z,101995.53
2023-01-21T18:41:01.762Z,101995.53
2023-01-21T18:43:31.439Z,101991.09
2023-01-21T18:46:02.945Z,101982.53
2023-01-21T18:48:36.383Z,101997.34
2023-01-21T18:51:08.850Z,101962.78
2023-01-21T18:53:38.468Z,101987.56
2023-01-21T18:56:15.240Z,101969.69
2023-01-21T18:58:46.255Z,101972.41
2023-01-21T19:01:23.003Z,101959.50
2023-01-21T19:03:58.112Z,101974.00
2023-01-21T19:06:27.603Z,101969.88
2023-01-21T19:08:56.186Z,101946.59
2023-01-21T19:11:26.402Z,101971.44
2023-01-21T19:13:58.948Z,101986.22
2023-01-21T19:16:28.492Z,101978.34
2023-01-21T19:19:04.979Z,101972.59
2023-01-21T19:21:41.124Z,101978.50
2023-01-21T19:24:12.386Z,101985.34
2023-01-21T19:26:42.911Z,101986.94
2023-01-21T19:29:24.126Z,101979.41
2023-01-21T19:31:59.006Z,101986.25
2023-01-21T19:34:29.901Z,101974.22
2023-01-21T19:37:00.763Z,101968.38
2023-01-21T19:39:36.113Z,101946.66
2023-01-21T19:42:08.763Z,101980.31
2023-01-21T19:44:40.947Z,101978.47
2023-01-21T19:47:29.985Z,101987.00
2023-01-21T19:50:07.256Z,101972.41
2023-01-21T19:52:38.408Z,101981.09
2023-01-21T19:55:17.910Z,101980.94
2023-01-21T19:57:56.657Z,101948.37
2023-01-21T20:00:29.849Z,101981.03
2023-01-21T20:03:00.308Z,101979.25
2023-01-21T20:05:34.006Z,101984.44
2023-01-21T20:08:03.087Z,101976.59
2023-01-21T20:10:34.301Z,101974.22
2023-01-21T20:13:13.613Z,101978.91
2023-01-21T20:15:44.436Z,101980.94
2023-01-21T20:18:20.640Z,101983.69
2023-01-21T20:20:49.903Z,102001.50
2023-01-21T20:23:21.512Z,101986.97
2023-01-21T20:25:54.225Z,101985.31
2023-01-21T20:28:26.098Z,101998.19
2023-01-21T20:30:57.850Z,101998.00
2023-01-21T20:33:29.977Z,101992.91
2023-01-21T20:35:59.552Z,101996.63
2023-01-21T20:38:31.132Z,101997.16
2023-01-21T20:41:01.704Z,102004.28
2023-01-21T20:43:30.843Z,102007.72
2023-01-21T20:46:02.324Z,102000.81
2023-01-21T20:48:39.472Z,102003.34
2023-01-21T20:51:07.860Z,102001.69
2023-01-21T20:53:36.789Z,102017.19
2023-01-21T20:56:20.611Z,102011.94
2023-01-21T20:58:49.596Z,102006.69
2023-01-21T21:01:20.167Z,102010.06
2023-01-21T21:03:48.932Z,102004.94
2023-01-21T21:06:29.161Z,102005.09
2023-01-21T21:08:57.746Z,102002.56
2023-01-21T21:11:25.910Z,101995.47
2023-01-21T21:13:53.709Z,102005.81
2023-01-21T21:16:32.124Z,102011.97
2023-01-21T21:19:00.918Z,102009.31
2023-01-21T21:21:29.135Z,102019.59
2023-01-21T21:23:56.829Z,102019.63
2023-01-21T21:26:27.453Z,102029.00
2023-01-21T21:28:56.159Z,102032.28
2023-01-21T21:31:25.681Z,102032.50
2023-01-21T21:33:56.333Z,102028.19
2023-01-21T21:36:25.236Z,102020.97
2023-01-21T21:38:56.051Z,102032.22
2023-01-21T21:41:44.469Z,102037.47
2023-01-21T21:44:13.266Z,102023.44
2023-01-21T21:46:59.975Z,102031.44
2023-01-21T21:49:28.773Z,102036.59
2023-01-21T21:51:57.393Z,102029.47
2023-01-21T21:54:25.094Z,102032.22
2023-01-21T21:56:52.790Z,102033.03
2023-01-21T21:59:20.936Z,102038.50
2023-01-21T22:01:48.859Z,102027.34
2023-01-21T22:04:16.981Z,102023.72
2023-01-21T22:06:44.638Z,102034.00
2023-01-21T22:09:13.988Z,102036.75
2023-01-21T22:11:42.059Z,102033.13
2023-01-21T22:14:09.826Z,102033.28
2023-01-21T22:16:37.527Z,102026.47
2023-01-21T22:19:05.697Z,102035.84
2023-01-21T22:21:34.683Z,102045.34
2023-01-21T22:24:04.120Z,102036.78
2023-01-21T22:26:32.661Z,102039.19
2023-01-21T22:29:00.442Z,102046.19
2023-01-21T22:31:30.552Z,102025.88
2023-01-21T22:33:59.599Z,102043.25
2023-01-21T22:36:30.293Z,102044.72
2023-01-21T22:38:59.158Z,102048.06
2023-01-21T22:41:27.575Z,102047.59
2023-01-21T22:43:55.995Z,102046.69
2023-01-21T22:46:26.957Z,102052.28
2023-01-21T22:48:55.048Z,102036.53
2023-01-21T22:51:23.588Z,102046.13
2023-01-21T22:53:52.725Z,102045.28
2023-01-21T22:56:31.470Z,102045.34
2023-01-21T22:59:08.202Z,102047.81
2023-01-21T23:01:36.772Z,102048.28
2023-01-21T23:04:04.933Z,102046.06
2023-01-21T23:06:33.299Z,102041.59
2023-01-21T23:09:01.070Z,102017.44
2023-01-21T23:11:30.053Z,102032.75
2023-01-21T23:13:58.217Z,102050.16
2023-01-21T23:16:28.775Z,102050.50
2023-01-21T23:18:56.569Z,102053.06
2023-01-21T23:21:24.739Z,102053.56
2023-01-21T23:23:52.599Z,102033.47
2023-01-21T23:26:21.045Z,102055.25
2023-01-21T23:28:49.362Z,102055.97
2023-01-21T23:31:18.101Z,102063.87
2023-01-21T23:33:50.345Z,102072.75
2023-01-21T23:36:19.257Z,102069.59
2023-01-21T23:38:47.161Z,102065.38
2023-01-21T23:41:20.115Z,102067.66
2023-01-21T23:43:48.402Z,102061.78
2023-01-21T23:46:19.802Z,102070.66
2023-01-21T23:48:48.249Z,102075.31
2023-01-21T23:51:17.746Z,102068.06
2023-01-21T23:53:48.500Z,102068.91
2023-01-21T23:56:26.849Z,102062.75
2023-01-21T23:58:54.796Z,102076.50
