createdAt,value
2018-08-08T15:15:47.300Z,5.22
2018-08-08T15:18:15.731Z,5.22
2018-08-08T15:20:44.488Z,5.67
2018-08-08T15:23:13.512Z,6.25
2018-08-08T15:25:42.900Z,5.12
2018-08-08T15:28:11.844Z,4.70
2018-08-08T15:30:40.872Z,4.70
2018-08-08T15:33:09.892Z,5.10
2018-08-08T15:35:40.389Z,5.23
2018-08-08T15:38:09.954Z,5.23
2018-08-08T15:40:38.956Z,5.50
2018-08-08T15:43:07.967Z,5.58
2018-08-08T15:45:36.873Z,5.07
2018-08-08T15:48:05.925Z,5.00
2018-08-08T15:50:35.730Z,5.60
2018-08-08T15:53:04.830Z,5.40
2018-08-08T15:55:33.858Z,5.73
2018-08-08T15:58:02.815Z,5.70
2018-08-08T16:00:31.741Z,5.58
2018-08-08T16:03:01.115Z,5.43
2018-08-08T16:05:30.100Z,5.50
2018-08-08T16:08:01.363Z,5.33
2018-08-08T16:10:30.952Z,5.93
2018-08-08T16:12:59.872Z,5.83
2018-08-08T16:15:29.655Z,9.08
2018-08-08T16:17:59.603Z,13.30
2018-08-08T16:20:28.513Z,11.33
2018-08-08T16:22:57.454Z,7.80
2018-08-08T16:25:27.417Z,5.90
2018-08-08T16:27:56.849Z,5.83
2018-08-08T16:30:25.849Z,5.50
2018-08-08T16:32:55.134Z,6.67
2018-08-08T16:35:24.079Z,6.03
2018-08-08T16:37:53.003Z,5.60
2018-08-08T16:40:22.975Z,6.13
2018-08-08T16:42:51.870Z,6.30
2018-08-08T16:45:20.842Z,6.37
2018-08-08T16:47:49.788Z,6.43
2018-08-08T16:50:18.847Z,22.00
2018-08-08T16:52:48.524Z,11.23
2018-08-08T16:55:18.150Z,7.63
2018-08-08T16:57:47.050Z,6.27
2018-08-08T17:00:16.045Z,6.67
2018-08-08T17:02:45.010Z,6.90
2018-08-08T17:05:14.608Z,7.03
2018-08-08T17:07:43.781Z,6.73
2018-08-08T17:10:12.779Z,6.93
2018-08-08T17:12:41.720Z,6.50
2018-08-08T17:15:10.940Z,6.80
2018-08-08T17:17:39.857Z,6.60
2018-08-08T17:20:09.211Z,6.70
2018-08-08T17:22:38.095Z,6.27
2018-08-08T17:25:07.623Z,6.83
2018-08-08T17:27:36.516Z,6.57
2018-08-08T17:30:07.050Z,6.73
2018-08-08T17:32:37.045Z,6.67
2018-08-08T17:35:05.926Z,7.50
2018-08-08T17:37:34.939Z,7.10
2018-08-08T17:40:03.965Z,6.77
2018-08-08T17:42:32.946Z,6.93
2018-08-08T17:45:01.844Z,7.87
2018-08-08T17:47:30.745Z,6.90
2018-08-08T17:49:59.705Z,7.03
2018-08-08T17:52:28.630Z,6.97
2018-08-08T17:54:57.654Z,6.97
2018-08-08T17:57:26.825Z,6.63
2018-08-08T17:59:56.273Z,7.23
2018-08-08T18:02:25.224Z,6.67
2018-08-08T18:04:54.138Z,7.23
2018-08-08T18:07:23.087Z,7.37
2018-08-08T18:09:51.960Z,7.40
2018-08-08T18:12:20.909Z,6.97
2018-08-08T18:14:50.478Z,7.43
2018-08-08T18:17:19.952Z,7.27
2018-08-08T18:19:48.864Z,7.20
2018-08-08T18:22:17.748Z,7.20
2018-08-08T18:24:46.662Z,7.53
2018-08-08T18:27:15.667Z,7.40
2018-08-08T18:29:45.132Z,8.10
2018-08-08T18:32:14.029Z,8.13
2018-08-08T18:34:42.917Z,8.40
2018-08-08T18:37:11.807Z,7.93
2018-08-08T18:39:40.763Z,8.27
2018-08-08T18:42:10.104Z,8.80
2018-08-08T18:44:39.029Z,8.27
2018-08-08T18:47:08.332Z,8.10
2018-08-08T18:49:37.269Z,8.37
2018-08-08T18:52:06.433Z,7.97
2018-08-08T18:54:35.325Z,8.37
2018-08-08T18:57:04.248Z,7.63
2018-08-08T18:59:33.217Z,7.67
2018-08-08T19:02:02.113Z,7.97
2018-08-08T19:04:31.133Z,7.70
2018-08-08T19:07:00.025Z,8.53
2018-08-08T19:09:28.917Z,7.83
2018-08-08T19:11:57.911Z,8.10
2018-08-08T19:14:26.812Z,7.90
2018-08-08T19:16:56.363Z,8.07
2018-08-08T19:19:26.314Z,7.93
2018-08-08T19:21:55.229Z,8.40
2018-08-08T19:24:24.297Z,8.17
2018-08-08T19:26:53.279Z,8.53
2018-08-08T19:29:22.493Z,7.60
2018-08-08T19:31:51.401Z,8.50
2018-08-08T19:34:21.272Z,8.07
2018-08-08T19:36:50.180Z,8.43
2018-08-08T19:39:19.064Z,17.47
2018-08-08T19:41:47.979Z,10.20
2018-08-08T19:44:16.843Z,8.93
2018-08-08T19:46:46.534Z,8.80
2018-08-08T19:49:16.197Z,9.67
2018-08-08T19:51:45.131Z,16.93
2018-08-08T19:54:14.084Z,11.47
2018-08-08T19:56:43.012Z,8.33
2018-08-08T19:59:13.109Z,8.83
2018-08-08T20:01:43.313Z,9.30
2018-08-08T20:04:12.290Z,9.07
2018-08-08T20:06:41.701Z,9.17
2018-08-08T20:09:12.304Z,9.17
2018-08-08T20:11:42.280Z,9.17
2018-08-08T20:14:11.269Z,8.87
2018-08-08T20:16:40.204Z,9.57
2018-08-08T20:19:09.124Z,9.27
2018-08-08T20:21:38.472Z,9.77
2018-08-08T20:24:07.912Z,9.53
2018-08-08T20:26:36.818Z,9.70
2018-08-08T20:29:06.185Z,8.83
2018-08-08T20:31:35.487Z,8.73
2018-08-08T20:34:04.786Z,8.67
2018-08-08T20:36:34.659Z,9.73
2018-08-08T20:39:03.753Z,8.80
2018-08-08T20:41:32.663Z,8.93
2018-08-08T20:44:01.529Z,9.13
2018-08-08T20:46:30.392Z,7.90
2018-08-08T20:48:59.341Z,8.60
2018-08-08T20:51:28.893Z,8.83
2018-08-08T20:53:57.814Z,8.60
2018-08-08T20:56:26.740Z,7.83
2018-08-08T20:58:55.660Z,8.97
2018-08-08T21:01:24.677Z,8.73
2018-08-08T21:03:53.654Z,7.90
2018-08-08T21:06:22.577Z,8.77
2018-08-08T21:08:52.393Z,9.13
2018-08-08T21:11:21.430Z,9.27
2018-08-08T21:13:50.439Z,9.13
2018-08-08T21:16:19.380Z,9.00
2018-08-08T21:18:48.676Z,9.70
2018-08-08T21:21:18.173Z,9.63
2018-08-08T21:23:47.709Z,9.27
2018-08-08T21:26:16.667Z,9.70
2018-08-08T21:28:45.572Z,9.87
2018-08-08T21:31:14.872Z,9.97
2018-08-08T21:33:44.317Z,10.20
2018-08-08T21:36:14.014Z,10.60
2018-08-08T21:38:42.949Z,9.40
2018-08-08T21:41:11.858Z,10.57
2018-08-08T21:43:40.730Z,9.90
2018-08-08T21:46:10.395Z,10.10
2018-08-08T21:48:39.842Z,9.77
2018-08-08T21:51:09.786Z,9.93
2018-08-08T21:53:49.957Z,9.80
2018-08-08T21:56:29.926Z,10.03
2018-08-08T21:59:09.972Z,9.73
2018-08-08T22:01:49.822Z,10.20
2018-08-08T22:04:29.863Z,9.63
2018-08-08T22:07:10.055Z,10.00
2018-08-08T22:09:50.465Z,10.33
2018-08-08T22:13:31.581Z,10.13
2018-08-08T22:16:11.737Z,10.50
2018-08-08T22:18:52.402Z,9.67
2018-08-08T22:21:21.893Z,10.17
2018-08-08T22:23:51.202Z,9.87
2018-08-08T22:26:20.477Z,9.93
2018-08-08T22:28:49.411Z,10.27
2018-08-08T22:31:18.319Z,11.17
2018-08-08T22:33:47.833Z,10.30
2018-08-08T22:36:17.999Z,10.57
2018-08-08T22:38:46.917Z,11.00
2018-08-08T22:41:15.865Z,11.23
2018-08-08T22:43:45.897Z,10.77
2018-08-08T22:46:15.990Z,10.97
2018-08-08T22:48:44.862Z,11.60
2018-08-08T22:51:13.797Z,10.87
2018-08-08T22:53:43.052Z,10.20
2018-08-08T22:56:12.802Z,10.13
2018-08-08T22:58:43.009Z,10.60
2018-08-08T23:01:12.027Z,9.67
2018-08-08T23:03:41.279Z,9.90
2018-08-08T23:06:10.601Z,10.60
2018-08-08T23:08:40.504Z,10.87
2018-08-08T23:11:13.744Z,11.17
2018-08-08T23:13:44.049Z,11.50
2018-08-08T23:16:13.046Z,11.07
2018-08-08T23:18:41.968Z,11.40
2018-08-08T23:21:11.176Z,10.73
2018-08-08T23:23:40.129Z,10.27
2018-08-08T23:26:09.065Z,10.33
2018-08-08T23:28:38.646Z,10.30
2018-08-08T23:31:07.657Z,10.70
2018-08-08T23:33:36.593Z,10.53
2018-08-08T23:36:05.504Z,10.10
2018-08-08T23:38:34.441Z,11.30
2018-08-08T23:41:03.381Z,10.70
2018-08-08T23:43:32.608Z,10.53
2018-08-08T23:46:02.415Z,10.93
2018-08-08T23:48:31.280Z,11.57
2018-08-08T23:51:00.247Z,11.40
2018-08-08T23:53:29.151Z,11.07
2018-08-08T23:55:59.103Z,11.10
2018-08-08T23:58:27.989Z,11.43
