createdAt,value
2018-04-23T00:01:28.871Z,9.80
2018-04-23T00:03:58.680Z,10.00
2018-04-23T00:06:28.493Z,10.40
2018-04-23T00:08:58.299Z,11.03
2018-04-23T00:11:28.104Z,10.97
2018-04-23T00:13:57.896Z,10.03
2018-04-23T00:16:27.710Z,12.43
2018-04-23T00:18:57.515Z,10.13
2018-04-23T00:21:28.079Z,10.23
2018-04-23T00:23:57.880Z,8.90
2018-04-23T00:26:27.683Z,10.03
2018-04-23T00:28:57.484Z,9.63
2018-04-23T00:31:28.057Z,10.30
2018-04-23T00:33:58.633Z,10.53
2018-04-23T00:36:29.215Z,10.93
2018-04-23T00:38:59.019Z,11.13
2018-04-23T00:41:28.835Z,11.10
2018-04-23T00:43:58.630Z,11.80
2018-04-23T00:46:28.448Z,10.70
2018-04-23T00:48:58.259Z,11.20
2018-04-23T00:51:28.064Z,11.47
2018-04-23T00:53:57.875Z,11.60
2018-04-23T00:56:27.697Z,11.87
2018-04-23T00:58:57.487Z,10.70
2018-04-23T01:01:27.332Z,12.10
2018-04-23T01:03:57.106Z,10.70
2018-04-23T01:06:27.156Z,10.80
2018-04-23T01:08:56.951Z,11.17
2018-04-23T01:11:26.751Z,9.47
2018-04-23T01:13:56.559Z,10.20
2018-04-23T01:16:27.135Z,10.77
2018-04-23T01:18:56.938Z,9.90
2018-04-23T01:21:26.739Z,9.57
2018-04-23T01:23:56.539Z,9.60
2018-04-23T01:26:26.342Z,9.97
2018-04-23T01:28:56.920Z,9.70
2018-04-23T01:31:26.733Z,10.23
2018-04-23T01:33:56.544Z,9.33
2018-04-23T01:36:26.352Z,8.77
2018-04-23T01:38:56.147Z,8.33
2018-04-23T01:41:25.965Z,7.47
2018-04-23T01:43:55.751Z,7.43
2018-04-23T01:46:25.550Z,8.10
2018-04-23T01:48:56.112Z,8.50
2018-04-23T01:51:25.916Z,8.37
2018-04-23T01:53:55.706Z,8.70
2018-04-23T01:56:26.280Z,9.13
2018-04-23T01:58:56.066Z,8.30
2018-04-23T02:01:25.877Z,7.87
2018-04-23T02:03:55.667Z,7.50
2018-04-23T02:06:26.239Z,6.90
2018-04-23T02:08:56.040Z,6.93
2018-04-23T02:11:25.844Z,8.07
2018-04-23T02:13:55.643Z,7.30
2018-04-23T02:16:26.220Z,6.07
2018-04-23T02:18:56.016Z,6.50
2018-04-23T02:21:25.820Z,6.40
2018-04-23T02:23:55.616Z,6.40
2018-04-23T02:26:25.415Z,6.43
2018-04-23T02:28:55.975Z,5.87
2018-04-23T02:31:25.776Z,6.20
2018-04-23T02:33:55.581Z,5.87
2018-04-23T02:36:25.384Z,7.07
2018-04-23T02:38:55.949Z,6.10
2018-04-23T02:41:25.813Z,7.23
2018-04-23T02:43:55.543Z,6.50
2018-04-23T02:46:25.343Z,7.93
2018-04-23T02:48:55.912Z,6.57
2018-04-23T02:51:25.728Z,6.93
2018-04-23T02:53:55.529Z,7.53
2018-04-23T02:56:26.103Z,6.87
2018-04-23T02:58:55.912Z,7.37
2018-04-23T03:01:25.717Z,8.60
2018-04-23T03:03:55.520Z,11.00
2018-04-23T03:06:25.319Z,7.33
2018-04-23T03:08:55.126Z,8.37
2018-04-23T03:11:24.923Z,7.83
2018-04-23T03:13:54.731Z,8.70
2018-04-23T03:16:24.541Z,8.93
2018-04-23T03:18:54.331Z,8.37
2018-04-23T03:21:24.890Z,8.03
2018-04-23T03:23:54.696Z,9.93
2018-04-23T03:26:24.489Z,10.77
2018-04-23T03:28:55.056Z,8.87
2018-04-23T03:31:24.860Z,8.03
2018-04-23T03:33:54.657Z,8.90
2018-04-23T03:36:24.461Z,9.00
2018-04-23T03:38:55.037Z,8.80
2018-04-23T03:41:24.837Z,9.00
2018-04-23T03:43:54.639Z,8.77
2018-04-23T03:46:24.434Z,8.97
2018-04-23T03:48:55.022Z,9.50
2018-04-23T03:51:24.815Z,9.43
2018-04-23T03:53:54.619Z,10.37
2018-04-23T03:56:24.432Z,10.40
2018-04-23T03:58:54.252Z,11.93
2018-04-23T04:01:24.050Z,10.43
2018-04-23T04:03:53.871Z,11.20
2018-04-23T04:06:24.456Z,16.50
2018-04-23T04:08:55.041Z,15.17
2018-04-23T04:11:24.843Z,11.83
2018-04-23T04:14:12.442Z,12.00
2018-04-23T04:16:58.793Z,11.63
2018-04-23T04:19:28.580Z,11.30
2018-04-23T04:21:58.419Z,11.97
2018-04-23T04:24:28.239Z,11.40
2018-04-23T04:26:59.666Z,12.30
2018-04-23T04:29:29.475Z,11.97
2018-04-23T04:32:00.063Z,12.70
2018-04-23T04:34:30.644Z,12.70
2018-04-23T04:37:00.447Z,13.87
2018-04-23T04:39:30.278Z,16.47
2018-04-23T04:42:00.852Z,13.57
2018-04-23T04:44:31.433Z,12.47
2018-04-23T04:47:02.012Z,13.80
2018-04-23T04:49:31.827Z,14.53
2018-04-23T04:52:01.667Z,14.23
2018-04-23T04:54:31.488Z,13.13
2018-04-23T04:57:01.288Z,14.27
2018-04-23T04:59:31.110Z,15.00
2018-04-23T05:02:00.910Z,15.73
2018-04-23T05:04:30.715Z,15.87
2018-04-23T05:07:00.537Z,16.40
2018-04-23T05:09:30.357Z,16.37
2018-04-23T05:12:00.164Z,16.60
2018-04-23T05:14:29.987Z,18.13
2018-04-23T05:16:59.803Z,19.57
2018-04-23T05:19:30.371Z,18.40
2018-04-23T05:22:00.946Z,19.43
2018-04-23T05:24:30.758Z,19.07
2018-04-23T05:27:00.567Z,21.67
2018-04-23T05:29:30.379Z,19.13
2018-04-23T05:32:00.183Z,22.07
2018-04-23T05:34:30.007Z,24.33
2018-04-23T05:36:59.820Z,21.57
2018-04-23T05:39:29.627Z,24.30
2018-04-23T05:41:59.440Z,19.63
2018-04-23T05:44:29.247Z,21.63
2018-04-23T05:46:59.059Z,24.20
2018-04-23T05:49:28.867Z,19.73
2018-04-23T05:51:58.691Z,22.80
2018-04-23T05:54:28.498Z,22.23
2018-04-23T05:56:58.306Z,22.83
2018-04-23T05:59:28.488Z,25.37
2018-04-23T06:01:58.423Z,20.50
2018-04-23T06:04:28.997Z,21.40
2018-04-23T06:06:59.252Z,24.93
2018-04-23T06:09:29.107Z,25.43
2018-04-23T06:11:58.924Z,21.13
2018-04-23T06:14:28.740Z,24.63
2018-04-23T06:16:58.552Z,22.00
2018-04-23T06:19:28.364Z,25.93
2018-04-23T06:21:58.180Z,26.30
2018-04-23T06:24:27.988Z,26.53
2018-04-23T06:26:57.792Z,23.67
2018-04-23T06:29:27.618Z,26.53
2018-04-23T06:31:57.429Z,21.80
2018-04-23T06:34:27.240Z,20.80
2018-04-23T06:36:57.030Z,22.27
2018-04-23T06:39:26.839Z,20.87
2018-04-23T06:41:56.640Z,20.60
2018-04-23T06:44:27.236Z,24.37
2018-04-23T06:46:57.042Z,20.37
2018-04-23T06:49:26.863Z,20.03
2018-04-23T06:51:56.669Z,26.83
2018-04-23T06:54:26.484Z,23.17
2018-04-23T06:56:56.293Z,27.87
2018-04-23T06:59:26.123Z,23.80
2018-04-23T07:01:55.933Z,23.83
2018-04-23T07:04:25.747Z,23.43
2018-04-23T07:06:55.556Z,21.97
2018-04-23T07:09:25.379Z,24.90
2018-04-23T07:11:55.188Z,20.90
2018-04-23T07:14:25.012Z,23.37
2018-04-23T07:16:55.589Z,22.00
2018-04-23T07:19:25.395Z,24.93
2018-04-23T07:21:55.205Z,22.80
2018-04-23T07:24:25.016Z,29.23
2018-04-23T07:26:54.834Z,25.70
2018-04-23T07:29:24.660Z,25.53
2018-04-23T07:31:54.459Z,25.07
2018-04-23T07:34:24.265Z,27.93
2018-04-23T07:36:54.843Z,28.07
2018-04-23T07:39:25.335Z,27.37
2018-04-23T07:41:55.127Z,28.93
2018-04-23T07:44:24.943Z,27.37
2018-04-23T07:46:54.759Z,28.70
2018-04-23T07:49:24.576Z,24.93
2018-04-23T07:51:54.387Z,26.50
2018-04-23T07:54:24.196Z,30.97
2018-04-23T07:56:54.000Z,29.57
2018-04-23T07:59:24.001Z,28.87
2018-04-23T08:01:53.978Z,27.73
2018-04-23T08:04:23.814Z,26.77
2018-04-23T08:06:53.723Z,26.70
2018-04-23T08:09:23.476Z,29.03
2018-04-23T08:11:53.293Z,24.27
2018-04-23T08:14:23.102Z,27.63
2018-04-23T08:16:52.903Z,26.87
2018-04-23T08:19:22.727Z,25.07
2018-04-23T08:21:52.538Z,24.93
2018-04-23T08:24:22.339Z,27.90
2018-04-23T08:26:52.155Z,26.27
2018-04-23T08:29:21.951Z,28.23
2018-04-23T08:31:52.542Z,28.23
2018-04-23T08:34:22.377Z,29.57
2018-04-23T08:36:52.191Z,28.30
2018-04-23T08:39:22.759Z,24.83
2018-04-23T08:41:52.576Z,29.53
2018-04-23T08:44:22.388Z,28.67
2018-04-23T08:46:52.203Z,27.20
2018-04-23T08:49:22.007Z,23.40
2018-04-23T08:51:51.815Z,25.77
2018-04-23T08:54:21.615Z,28.83
2018-04-23T08:56:51.422Z,29.00
2018-04-23T08:59:21.997Z,24.87
2018-04-23T09:01:51.834Z,25.00
2018-04-23T09:04:21.638Z,27.97
2018-04-23T09:06:51.456Z,27.27
2018-04-23T09:09:21.272Z,28.17
2018-04-23T09:11:51.090Z,26.67
2018-04-23T09:14:20.899Z,29.10
2018-04-23T09:16:50.705Z,27.00
2018-04-23T09:19:20.513Z,26.67
2018-04-23T09:21:50.332Z,26.83
2018-04-23T09:24:20.145Z,27.30
2018-04-23T09:26:49.951Z,32.80
2018-04-23T09:29:19.768Z,25.70
2018-04-23T09:31:49.585Z,26.33
2018-04-23T09:34:19.396Z,29.37
2018-04-23T09:36:49.786Z,29.37
2018-04-23T09:39:19.587Z,27.40
2018-04-23T09:41:49.403Z,27.90
2018-04-23T09:44:19.220Z,31.30
2018-04-23T09:46:49.465Z,28.37
2018-04-23T09:49:19.276Z,33.00
2018-04-23T09:51:49.083Z,30.90
2018-04-23T09:54:18.884Z,30.67
2018-04-23T09:56:48.696Z,24.50
2018-04-23T09:59:18.503Z,26.30
2018-04-23T10:01:51.182Z,24.37
2018-04-23T10:04:24.005Z,23.57
2018-04-23T10:06:53.825Z,25.07
2018-04-23T10:09:23.635Z,25.67
2018-04-23T10:11:53.548Z,28.73
2018-04-23T10:14:23.351Z,24.97
2018-04-23T10:16:53.171Z,26.80
2018-04-23T10:19:22.984Z,25.60
2018-04-23T10:21:53.377Z,21.43
2018-04-23T10:24:23.280Z,17.60
2018-04-23T10:26:53.104Z,18.00
2018-04-23T10:29:22.903Z,19.17
2018-04-23T10:31:52.715Z,18.70
2018-04-23T10:34:22.528Z,24.67
2018-04-23T10:36:52.368Z,21.40
2018-04-23T10:39:22.168Z,25.93
2018-04-23T10:41:51.980Z,24.13
2018-04-23T10:44:21.779Z,26.60
2018-04-23T10:46:51.594Z,24.77
2018-04-23T10:49:21.409Z,26.53
2018-04-23T10:51:51.228Z,23.90
2018-04-23T10:54:21.032Z,27.83
2018-04-23T10:56:50.856Z,28.33
2018-04-23T10:59:20.662Z,32.83
2018-04-23T11:01:50.529Z,34.33
2018-04-23T11:04:20.284Z,33.57
2018-04-23T11:06:50.099Z,32.63
2018-04-23T11:09:19.890Z,32.73
2018-04-23T11:11:49.704Z,33.80
2018-04-23T11:14:19.509Z,31.27
2018-04-23T11:16:49.949Z,32.40
2018-04-23T11:19:19.764Z,30.37
2018-04-23T11:21:49.576Z,32.00
2018-04-23T11:24:19.387Z,33.53
2018-04-23T11:26:49.923Z,25.03
2018-04-23T11:29:19.718Z,22.87
2018-04-23T11:31:49.528Z,19.93
2018-04-23T11:34:19.342Z,21.63
2018-04-23T11:36:49.152Z,18.27
2018-04-23T11:39:18.962Z,16.03
2018-04-23T11:41:48.768Z,21.60
2018-04-23T11:44:19.343Z,14.97
2018-04-23T11:46:49.156Z,15.27
2018-04-23T11:49:18.963Z,17.57
2018-04-23T11:51:48.781Z,13.37
2018-04-23T11:54:18.586Z,13.60
2018-04-23T11:56:48.535Z,12.20
2018-04-23T11:59:18.371Z,10.23
2018-04-23T12:01:48.230Z,9.83
2018-04-23T12:04:18.173Z,9.73
2018-04-23T12:06:48.091Z,6.93
2018-04-23T12:09:18.014Z,9.07
2018-04-23T12:11:47.978Z,6.83
2018-04-23T12:14:17.747Z,7.27
2018-04-23T12:16:48.323Z,5.50
2018-04-23T12:19:18.121Z,4.80
2018-04-23T12:21:47.970Z,5.10
2018-04-23T12:24:17.720Z,5.70
2018-04-23T12:26:48.293Z,4.40
2018-04-23T12:29:18.148Z,8.30
2018-04-23T12:31:47.971Z,4.57
2018-04-23T12:34:18.528Z,3.83
2018-04-23T12:36:48.348Z,5.27
2018-04-23T12:39:18.145Z,5.07
2018-04-23T12:41:47.942Z,4.17
2018-04-23T12:44:18.510Z,7.03
2018-04-23T12:46:48.296Z,6.07
2018-04-23T12:49:18.104Z,5.00
2018-04-23T12:51:48.668Z,4.40
2018-04-23T12:54:18.467Z,5.20
2018-04-23T12:56:48.256Z,4.10
2018-04-23T12:59:18.820Z,4.87
2018-04-23T13:01:48.617Z,4.20
2018-04-23T13:04:18.409Z,6.03
2018-04-23T13:06:48.975Z,7.07
2018-04-23T13:09:18.783Z,6.97
2018-04-23T13:11:48.562Z,5.97
2018-04-23T13:14:19.136Z,6.73
2018-04-23T13:16:49.071Z,6.50
2018-04-23T13:19:18.876Z,4.50
2018-04-23T13:21:48.670Z,6.03
2018-04-23T13:24:18.485Z,5.17
2018-04-23T13:26:48.276Z,4.23
2018-04-23T13:29:18.071Z,4.63
2018-04-23T13:31:48.626Z,5.73
2018-04-23T13:34:18.432Z,3.90
2018-04-23T13:36:48.260Z,6.53
2018-04-23T13:39:18.783Z,8.57
2018-04-23T13:41:48.579Z,3.90
2018-04-23T13:44:18.384Z,5.77
2018-04-23T13:46:48.949Z,4.77
2018-04-23T13:49:18.752Z,4.53
2018-04-23T13:51:48.548Z,5.07
2018-04-23T13:54:19.116Z,4.40
2018-04-23T13:56:49.036Z,4.40
2018-04-23T13:59:18.842Z,4.33
2018-04-23T14:01:48.633Z,3.33
2018-04-23T14:04:18.431Z,7.20
2018-04-23T14:06:48.228Z,3.20
2018-04-23T14:09:18.027Z,3.83
2018-04-23T14:11:48.593Z,3.50
2018-04-23T14:14:18.400Z,3.43
2018-04-23T14:16:48.970Z,5.70
2018-04-23T14:19:18.783Z,4.40
2018-04-23T14:21:48.580Z,3.53
2018-04-23T14:24:18.372Z,3.93
2018-04-23T14:26:48.172Z,7.70
2018-04-23T14:29:17.980Z,5.10
2018-04-23T14:31:47.775Z,4.33
2018-04-23T14:34:18.357Z,3.67
2018-04-23T14:36:49.651Z,3.53
2018-04-23T14:39:19.437Z,3.30
2018-04-23T14:41:49.243Z,8.17
2018-04-23T14:44:19.052Z,4.77
2018-04-23T14:46:48.975Z,3.80
2018-04-23T14:49:18.783Z,3.63
2018-04-23T14:51:48.591Z,6.47
2018-04-23T14:54:18.385Z,6.00
2018-04-23T14:56:49.715Z,4.83
2018-04-23T14:59:20.311Z,6.77
2018-04-23T15:01:50.080Z,9.23
2018-04-23T15:04:19.874Z,5.50
2018-04-23T15:06:49.660Z,6.77
2018-04-23T15:09:20.244Z,8.43
2018-04-23T15:11:50.035Z,6.90
2018-04-23T15:14:19.836Z,5.43
2018-04-23T15:16:49.649Z,6.23
2018-04-23T15:19:19.455Z,5.90
2018-04-23T15:21:49.259Z,7.50
2018-04-23T15:24:19.071Z,6.70
2018-04-23T15:26:48.871Z,7.37
2018-04-23T15:29:19.440Z,6.77
2018-04-23T15:31:49.236Z,8.90
2018-04-23T15:34:19.043Z,8.33
2018-04-23T15:36:48.823Z,7.83
2018-04-23T15:39:19.397Z,8.70
2018-04-23T15:41:49.225Z,7.23
2018-04-23T15:44:19.037Z,7.33
2018-04-23T15:46:49.547Z,8.10
2018-04-23T15:49:19.354Z,5.97
2018-04-23T15:51:49.139Z,6.80
2018-04-23T15:54:19.717Z,7.50
2018-04-23T15:56:49.660Z,6.90
2018-04-23T15:59:19.468Z,6.30
2018-04-23T16:01:49.267Z,7.17
2018-04-23T16:04:19.068Z,9.17
2018-04-23T16:06:49.396Z,11.20
2018-04-23T16:09:19.201Z,6.80
2018-04-23T16:11:49.004Z,6.30
2018-04-23T16:14:18.813Z,8.63
2018-04-23T16:16:48.611Z,6.50
2018-04-23T16:19:18.405Z,6.50
2018-04-23T16:21:48.979Z,7.13
2018-04-23T16:24:18.771Z,7.30
2018-04-23T16:26:48.580Z,8.13
2018-04-23T16:29:18.388Z,10.40
2018-04-23T16:31:48.191Z,7.47
2018-04-23T16:34:18.000Z,6.47
2018-04-23T16:36:50.067Z,6.37
2018-04-23T16:39:19.865Z,5.97
2018-04-23T16:41:49.651Z,7.60
2018-04-23T16:44:27.164Z,8.40
2018-04-23T16:46:50.771Z,11.10
2018-04-23T16:49:20.673Z,7.17
2018-04-23T16:51:50.465Z,6.73
2018-04-23T16:54:21.028Z,7.30
2018-04-23T16:56:50.819Z,7.13
2018-04-23T16:59:20.632Z,9.27
2018-04-23T17:01:51.209Z,12.77
2018-04-23T17:04:21.008Z,8.57
2018-04-23T17:06:50.928Z,7.17
2018-04-23T17:09:20.809Z,8.03
2018-04-23T17:11:50.545Z,10.63
2018-04-23T17:14:20.363Z,8.80
2018-04-23T17:16:50.155Z,8.80
2018-04-23T17:19:19.967Z,6.70
2018-04-23T17:21:49.775Z,8.57
2018-04-23T17:24:19.584Z,7.07
2018-04-23T17:26:49.382Z,8.37
2018-04-23T17:29:19.960Z,7.07
2018-04-23T17:31:49.766Z,8.93
2018-04-23T17:34:19.583Z,7.30
2018-04-23T17:36:49.376Z,8.33
2018-04-23T17:39:19.194Z,6.30
2018-04-23T17:41:48.987Z,8.10
2018-04-23T17:44:18.799Z,6.70
2018-04-23T17:46:48.603Z,5.87
2018-04-23T17:49:18.397Z,6.80
2018-04-23T17:51:48.962Z,4.80
2018-04-23T17:54:18.766Z,5.87
2018-04-23T17:56:48.567Z,7.90
2018-04-23T17:59:19.130Z,7.53
2018-04-23T18:01:48.932Z,6.17
2018-04-23T18:04:18.779Z,9.67
2018-04-23T18:06:48.531Z,8.93
2018-04-23T18:09:19.155Z,7.47
2018-04-23T18:11:49.724Z,6.00
2018-04-23T18:14:19.519Z,6.40
2018-04-23T18:16:49.326Z,5.43
2018-04-23T18:19:19.124Z,5.13
2018-04-23T18:21:49.699Z,8.37
2018-04-23T18:24:19.487Z,4.97
2018-04-23T18:26:49.303Z,5.13
2018-04-23T18:29:19.099Z,8.40
2018-04-23T18:31:48.900Z,8.03
2018-04-23T18:34:19.474Z,7.07
2018-04-23T18:36:49.277Z,8.50
2018-04-23T18:39:19.071Z,8.57
2018-04-23T18:41:48.866Z,6.93
2018-04-23T18:44:19.431Z,8.50
2018-04-23T18:46:49.239Z,7.30
2018-04-23T18:49:19.026Z,5.73
2018-04-23T18:51:49.600Z,8.50
2018-04-23T18:54:19.387Z,6.50
2018-04-23T18:56:49.286Z,7.93
2018-04-23T18:59:19.846Z,7.20
2018-04-23T19:01:49.664Z,7.07
2018-04-23T19:04:19.468Z,7.63
2018-04-23T19:06:49.293Z,9.87
2018-04-23T19:09:19.083Z,7.77
2018-04-23T19:11:48.892Z,10.90
2018-04-23T19:14:18.689Z,8.10
2018-04-23T19:16:48.548Z,7.27
2018-04-23T19:19:18.338Z,7.67
2018-04-23T19:21:48.205Z,12.00
2018-04-23T19:24:17.947Z,9.50
2018-04-23T19:26:47.752Z,6.67
2018-04-23T19:29:19.128Z,7.03
2018-04-23T19:31:48.939Z,8.43
2018-04-23T19:34:18.935Z,6.77
2018-04-23T19:36:48.914Z,8.83
2018-04-23T19:39:19.029Z,9.20
2018-04-23T19:41:48.994Z,11.07
2018-04-23T19:44:19.675Z,6.50
2018-04-23T19:46:49.628Z,8.73
2018-04-23T19:49:19.568Z,28.00
2018-04-23T19:51:49.353Z,51.33
2018-04-23T19:54:19.155Z,24.40
2018-04-23T19:56:49.888Z,15.03
2018-04-23T19:59:19.665Z,9.30
2018-04-23T20:01:49.463Z,7.90
2018-04-23T20:04:19.257Z,8.87
2018-04-23T20:06:49.070Z,7.07
2018-04-23T20:09:18.859Z,4.87
2018-04-23T20:11:48.684Z,6.37
2018-04-23T20:14:19.233Z,9.10
2018-04-23T20:16:49.036Z,8.07
2018-04-23T20:19:18.830Z,6.13
2018-04-23T20:21:48.635Z,7.43
2018-04-23T20:24:18.445Z,7.00
2018-04-23T20:26:49.006Z,6.13
2018-04-23T20:29:18.804Z,8.03
2018-04-23T20:31:48.607Z,8.00
2018-04-23T20:34:18.406Z,8.20
2018-04-23T20:36:51.232Z,6.63
2018-04-23T20:39:22.020Z,4.97
2018-04-23T20:41:52.819Z,6.43
2018-04-23T20:44:22.809Z,6.80
2018-04-23T20:46:54.047Z,7.60
2018-04-23T20:49:23.914Z,4.23
2018-04-23T20:51:53.703Z,7.87
2018-04-23T20:54:23.505Z,6.37
2018-04-23T20:56:53.315Z,6.80
2018-04-23T20:59:23.178Z,8.60
2018-04-23T21:01:52.939Z,7.13
2018-04-23T21:04:22.739Z,5.63
2018-04-23T21:06:52.540Z,6.87
2018-04-23T21:09:22.331Z,6.00
2018-04-23T21:11:52.895Z,8.47
2018-04-23T21:14:22.687Z,7.00
2018-04-23T21:16:52.507Z,6.30
2018-04-23T21:19:23.057Z,6.93
2018-04-23T21:21:52.867Z,5.93
2018-04-23T21:24:22.717Z,9.63
2018-04-23T21:26:53.791Z,7.23
2018-04-23T21:29:24.341Z,7.43
2018-04-23T21:31:54.142Z,8.00
2018-04-23T21:34:24.668Z,5.53
2018-04-23T21:36:54.462Z,7.00
2018-04-23T21:39:24.267Z,8.97
2018-04-23T21:41:54.056Z,8.33
2018-04-23T21:44:23.846Z,7.37
2018-04-23T21:46:53.652Z,7.00
2018-04-23T21:49:23.439Z,7.17
2018-04-23T21:51:53.383Z,8.33
2018-04-23T21:54:23.340Z,8.83
2018-04-23T21:56:53.491Z,7.83
2018-04-23T21:59:24.175Z,8.33
2018-04-23T22:01:54.109Z,10.63
2018-04-23T22:04:23.879Z,9.80
2018-04-23T22:06:54.084Z,7.43
2018-04-23T22:09:24.635Z,8.93
2018-04-23T22:11:54.442Z,7.43
2018-04-23T22:14:24.235Z,9.37
2018-04-23T22:16:54.184Z,8.50
2018-04-23T22:19:24.093Z,10.87
2018-04-23T22:21:53.899Z,8.10
2018-04-23T22:24:23.696Z,10.43
2018-04-23T22:26:53.503Z,10.73
2018-04-23T22:29:23.302Z,9.03
2018-04-23T22:31:53.109Z,9.90
2018-04-23T22:34:23.679Z,11.67
2018-04-23T22:36:53.519Z,9.20
2018-04-23T22:39:23.309Z,10.03
2018-04-23T22:41:53.125Z,11.90
2018-04-23T22:44:22.919Z,10.13
2018-04-23T22:46:52.713Z,9.57
2018-04-23T22:49:22.518Z,8.53
2018-04-23T22:51:52.314Z,8.43
2018-04-23T22:54:22.901Z,10.20
2018-04-23T22:56:52.703Z,9.57
2018-04-23T22:59:22.540Z,11.70
2018-04-23T23:01:52.330Z,11.83
2018-04-23T23:04:22.139Z,10.63
2018-04-23T23:06:52.567Z,10.30
2018-04-23T23:09:23.148Z,12.00
2018-04-23T23:11:53.714Z,12.43
2018-04-23T23:14:23.511Z,9.17
2018-04-23T23:16:53.303Z,12.77
2018-04-23T23:19:23.876Z,9.67
2018-04-23T23:21:53.676Z,12.97
2018-04-23T23:24:23.478Z,9.00
2018-04-23T23:26:53.278Z,9.73
2018-04-23T23:29:23.854Z,12.27
2018-04-23T23:31:53.671Z,10.80
2018-04-23T23:34:23.476Z,11.63
2018-04-23T23:36:53.280Z,13.80
2018-04-23T23:39:23.094Z,12.23
2018-04-23T23:41:52.899Z,14.83
2018-04-23T23:44:22.707Z,14.47
2018-04-23T23:46:52.502Z,12.47
2018-04-23T23:49:22.303Z,11.00
2018-04-23T23:51:52.872Z,10.97
2018-04-23T23:54:22.680Z,13.00
2018-04-23T23:56:53.197Z,9.93
2018-04-23T23:59:22.990Z,11.67
