createdAt,value
2018-02-05T00:01:08.742Z,95.40
2018-02-05T00:03:36.236Z,95.40
2018-02-05T00:06:03.701Z,95.40
2018-02-05T00:08:31.157Z,95.50
2018-02-05T00:10:58.691Z,95.50
2018-02-05T00:13:26.161Z,95.50
2018-02-05T00:15:53.662Z,95.30
2018-02-05T00:18:21.335Z,95.00
2018-02-05T00:20:48.816Z,94.90
2018-02-05T00:23:16.400Z,95.00
2018-02-05T00:25:43.873Z,94.80
2018-02-05T00:28:11.334Z,94.80
2018-02-05T00:30:38.809Z,94.90
2018-02-05T00:33:06.285Z,94.60
2018-02-05T00:35:33.762Z,94.60
2018-02-05T00:38:02.014Z,94.40
2018-02-05T00:40:29.509Z,94.30
2018-02-05T00:42:56.975Z,94.30
2018-02-05T00:45:24.467Z,94.30
2018-02-05T00:47:51.955Z,94.20
2018-02-05T00:50:19.530Z,94.10
2018-02-05T00:52:47.026Z,94.10
2018-02-05T00:55:14.490Z,94.20
2018-02-05T00:57:41.988Z,94.20
2018-02-05T01:00:09.455Z,94.20
2018-02-05T01:02:36.965Z,94.20
2018-02-05T01:05:04.429Z,94.30
2018-02-05T01:07:31.926Z,94.30
2018-02-05T01:09:59.387Z,94.70
2018-02-05T01:12:26.887Z,94.40
2018-02-05T01:14:54.350Z,94.40
2018-02-05T01:17:22.609Z,94.20
2018-02-05T01:19:50.101Z,94.20
2018-02-05T01:22:17.678Z,94.30
2018-02-05T01:24:45.147Z,94.20
2018-02-05T01:27:12.653Z,94.00
2018-02-05T01:29:40.221Z,94.10
2018-02-05T01:32:07.705Z,94.00
2018-02-05T01:34:35.169Z,94.00
2018-02-05T01:37:02.635Z,94.00
2018-02-05T01:39:30.153Z,94.00
2018-02-05T01:41:58.558Z,94.00
2018-02-05T01:44:26.030Z,94.00
2018-02-05T01:46:53.503Z,94.00
2018-02-05T01:49:20.970Z,94.10
2018-02-05T01:51:48.437Z,94.10
2018-02-05T01:54:16.679Z,94.50
2018-02-05T01:56:44.141Z,94.50
2018-02-05T01:59:11.607Z,94.50
2018-02-05T02:01:39.855Z,94.40
2018-02-05T02:04:07.330Z,94.40
2018-02-05T02:06:34.795Z,94.40
2018-02-05T02:09:02.271Z,94.50
2018-02-05T02:11:29.739Z,94.40
2018-02-05T02:13:57.982Z,94.10
2018-02-05T02:16:25.474Z,94.10
2018-02-05T02:18:52.929Z,94.20
2018-02-05T02:21:20.423Z,94.20
2018-02-05T02:23:47.898Z,94.10
2018-02-05T02:26:15.394Z,94.10
2018-02-05T02:28:42.861Z,94.00
2018-02-05T02:31:10.353Z,94.00
2018-02-05T02:33:37.821Z,94.00
2018-02-05T02:36:05.342Z,94.00
2018-02-05T02:38:32.810Z,94.00
2018-02-05T02:41:00.277Z,94.10
2018-02-05T02:43:27.746Z,94.20
2018-02-05T02:45:56.000Z,94.20
2018-02-05T02:48:23.477Z,94.30
2018-02-05T02:50:50.964Z,94.30
2018-02-05T02:53:18.449Z,94.30
2018-02-05T02:55:45.945Z,94.40
2018-02-05T02:58:13.414Z,94.50
2018-02-05T03:00:40.885Z,94.50
2018-02-05T03:03:08.359Z,94.60
2018-02-05T03:05:35.823Z,94.50
2018-02-05T03:08:04.053Z,94.60
2018-02-05T03:10:31.526Z,94.60
2018-02-05T03:12:58.996Z,94.50
2018-02-05T03:15:27.226Z,94.40
2018-02-05T03:17:54.697Z,94.40
2018-02-05T03:20:22.216Z,94.20
2018-02-05T03:22:49.687Z,94.10
2018-02-05T03:25:17.146Z,94.20
2018-02-05T03:27:44.665Z,94.20
2018-02-05T03:30:12.121Z,94.50
2018-02-05T03:32:39.593Z,94.40
2018-02-05T03:35:07.065Z,94.20
2018-02-05T03:37:34.535Z,94.40
2018-02-05T03:40:02.785Z,93.90
2018-02-05T03:42:30.273Z,93.90
2018-02-05T03:44:57.737Z,94.20
2018-02-05T03:47:25.209Z,94.30
2018-02-05T03:49:52.677Z,94.00
2018-02-05T03:52:20.138Z,93.90
2018-02-05T03:54:47.678Z,93.80
2018-02-05T03:57:15.270Z,93.90
2018-02-05T03:59:42.749Z,93.90
2018-02-05T04:02:10.214Z,93.80
2018-02-05T04:04:37.716Z,93.70
2018-02-05T04:07:11.030Z,93.70
2018-02-05T04:09:38.513Z,93.70
2018-02-05T04:12:05.978Z,93.70
2018-02-05T04:14:33.481Z,94.00
2018-02-05T04:17:00.968Z,94.10
2018-02-05T04:19:28.435Z,94.10
2018-02-05T04:21:55.920Z,94.10
2018-02-05T04:24:23.383Z,94.10
2018-02-05T04:26:51.650Z,94.20
2018-02-05T04:29:19.110Z,94.20
2018-02-05T04:31:46.581Z,94.20
2018-02-05T04:34:14.821Z,94.20
2018-02-05T04:36:42.291Z,94.20
2018-02-05T04:39:09.752Z,94.30
2018-02-05T04:41:37.991Z,94.30
2018-02-05T04:44:05.462Z,94.30
2018-02-05T04:46:32.917Z,94.30
2018-02-05T04:49:00.433Z,94.20
2018-02-05T04:51:27.900Z,94.20
2018-02-05T04:53:55.367Z,94.20
2018-02-05T04:56:22.836Z,94.10
2018-02-05T04:58:50.310Z,94.20
2018-02-05T05:01:17.852Z,94.20
2018-02-05T05:03:45.322Z,94.50
2018-02-05T05:06:12.834Z,94.10
2018-02-05T05:08:40.299Z,94.10
2018-02-05T05:11:07.971Z,94.20
2018-02-05T05:13:35.534Z,94.10
2018-02-05T05:16:03.005Z,94.50
2018-02-05T05:18:30.471Z,94.30
2018-02-05T05:20:57.954Z,94.10
2018-02-05T05:23:25.423Z,93.90
2018-02-05T05:25:52.888Z,93.70
2018-02-05T05:28:20.354Z,93.70
2018-02-05T05:30:47.885Z,93.70
2018-02-05T05:33:15.360Z,93.90
2018-02-05T05:35:42.846Z,94.10
2018-02-05T05:38:10.316Z,94.10
2018-02-05T05:40:37.784Z,94.10
2018-02-05T05:43:05.297Z,94.20
2018-02-05T05:45:32.757Z,94.20
2018-02-05T05:48:00.229Z,94.10
2018-02-05T05:50:27.750Z,94.20
2018-02-05T05:52:55.206Z,94.40
2018-02-05T05:55:22.673Z,94.50
2018-02-05T05:57:50.140Z,94.20
2018-02-05T06:00:18.370Z,94.30
2018-02-05T06:02:45.877Z,94.30
2018-02-05T06:05:13.349Z,94.50
2018-02-05T06:07:40.859Z,94.70
2018-02-05T06:10:09.062Z,94.90
2018-02-05T06:12:36.558Z,94.90
2018-02-05T06:15:04.020Z,94.90
2018-02-05T06:17:31.474Z,94.80
2018-02-05T06:19:58.937Z,94.90
2018-02-05T06:22:26.494Z,94.80
2018-02-05T06:24:53.988Z,94.50
2018-02-05T06:27:21.466Z,94.50
2018-02-05T06:29:48.949Z,94.50
2018-02-05T06:32:16.413Z,94.60
2018-02-05T06:34:43.882Z,94.60
2018-02-05T06:37:11.344Z,94.60
2018-02-05T06:39:39.578Z,94.40
2018-02-05T06:42:07.044Z,94.30
2018-02-05T06:44:34.506Z,94.40
2018-02-05T06:47:02.052Z,94.30
2018-02-05T06:49:29.532Z,94.40
2018-02-05T06:52:08.893Z,94.40
2018-02-05T06:54:48.172Z,94.30
2018-02-05T06:57:15.649Z,94.40
2018-02-05T06:59:43.136Z,94.30
2018-02-05T07:02:10.621Z,94.30
2018-02-05T07:04:38.081Z,94.30
2018-02-05T07:07:05.549Z,94.10
2018-02-05T07:09:33.802Z,94.20
2018-02-05T07:12:01.269Z,94.20
2018-02-05T07:14:28.753Z,94.20
2018-02-05T07:16:56.220Z,94.20
2018-02-05T07:19:23.693Z,94.30
2018-02-05T07:21:51.577Z,94.20
2018-02-05T07:24:19.827Z,94.00
2018-02-05T07:26:47.313Z,94.00
2018-02-05T07:29:14.786Z,93.70
2018-02-05T07:31:42.259Z,92.30
2018-02-05T07:34:09.814Z,90.00
2018-02-05T07:36:38.063Z,78.40
2018-02-05T07:39:05.530Z,78.40
2018-02-05T07:41:33.029Z,75.00
2018-02-05T07:44:00.504Z,66.80
2018-02-05T07:46:27.975Z,63.80
2018-02-05T07:48:55.433Z,58.20
2018-02-05T07:51:22.916Z,55.60
2018-02-05T07:53:50.444Z,54.20
2018-02-05T07:56:18.009Z,51.80
2018-02-05T07:58:45.477Z,49.40
2018-02-05T08:01:12.941Z,44.70
2018-02-05T08:03:41.166Z,40.60
2018-02-05T08:06:08.647Z,40.60
2018-02-05T08:08:36.109Z,39.30
2018-02-05T08:11:04.348Z,36.60
2018-02-05T08:13:31.850Z,36.60
2018-02-05T08:15:59.431Z,36.00
2018-02-05T08:18:26.898Z,35.50
2018-02-05T08:20:54.368Z,35.10
2018-02-05T08:23:21.873Z,33.10
2018-02-05T08:25:49.405Z,30.90
2018-02-05T08:28:16.869Z,32.40
2018-02-05T08:30:44.333Z,30.00
2018-02-05T08:33:11.812Z,28.90
2018-02-05T08:35:39.284Z,27.20
2018-02-05T08:38:06.750Z,28.70
2018-02-05T08:40:34.258Z,27.00
2018-02-05T08:43:01.721Z,28.10
2018-02-05T08:45:29.187Z,26.90
2018-02-05T08:47:56.652Z,27.30
2018-02-05T08:50:24.108Z,26.30
2018-02-05T08:52:52.149Z,28.30
2018-02-05T08:55:19.617Z,27.30
2018-02-05T08:57:47.193Z,27.90
2018-02-05T09:00:14.661Z,28.50
2018-02-05T09:02:42.120Z,26.90
2018-02-05T09:05:09.585Z,27.40
2018-02-05T09:07:37.830Z,26.90
2018-02-05T09:10:05.309Z,26.90
2018-02-05T09:12:32.800Z,26.30
2018-02-05T09:15:00.268Z,27.70
2018-02-05T09:17:27.805Z,27.40
2018-02-05T09:19:55.380Z,26.60
2018-02-05T09:22:22.852Z,27.20
2018-02-05T09:24:50.317Z,26.70
2018-02-05T09:27:17.832Z,26.30
2018-02-05T09:29:45.308Z,25.60
2018-02-05T09:32:12.765Z,26.20
2018-02-05T09:34:40.245Z,25.70
2018-02-05T09:37:08.480Z,24.50
2018-02-05T09:39:35.950Z,24.50
2018-02-05T09:42:03.408Z,24.50
2018-02-05T09:44:30.876Z,24.60
2018-02-05T09:46:58.333Z,25.70
2018-02-05T09:49:25.887Z,25.10
2018-02-05T09:51:54.144Z,23.50
2018-02-05T09:54:21.621Z,23.40
2018-02-05T09:56:49.159Z,25.40
2018-02-05T09:59:17.413Z,27.40
2018-02-05T10:01:44.873Z,27.40
2018-02-05T10:04:12.338Z,26.10
2018-02-05T10:06:39.864Z,26.70
2018-02-05T10:09:07.348Z,25.50
2018-02-05T10:11:34.819Z,24.80
2018-02-05T10:14:02.315Z,24.20
2018-02-05T10:16:29.778Z,25.50
2018-02-05T10:18:57.268Z,24.60
2018-02-05T10:21:24.729Z,25.60
2018-02-05T10:23:52.233Z,27.30
2018-02-05T10:26:19.692Z,26.70
2018-02-05T10:28:47.198Z,28.30
2018-02-05T10:31:14.670Z,27.40
2018-02-05T10:33:42.129Z,28.60
2018-02-05T10:36:09.598Z,28.50
2018-02-05T10:38:37.837Z,28.40
2018-02-05T10:41:05.312Z,28.40
2018-02-05T10:43:32.773Z,29.70
2018-02-05T10:46:01.037Z,28.20
2018-02-05T10:48:28.628Z,28.10
2018-02-05T10:50:56.215Z,27.40
2018-02-05T10:53:23.784Z,27.90
2018-02-05T10:55:51.241Z,27.60
2018-02-05T10:58:18.741Z,26.70
2018-02-05T11:00:46.213Z,27.30
2018-02-05T11:03:13.674Z,26.40
2018-02-05T11:05:41.199Z,28.00
2018-02-05T11:08:08.656Z,28.50
2018-02-05T11:10:36.134Z,29.50
2018-02-05T11:13:03.645Z,29.00
2018-02-05T11:15:31.112Z,29.40
2018-02-05T11:17:58.569Z,28.60
2018-02-05T11:20:26.042Z,30.70
2018-02-05T11:22:54.287Z,31.50
2018-02-05T11:25:21.790Z,31.50
2018-02-05T11:27:49.343Z,33.20
2018-02-05T11:30:16.810Z,35.20
2018-02-05T11:32:44.314Z,35.50
2018-02-05T11:35:11.790Z,35.60
2018-02-05T11:37:39.246Z,39.30
2018-02-05T11:40:06.756Z,37.80
2018-02-05T11:42:34.237Z,38.30
2018-02-05T11:45:01.697Z,39.00
2018-02-05T11:47:29.163Z,39.50
2018-02-05T11:49:56.635Z,40.60
2018-02-05T11:52:24.886Z,39.70
2018-02-05T11:54:52.373Z,39.70
2018-02-05T11:57:19.828Z,39.70
2018-02-05T11:59:47.292Z,40.50
2018-02-05T12:04:47.739Z,42.10
2018-02-05T12:07:15.196Z,42.10
2018-02-05T12:09:42.667Z,42.80
2018-02-05T12:12:10.122Z,43.50
2018-02-05T12:14:37.587Z,44.10
2018-02-05T12:17:05.872Z,43.10
2018-02-05T12:19:33.426Z,43.10
2018-02-05T12:22:00.905Z,42.00
2018-02-05T12:24:28.390Z,41.30
2018-02-05T12:26:55.877Z,41.90
2018-02-05T12:29:23.324Z,42.40
2018-02-05T12:31:50.784Z,42.20
2018-02-05T12:34:19.029Z,42.70
2018-02-05T12:36:46.497Z,42.70
2018-02-05T12:39:13.960Z,43.10
2018-02-05T12:41:41.425Z,44.60
2018-02-05T12:44:08.883Z,45.20
2018-02-05T12:46:36.924Z,46.00
2018-02-05T12:49:04.383Z,46.40
2018-02-05T12:51:31.878Z,46.00
2018-02-05T12:53:59.353Z,45.90
2018-02-05T12:56:26.820Z,46.00
2018-02-05T12:58:54.289Z,47.20
2018-02-05T13:04:34.547Z,45.30
2018-02-05T13:07:02.001Z,46.50
2018-02-05T13:09:29.513Z,46.80
2018-02-05T13:11:56.978Z,47.00
2018-02-05T13:14:24.493Z,47.20
2018-02-05T13:16:51.983Z,47.60
2018-02-05T13:19:19.434Z,47.00
2018-02-05T13:21:46.910Z,46.00
2018-02-05T13:24:14.420Z,47.20
2018-02-05T13:26:41.900Z,46.10
2018-02-05T13:29:09.384Z,46.00
2018-02-05T13:31:36.843Z,46.70
2018-02-05T13:34:04.356Z,47.20
2018-02-05T13:36:31.833Z,47.00
2018-02-05T13:38:59.312Z,47.80
2018-02-05T13:41:26.773Z,49.20
2018-02-05T13:43:54.222Z,49.30
2018-02-05T13:46:22.451Z,50.30
2018-02-05T13:48:49.893Z,50.30
2018-02-05T13:51:18.120Z,51.50
2018-02-05T13:53:45.635Z,51.50
2018-02-05T13:56:13.094Z,52.00
2018-02-05T13:58:40.549Z,52.00
2018-02-05T14:01:08.770Z,51.10
2018-02-05T14:03:36.221Z,50.90
2018-02-05T14:06:04.450Z,52.10
2018-02-05T14:08:31.902Z,52.00
2018-02-05T14:10:59.372Z,52.80
2018-02-05T14:13:26.925Z,51.60
2018-02-05T14:15:54.387Z,51.00
2018-02-05T14:18:21.849Z,50.10
2018-02-05T14:20:49.310Z,49.60
2018-02-05T14:23:17.564Z,50.10
2018-02-05T14:25:45.049Z,49.90
2018-02-05T14:28:12.534Z,51.20
2018-02-05T14:30:40.021Z,52.10
2018-02-05T14:33:07.473Z,52.20
2018-02-05T14:35:34.934Z,53.70
2018-02-05T14:38:03.150Z,54.00
2018-02-05T14:40:30.604Z,53.90
2018-02-05T14:42:58.880Z,55.30
2018-02-05T14:45:26.337Z,55.30
2018-02-05T14:47:53.811Z,55.70
2018-02-05T14:50:21.293Z,56.60
2018-02-05T14:52:48.741Z,59.00
2018-02-05T14:55:16.256Z,58.10
2018-02-05T14:57:43.709Z,59.40
2018-02-05T15:00:11.159Z,59.30
2018-02-05T15:02:38.707Z,61.20
2018-02-05T15:05:06.161Z,62.10
2018-02-05T15:07:33.619Z,63.30
2018-02-05T15:10:01.865Z,64.00
2018-02-05T15:12:29.319Z,64.00
2018-02-05T15:14:56.777Z,63.10
2018-02-05T15:17:25.005Z,63.60
2018-02-05T15:19:52.513Z,63.70
2018-02-05T15:22:19.973Z,63.80
2018-02-05T15:24:47.471Z,62.70
2018-02-05T15:27:14.948Z,63.30
2018-02-05T15:29:42.398Z,62.80
2018-02-05T15:32:09.854Z,63.00
2018-02-05T15:34:37.365Z,63.60
2018-02-05T15:37:04.826Z,65.30
2018-02-05T15:39:33.042Z,67.40
2018-02-05T15:42:00.562Z,67.30
2018-02-05T15:44:28.058Z,67.90
2018-02-05T15:46:55.505Z,68.50
2018-02-05T15:49:22.996Z,69.10
2018-02-05T15:51:53.157Z,69.80
2018-02-05T15:54:20.693Z,70.10
2018-02-05T15:56:48.922Z,74.20
2018-02-05T15:59:16.378Z,74.10
2018-02-05T16:01:44.609Z,72.30
2018-02-05T16:04:12.070Z,72.20
2018-02-05T16:06:40.293Z,73.10
2018-02-05T16:09:07.749Z,73.10
2018-02-05T16:11:35.976Z,73.80
2018-02-05T16:14:03.465Z,74.30
2018-02-05T16:16:30.974Z,76.30
2018-02-05T16:18:58.472Z,75.60
2018-02-05T16:21:25.929Z,77.10
2018-02-05T16:23:53.438Z,76.50
2018-02-05T16:26:20.910Z,78.10
2018-02-05T16:28:48.401Z,78.70
2018-02-05T16:31:15.863Z,78.50
2018-02-05T16:33:43.374Z,79.10
2018-02-05T16:36:10.870Z,79.30
2018-02-05T16:38:38.455Z,79.00
2018-02-05T16:41:05.914Z,79.50
2018-02-05T16:43:33.377Z,80.70
2018-02-05T16:46:01.207Z,79.90
2018-02-05T16:48:28.681Z,80.70
2018-02-05T16:50:56.161Z,80.60
2018-02-05T16:53:23.646Z,79.90
2018-02-05T16:55:51.206Z,80.80
2018-02-05T16:58:18.884Z,81.60
2018-02-05T17:00:46.354Z,82.10
2018-02-05T17:03:14.618Z,82.00
2018-02-05T17:05:42.082Z,82.00
2018-02-05T17:08:09.551Z,82.90
2018-02-05T17:10:37.042Z,82.90
2018-02-05T17:13:04.537Z,83.50
2018-02-05T17:15:32.005Z,82.60
2018-02-05T17:17:59.515Z,82.80
2018-02-05T17:20:26.973Z,82.90
2018-02-05T17:22:54.562Z,83.10
2018-02-05T17:25:22.037Z,83.40
2018-02-05T17:27:49.498Z,83.30
2018-02-05T17:30:17.000Z,82.80
2018-02-05T17:32:44.502Z,83.50
2018-02-05T17:35:11.985Z,83.20
2018-02-05T17:37:39.449Z,83.00
2018-02-05T17:40:06.917Z,82.50
2018-02-05T17:42:34.420Z,82.70
2018-02-05T17:45:01.891Z,83.00
2018-02-05T17:47:29.341Z,83.10
2018-02-05T17:49:56.813Z,83.30
2018-02-05T17:52:24.315Z,83.60
2018-02-05T17:54:51.873Z,84.10
2018-02-05T17:57:20.163Z,84.80
2018-02-05T17:59:48.417Z,85.30
2018-02-05T18:02:15.921Z,85.10
2018-02-05T18:04:43.535Z,85.90
2018-02-05T18:07:11.944Z,86.50
2018-02-05T18:09:40.232Z,87.50
2018-02-05T18:12:08.586Z,87.40
2018-02-05T18:14:36.109Z,87.40
2018-02-05T18:17:03.671Z,87.30
2018-02-05T18:19:31.219Z,88.10
2018-02-05T18:21:58.757Z,88.00
2018-02-05T18:24:26.289Z,88.50
2018-02-05T18:26:53.795Z,88.30
2018-02-05T18:29:21.311Z,88.50
2018-02-05T18:31:49.636Z,88.20
2018-02-05T18:34:17.177Z,88.10
2018-02-05T18:36:44.724Z,89.20
2018-02-05T18:39:12.241Z,89.10
2018-02-05T18:41:39.845Z,86.10
2018-02-05T18:44:08.116Z,83.10
2018-02-05T18:46:35.741Z,83.00
2018-02-05T18:49:03.276Z,81.00
2018-02-05T18:51:30.740Z,79.30
2018-02-05T18:53:58.210Z,77.90
2018-02-05T18:56:37.716Z,76.90
2018-02-05T18:59:05.980Z,75.50
2018-02-05T19:01:33.441Z,75.50
2018-02-05T19:04:00.982Z,75.50
2018-02-05T19:06:28.461Z,75.50
2018-02-05T19:08:55.933Z,75.40
2018-02-05T19:11:23.398Z,74.60
2018-02-05T19:13:50.902Z,74.90
2018-02-05T19:16:18.377Z,75.10
2018-02-05T19:18:45.849Z,74.80
2018-02-05T19:21:13.373Z,75.60
2018-02-05T19:23:41.618Z,76.30
2018-02-05T19:26:09.122Z,76.20
2018-02-05T19:28:36.589Z,76.10
2018-02-05T19:31:04.200Z,77.30
2018-02-05T19:33:31.770Z,76.80
2018-02-05T19:35:59.242Z,76.70
2018-02-05T19:38:26.722Z,78.00
2018-02-05T19:40:54.238Z,79.70
2018-02-05T19:43:21.701Z,80.20
2018-02-05T19:45:49.158Z,80.20
2018-02-05T19:48:16.628Z,79.70
2018-02-05T19:50:44.135Z,80.50
2018-02-05T19:53:11.600Z,82.00
2018-02-05T19:55:39.154Z,82.60
2018-02-05T19:58:06.740Z,82.80
2018-02-05T20:00:35.350Z,84.00
2018-02-05T20:03:02.875Z,84.60
2018-02-05T20:05:30.399Z,83.30
2018-02-05T20:07:57.862Z,83.80
2018-02-05T20:10:25.424Z,85.40
2018-02-05T20:12:52.899Z,85.80
2018-02-05T20:15:20.421Z,86.20
2018-02-05T20:17:47.890Z,86.60
2018-02-05T20:20:15.496Z,87.60
2018-02-05T20:22:43.766Z,87.10
2018-02-05T20:25:11.250Z,87.10
2018-02-05T20:27:38.720Z,88.40
2018-02-05T20:30:06.233Z,88.60
2018-02-05T20:32:33.701Z,88.80
2018-02-05T20:35:01.180Z,89.10
2018-02-05T20:37:28.707Z,88.90
2018-02-05T20:39:56.221Z,89.30
2018-02-05T20:42:23.829Z,89.20
2018-02-05T20:44:51.335Z,88.70
2018-02-05T20:47:18.837Z,89.50
2018-02-05T20:49:47.072Z,89.80
2018-02-05T20:52:14.585Z,89.80
2018-02-05T20:54:42.095Z,90.00
2018-02-05T20:57:11.133Z,90.40
2018-02-05T20:59:38.649Z,90.40
2018-02-05T21:02:06.114Z,90.40
2018-02-05T21:04:33.749Z,90.60
2018-02-05T21:07:01.345Z,90.50
2018-02-05T21:09:29.576Z,90.70
2018-02-05T21:11:57.042Z,90.60
2018-02-05T22:07:06.331Z,92.10
2018-02-05T22:09:33.794Z,91.90
2018-02-05T22:12:01.298Z,91.80
2018-02-05T22:14:28.765Z,92.00
2018-02-05T22:16:56.258Z,91.80
2018-02-05T22:19:23.722Z,91.70
2018-02-05T22:21:51.245Z,91.80
2018-02-05T22:24:18.769Z,91.60
2018-02-05T22:26:46.278Z,91.60
2018-02-05T22:29:13.777Z,91.60
2018-02-05T22:31:41.259Z,91.50
2018-02-05T22:34:08.756Z,91.60
2018-02-05T22:36:36.228Z,91.60
2018-02-05T22:39:03.689Z,91.40
2018-02-05T22:41:31.153Z,91.50
2018-02-05T22:43:58.677Z,91.50
2018-02-05T22:46:26.142Z,91.50
2018-02-05T22:48:53.611Z,91.50
2018-02-05T22:51:21.144Z,91.50
2018-02-05T22:53:50.137Z,91.40
2018-02-05T22:56:17.622Z,91.40
2018-02-05T22:58:45.207Z,91.40
2018-02-05T23:01:12.691Z,91.80
2018-02-05T23:03:40.153Z,91.90
2018-02-05T23:06:07.650Z,91.90
2018-02-05T23:08:35.111Z,92.00
2018-02-05T23:11:02.573Z,91.90
2018-02-05T23:13:30.093Z,91.80
2018-02-05T23:15:57.558Z,91.70
2018-02-05T23:18:25.069Z,91.40
2018-02-05T23:20:52.699Z,91.50
2018-02-05T23:23:20.222Z,91.70
2018-02-05T23:25:47.681Z,91.90
2018-02-05T23:28:15.185Z,91.90
2018-02-05T23:30:42.665Z,91.90
2018-02-05T23:33:10.148Z,91.90
2018-02-05T23:35:37.638Z,91.40
2018-02-05T23:38:05.113Z,91.40
2018-02-05T23:40:32.602Z,91.60
2018-02-05T23:43:00.077Z,91.40
2018-02-05T23:45:27.536Z,91.80
2018-02-05T23:47:55.003Z,91.70
2018-02-05T23:50:23.073Z,91.70
2018-02-05T23:52:51.312Z,91.70
2018-02-05T23:55:18.774Z,91.70
2018-02-05T23:57:46.235Z,91.80
