createdAt,value
2018-07-23T00:00:35.848Z,1018.27
2018-07-23T00:01:35.665Z,1018.27
2018-07-23T00:02:35.842Z,1018.23
2018-07-23T00:03:35.859Z,1018.26
2018-07-23T00:04:35.862Z,1018.23
2018-07-23T00:05:35.842Z,1018.29
2018-07-23T00:06:35.971Z,1018.3
2018-07-23T00:07:35.697Z,1018.27
2018-07-23T00:08:35.721Z,1018.29
2018-07-23T00:09:35.856Z,1018.33
2018-07-23T00:10:35.634Z,1018.36
2018-07-23T00:11:35.625Z,1018.34
2018-07-23T00:12:35.661Z,1018.34
2018-07-23T00:13:35.920Z,1018.34
2018-07-23T00:14:35.870Z,1018.33
2018-07-23T00:15:35.803Z,1018.34
2018-07-23T00:16:35.744Z,1018.34
2018-07-23T00:17:35.626Z,1018.3
2018-07-23T00:18:35.710Z,1018.31
2018-07-23T00:19:35.930Z,1018.31
2018-07-23T00:20:35.732Z,1018.3
2018-07-23T00:21:35.898Z,1018.33
2018-07-23T00:22:35.867Z,1018.31
2018-07-23T00:23:35.681Z,1018.3
2018-07-23T00:24:36.097Z,1018.33
2018-07-23T00:25:35.653Z,1018.28
2018-07-23T00:26:35.837Z,1018.27
2018-07-23T00:27:35.814Z,1018.29
2018-07-23T00:28:35.722Z,1018.29
2018-07-23T00:29:35.758Z,1018.26
2018-07-23T00:30:35.748Z,1018.26
2018-07-23T00:31:35.725Z,1018.23
2018-07-23T00:32:35.908Z,1018.28
2018-07-23T00:33:35.847Z,1018.25
2018-07-23T00:34:35.828Z,1018.23
2018-07-23T00:35:35.732Z,1018.23
2018-07-23T00:36:35.692Z,1018.24
2018-07-23T00:37:35.638Z,1018.22
2018-07-23T00:38:35.756Z,1018.26
2018-07-23T00:39:35.645Z,1018.24
2018-07-23T00:40:35.845Z,1018.22
2018-07-23T00:41:35.759Z,1018.24
2018-07-23T00:42:35.685Z,1018.25
2018-07-23T00:43:35.649Z,1018.26
2018-07-23T00:44:35.646Z,1018.23
2018-07-23T00:45:35.821Z,1018.24
2018-07-23T00:46:35.642Z,1018.24
2018-07-23T00:47:35.782Z,1018.22
2018-07-23T00:48:35.738Z,1018.22
2018-07-23T00:49:35.653Z,1018.23
2018-07-23T00:50:35.671Z,1018.2
2018-07-23T00:51:35.727Z,1018.25
2018-07-23T00:52:35.849Z,1018.21
2018-07-23T00:53:35.932Z,1018.22
2018-07-23T00:54:35.694Z,1018.21
2018-07-23T00:55:35.606Z,1018.18
2018-07-23T00:56:35.708Z,1018.24
2018-07-23T00:57:35.758Z,1018.24
2018-07-23T00:58:35.821Z,1018.25
2018-07-23T00:59:35.644Z,1018.25
2018-07-23T01:00:35.658Z,1018.23
2018-07-23T01:01:35.640Z,1018.26
2018-07-23T01:02:35.884Z,1018.2
2018-07-23T01:03:35.763Z,1018.24
2018-07-23T01:04:35.614Z,1018.22
2018-07-23T01:05:35.668Z,1018.26
2018-07-23T01:06:36.081Z,1018.26
2018-07-23T01:07:35.807Z,1018.23
2018-07-23T01:08:35.769Z,1018.25
2018-07-23T01:09:35.800Z,1018.27
2018-07-23T01:10:35.708Z,1018.27
2018-07-23T01:11:35.641Z,1018.25
2018-07-23T01:12:35.768Z,1018.28
2018-07-23T01:13:35.629Z,1018.27
2018-07-23T01:14:35.657Z,1018.29
2018-07-23T01:15:35.887Z,1018.27
2018-07-23T01:16:35.809Z,1018.3
2018-07-23T01:17:35.888Z,1018.29
2018-07-23T01:18:35.701Z,1018.28
2018-07-23T01:19:35.786Z,1018.27
2018-07-23T01:20:35.863Z,1018.29
2018-07-23T01:21:35.601Z,1018.24
2018-07-23T01:22:35.604Z,1018.23
2018-07-23T01:23:35.787Z,1018.19
2018-07-23T01:24:35.868Z,1018.19
2018-07-23T01:25:35.719Z,1018.21
2018-07-23T01:26:35.953Z,1018.19
2018-07-23T01:27:35.642Z,1018.18
2018-07-23T01:28:35.708Z,1018.22
2018-07-23T01:29:35.788Z,1018.23
2018-07-23T01:30:35.705Z,1018.24
2018-07-23T01:31:35.615Z,1018.21
2018-07-23T01:32:36.009Z,1018.22
2018-07-23T01:33:35.738Z,1018.26
2018-07-23T01:34:35.688Z,1018.22
2018-07-23T01:35:35.796Z,1018.26
2018-07-23T01:36:35.969Z,1018.25
2018-07-23T01:37:35.884Z,1018.25
2018-07-23T01:38:35.721Z,1018.27
2018-07-23T01:39:35.882Z,1018.24
2018-07-23T01:40:35.557Z,1018.27
2018-07-23T01:41:35.720Z,1018.23
2018-07-23T01:42:35.660Z,1018.21
2018-07-23T01:43:35.779Z,1018.22
2018-07-23T01:44:35.834Z,1018.24
2018-07-23T01:45:35.640Z,1018.24
2018-07-23T01:46:35.772Z,1018.25
2018-07-23T01:47:35.900Z,1018.23
2018-07-23T01:48:35.625Z,1018.25
2018-07-23T01:49:35.716Z,1018.18
2018-07-23T01:50:35.742Z,1018.16
2018-07-23T01:51:35.619Z,1018.22
2018-07-23T01:52:35.795Z,1018.22
2018-07-23T01:53:35.818Z,1018.22
2018-07-23T01:54:35.729Z,1018.23
2018-07-23T01:55:35.752Z,1018.27
2018-07-23T01:56:35.761Z,1018.25
2018-07-23T01:57:35.659Z,1018.22
2018-07-23T01:58:35.578Z,1018.22
2018-07-23T01:59:35.863Z,1018.25
2018-07-23T02:00:35.601Z,1018.25
2018-07-23T02:01:35.614Z,1018.23
2018-07-23T02:02:35.654Z,1018.26
2018-07-23T02:03:35.859Z,1018.25
2018-07-23T02:04:35.638Z,1018.27
2018-07-23T02:05:35.688Z,1018.25
2018-07-23T02:06:35.749Z,1018.32
2018-07-23T02:07:35.764Z,1018.32
2018-07-23T02:08:35.813Z,1018.32
2018-07-23T02:09:35.767Z,1018.33
2018-07-23T02:10:35.813Z,1018.38
2018-07-23T02:11:35.705Z,1018.33
2018-07-23T02:12:35.784Z,1018.35
2018-07-23T02:13:35.759Z,1018.36
2018-07-23T02:14:35.775Z,1018.31
2018-07-23T02:15:35.810Z,1018.36
2018-07-23T02:16:35.576Z,1018.36
2018-07-23T02:17:35.871Z,1018.39
2018-07-23T02:18:35.912Z,1018.4
2018-07-23T02:19:35.664Z,1018.41
2018-07-23T02:20:35.871Z,1018.44
2018-07-23T02:21:35.735Z,1018.46
2018-07-23T02:22:35.834Z,1018.43
2018-07-23T02:23:35.821Z,1018.44
2018-07-23T02:24:35.646Z,1018.47
2018-07-23T02:25:35.583Z,1018.42
2018-07-23T02:26:36.308Z,1018.45
2018-07-23T02:27:35.592Z,1018.41
2018-07-23T02:28:36.363Z,1018.4
2018-07-23T02:29:35.827Z,1018.44
2018-07-23T02:30:35.648Z,1018.42
2018-07-23T02:31:36.069Z,1018.42
2018-07-23T02:32:35.704Z,1018.42
2018-07-23T02:33:35.694Z,1018.4
2018-07-23T02:34:35.556Z,1018.41
2018-07-23T02:35:35.702Z,1018.42
2018-07-23T02:36:35.748Z,1018.4
2018-07-23T02:37:35.649Z,1018.42
2018-07-23T02:38:35.619Z,1018.38
2018-07-23T02:39:35.710Z,1018.47
2018-07-23T02:40:35.715Z,1018.44
2018-07-23T02:41:35.658Z,1018.43
2018-07-23T02:42:35.768Z,1018.4
2018-07-23T02:43:36.052Z,1018.43
2018-07-23T02:44:35.699Z,1018.43
2018-07-23T02:45:35.787Z,1018.39
2018-07-23T02:46:35.694Z,1018.42
2018-07-23T02:47:35.671Z,1018.37
2018-07-23T02:48:35.764Z,1018.39
2018-07-23T02:49:35.678Z,1018.4
2018-07-23T02:50:35.877Z,1018.41
2018-07-23T02:51:35.708Z,1018.44
2018-07-23T02:52:35.592Z,1018.49
2018-07-23T02:53:35.803Z,1018.45
2018-07-23T02:54:35.615Z,1018.51
2018-07-23T02:55:35.797Z,1018.46
2018-07-23T02:56:35.747Z,1018.47
2018-07-23T02:57:35.724Z,1018.47
2018-07-23T02:58:35.640Z,1018.43
2018-07-23T02:59:35.902Z,1018.45
2018-07-23T03:00:35.692Z,1018.45
2018-07-23T03:01:35.740Z,1018.39
2018-07-23T03:02:35.684Z,1018.39
2018-07-23T03:03:35.956Z,1018.36
2018-07-23T03:04:35.531Z,1018.39
2018-07-23T03:05:35.840Z,1018.39
2018-07-23T03:06:35.604Z,1018.44
2018-07-23T03:07:35.903Z,1018.43
2018-07-23T03:08:35.886Z,1018.47
2018-07-23T03:09:35.732Z,1018.46
2018-07-23T03:10:35.562Z,1018.45
2018-07-23T03:11:35.688Z,1018.49
2018-07-23T03:12:35.723Z,1018.49
2018-07-23T03:13:35.690Z,1018.44
2018-07-23T03:14:35.566Z,1018.48
2018-07-23T03:15:35.630Z,1018.49
2018-07-23T03:16:35.698Z,1018.52
2018-07-23T03:17:35.617Z,1018.53
2018-07-23T03:18:35.823Z,1018.5
2018-07-23T03:19:35.700Z,1018.53
2018-07-23T03:20:35.741Z,1018.53
2018-07-23T03:21:35.858Z,1018.57
2018-07-23T03:22:35.572Z,1018.55
2018-07-23T03:23:35.601Z,1018.59
2018-07-23T03:24:35.751Z,1018.6
2018-07-23T03:25:35.618Z,1018.61
2018-07-23T03:26:35.677Z,1018.62
2018-07-23T03:27:35.710Z,1018.6
2018-07-23T03:28:35.568Z,1018.63
2018-07-23T03:29:35.617Z,1018.65
2018-07-23T03:30:35.798Z,1018.67
2018-07-23T03:31:35.723Z,1018.67
2018-07-23T03:32:35.586Z,1018.67
2018-07-23T03:33:35.955Z,1018.66
2018-07-23T03:34:35.763Z,1018.67
2018-07-23T03:35:35.542Z,1018.67
2018-07-23T03:36:35.698Z,1018.71
2018-07-23T03:37:35.720Z,1018.67
2018-07-23T03:38:35.780Z,1018.73
2018-07-23T03:39:35.570Z,1018.71
2018-07-23T03:40:35.623Z,1018.68
2018-07-23T03:41:35.823Z,1018.74
2018-07-23T03:42:35.630Z,1018.76
2018-07-23T03:43:35.661Z,1018.77
2018-07-23T03:44:35.639Z,1018.76
2018-07-23T03:45:35.635Z,1018.77
2018-07-23T03:46:35.677Z,1018.76
2018-07-23T03:47:35.672Z,1018.81
2018-07-23T03:48:35.634Z,1018.84
2018-07-23T03:49:35.510Z,1018.83
2018-07-23T03:50:35.830Z,1018.86
2018-07-23T03:51:35.588Z,1018.86
2018-07-23T03:52:35.874Z,1018.84
2018-07-23T03:53:35.687Z,1018.87
2018-07-23T03:54:35.775Z,1018.88
2018-07-23T03:55:35.566Z,1018.86
2018-07-23T03:56:35.784Z,1018.89
2018-07-23T03:57:35.655Z,1018.86
2018-07-23T03:58:35.866Z,1018.86
2018-07-23T03:59:35.675Z,1018.92
2018-07-23T04:00:35.689Z,1018.94
2018-07-23T04:01:35.618Z,1018.92
2018-07-23T04:02:35.621Z,1018.92
2018-07-23T04:03:36.475Z,1018.96
2018-07-23T04:04:35.569Z,1018.95
2018-07-23T04:05:35.766Z,1018.98
2018-07-23T04:06:35.727Z,1019.01
2018-07-23T04:07:36.012Z,1019.01
2018-07-23T04:08:35.651Z,1019.01
2018-07-23T04:09:35.866Z,1019.04
2018-07-23T04:10:35.663Z,1019.02
2018-07-23T04:11:35.554Z,1019.04
2018-07-23T04:12:35.690Z,1019.03
2018-07-23T04:13:35.622Z,1019.06
2018-07-23T04:14:35.550Z,1019.03
2018-07-23T04:15:35.559Z,1019.05
2018-07-23T04:16:35.712Z,1019.1
2018-07-23T04:17:36.207Z,1019.1
2018-07-23T04:18:35.591Z,1019.1
2018-07-23T04:19:35.678Z,1019.06
2018-07-23T04:20:35.786Z,1019.09
2018-07-23T04:21:35.695Z,1019.06
2018-07-23T04:22:35.575Z,1019.08
2018-07-23T04:23:35.751Z,1019.06
2018-07-23T04:24:35.722Z,1019.08
2018-07-23T04:25:35.708Z,1019.12
2018-07-23T04:26:35.848Z,1019.13
2018-07-23T04:27:35.791Z,1019.08
2018-07-23T04:28:35.593Z,1019.12
2018-07-23T04:29:35.684Z,1019.12
2018-07-23T04:30:35.582Z,1019.13
2018-07-23T04:31:35.532Z,1019.18
2018-07-23T04:32:35.562Z,1019.15
2018-07-23T04:33:35.663Z,1019.19
2018-07-23T04:34:35.639Z,1019.15
2018-07-23T04:35:35.748Z,1019.2
2018-07-23T04:36:35.822Z,1019.17
2018-07-23T04:37:35.735Z,1019.2
2018-07-23T04:38:35.720Z,1019.12
2018-07-23T04:39:35.740Z,1019.15
2018-07-23T04:40:35.517Z,1019.16
2018-07-23T04:41:35.744Z,1019.2
2018-07-23T04:42:35.565Z,1019.18
2018-07-23T04:43:35.518Z,1019.2
2018-07-23T04:44:35.583Z,1019.22
2018-07-23T04:45:35.783Z,1019.18
2018-07-23T04:46:35.528Z,1019.18
2018-07-23T04:47:35.625Z,1019.21
2018-07-23T04:48:35.859Z,1019.22
2018-07-23T04:49:35.581Z,1019.2
2018-07-23T04:50:35.896Z,1019.23
2018-07-23T04:51:35.764Z,1019.21
2018-07-23T04:52:35.723Z,1019.19
2018-07-23T04:53:35.645Z,1019.22
2018-07-23T04:54:35.674Z,1019.21
2018-07-23T04:55:35.561Z,1019.2
2018-07-23T04:56:35.773Z,1019.19
2018-07-23T04:57:35.623Z,1019.16
2018-07-23T04:58:35.731Z,1019.2
2018-07-23T04:59:35.591Z,1019.21
2018-07-23T05:00:35.766Z,1019.21
2018-07-23T05:01:35.667Z,1019.21
2018-07-23T05:02:35.845Z,1019.22
2018-07-23T05:03:35.674Z,1019.24
2018-07-23T05:04:35.814Z,1019.23
2018-07-23T05:05:35.754Z,1019.24
2018-07-23T05:06:35.710Z,1019.24
2018-07-23T05:07:35.585Z,1019.24
2018-07-23T05:08:35.946Z,1019.2
2018-07-23T05:09:35.769Z,1019.25
2018-07-23T05:10:35.658Z,1019.24
2018-07-23T05:11:35.534Z,1019.27
2018-07-23T05:12:35.813Z,1019.27
2018-07-23T05:13:35.867Z,1019.26
2018-07-23T05:14:35.518Z,1019.3
2018-07-23T05:15:35.768Z,1019.31
2018-07-23T05:16:35.833Z,1019.3
2018-07-23T05:17:35.600Z,1019.3
2018-07-23T05:18:35.656Z,1019.33
2018-07-23T05:19:35.551Z,1019.33
2018-07-23T05:20:35.629Z,1019.34
2018-07-23T05:21:35.703Z,1019.34
2018-07-23T05:22:35.756Z,1019.38
2018-07-23T05:23:35.580Z,1019.35
2018-07-23T05:24:36.095Z,1019.36
2018-07-23T05:25:35.625Z,1019.39
2018-07-23T05:26:35.769Z,1019.39
2018-07-23T05:27:35.730Z,1019.38
2018-07-23T05:28:35.626Z,1019.39
2018-07-23T05:29:35.720Z,1019.41
2018-07-23T05:30:35.651Z,1019.43
2018-07-23T05:31:35.790Z,1019.4
2018-07-23T05:32:35.755Z,1019.38
2018-07-23T05:33:35.644Z,1019.43
2018-07-23T05:34:35.690Z,1019.42
2018-07-23T05:35:35.717Z,1019.43
2018-07-23T05:36:35.670Z,1019.45
2018-07-23T05:37:35.595Z,1019.42
2018-07-23T05:38:35.917Z,1019.43
2018-07-23T05:39:35.635Z,1019.43
2018-07-23T05:40:35.570Z,1019.46
2018-07-23T05:41:35.697Z,1019.43
2018-07-23T05:42:35.634Z,1019.44
2018-07-23T05:43:35.544Z,1019.44
2018-07-23T05:44:35.564Z,1019.49
2018-07-23T05:45:35.663Z,1019.48
2018-07-23T05:46:35.719Z,1019.53
2018-07-23T05:47:35.716Z,1019.52
2018-07-23T05:48:35.555Z,1019.5
2018-07-23T05:49:35.704Z,1019.51
2018-07-23T05:50:35.739Z,1019.5
2018-07-23T05:51:35.768Z,1019.51
2018-07-23T05:52:35.530Z,1019.52
2018-07-23T05:53:35.573Z,1019.5
2018-07-23T05:54:35.430Z,1019.52
2018-07-23T05:55:35.688Z,1019.57
2018-07-23T05:56:35.659Z,1019.57
2018-07-23T05:57:35.926Z,1019.58
2018-07-23T05:58:35.666Z,1019.56
2018-07-23T05:59:35.896Z,1019.57
2018-07-23T06:00:35.610Z,1019.61
2018-07-23T06:01:35.512Z,1019.62
2018-07-23T06:02:35.612Z,1019.61
2018-07-23T06:03:36.036Z,1019.58
2018-07-23T06:04:35.702Z,1019.6
2018-07-23T06:05:35.823Z,1019.57
2018-07-23T06:06:35.739Z,1019.61
2018-07-23T06:07:35.661Z,1019.64
2018-07-23T06:08:35.984Z,1019.67
2018-07-23T06:09:35.600Z,1019.66
2018-07-23T06:10:35.640Z,1019.69
2018-07-23T06:11:35.670Z,1019.7
2018-07-23T06:12:35.643Z,1019.67
2018-07-23T06:13:36.223Z,1019.72
2018-07-23T06:14:35.724Z,1019.74
2018-07-23T06:15:35.780Z,1019.73
2018-07-23T06:16:35.597Z,1019.77
2018-07-23T06:17:35.625Z,1019.77
2018-07-23T06:18:35.664Z,1019.77
2018-07-23T06:19:35.658Z,1019.8
2018-07-23T06:20:35.641Z,1019.81
2018-07-23T06:21:35.631Z,1019.81
2018-07-23T06:22:35.600Z,1019.76
2018-07-23T06:23:35.623Z,1019.82
2018-07-23T06:24:35.635Z,1019.79
2018-07-23T06:25:35.689Z,1019.84
2018-07-23T06:26:35.580Z,1019.78
2018-07-23T06:27:35.962Z,1019.82
2018-07-23T06:28:35.491Z,1019.85
2018-07-23T06:29:35.692Z,1019.83
2018-07-23T06:30:35.702Z,1019.84
2018-07-23T06:31:35.684Z,1019.83
2018-07-23T06:32:35.719Z,1019.84
2018-07-23T06:33:35.701Z,1019.84
2018-07-23T06:34:36.086Z,1019.88
2018-07-23T06:35:35.610Z,1019.89
2018-07-23T06:36:35.619Z,1019.85
2018-07-23T06:37:35.789Z,1019.9
2018-07-23T06:38:35.649Z,1019.88
2018-07-23T06:39:35.623Z,1019.9
2018-07-23T06:40:35.689Z,1019.89
2018-07-23T06:41:35.841Z,1019.9
2018-07-23T06:42:35.477Z,1019.96
2018-07-23T06:43:35.740Z,1019.91
2018-07-23T06:44:35.563Z,1019.95
2018-07-23T06:45:35.619Z,1019.92
2018-07-23T06:46:35.914Z,1019.95
2018-07-23T06:47:35.605Z,1019.91
2018-07-23T06:48:35.591Z,1019.89
2018-07-23T06:49:35.574Z,1019.9
2018-07-23T06:50:35.716Z,1019.95
2018-07-23T06:51:35.794Z,1019.94
2018-07-23T06:52:35.618Z,1019.97
2018-07-23T06:53:35.560Z,1019.96
2018-07-23T06:54:35.688Z,1019.98
2018-07-23T06:55:35.549Z,1019.98
2018-07-23T06:56:35.568Z,1019.96
2018-07-23T06:57:35.690Z,1020.02
2018-07-23T06:58:35.627Z,1020.01
2018-07-23T06:59:35.686Z,1019.99
2018-07-23T07:00:35.689Z,1020.04
2018-07-23T07:01:35.541Z,1020.04
2018-07-23T07:02:35.834Z,1020.05
2018-07-23T07:03:35.540Z,1020.04
2018-07-23T07:04:35.457Z,1020.07
2018-07-23T07:05:35.615Z,1020.07
2018-07-23T07:06:35.553Z,1020.03
2018-07-23T07:07:35.506Z,1020.07
2018-07-23T07:08:35.548Z,1020.1
2018-07-23T07:09:35.622Z,1020.13
2018-07-23T07:10:35.647Z,1020.06
2018-07-23T07:11:35.514Z,1020.12
2018-07-23T07:12:35.576Z,1020.09
2018-07-23T07:13:35.668Z,1020.11
2018-07-23T07:14:35.571Z,1020.13
2018-07-23T07:15:35.595Z,1020.09
2018-07-23T07:16:35.552Z,1020.14
2018-07-23T07:17:35.582Z,1020.12
2018-07-23T07:18:35.601Z,1020.12
2018-07-23T07:19:35.546Z,1020.14
2018-07-23T07:20:35.724Z,1020.16
2018-07-23T07:21:35.674Z,1020.1
2018-07-23T07:22:35.527Z,1020.12
2018-07-23T07:23:35.637Z,1020.1
2018-07-23T07:24:35.436Z,1020.1
2018-07-23T07:25:35.589Z,1020.09
2018-07-23T07:26:35.614Z,1020.11
2018-07-23T07:27:35.699Z,1020.09
2018-07-23T07:28:35.565Z,1020.08
2018-07-23T07:29:35.592Z,1020.08
2018-07-23T07:30:35.691Z,1020.09
2018-07-23T07:31:35.743Z,1020.11
2018-07-23T07:32:35.677Z,1020.11
2018-07-23T07:33:35.867Z,1020.09
2018-07-23T07:34:35.716Z,1020.14
2018-07-23T07:35:35.418Z,1020.13
2018-07-23T07:36:35.622Z,1020.12
2018-07-23T07:37:35.597Z,1020.11
2018-07-23T07:38:35.665Z,1020.08
2018-07-23T07:39:35.665Z,1020.09
2018-07-23T07:40:35.563Z,1020.15
2018-07-23T07:41:35.654Z,1020.1
2018-07-23T07:42:35.630Z,1020.15
2018-07-23T07:43:35.619Z,1020.1
2018-07-23T07:44:35.679Z,1020.13
2018-07-23T07:45:35.748Z,1020.09
2018-07-23T07:46:36.040Z,1020.11
2018-07-23T07:47:35.529Z,1020.11
2018-07-23T07:48:35.714Z,1020.11
2018-07-23T07:49:35.753Z,1020.08
2018-07-23T07:50:35.653Z,1020.17
2018-07-23T07:51:35.797Z,1020.04
2018-07-23T07:52:35.598Z,1020.1
2018-07-23T07:53:35.689Z,1020.05
2018-07-23T07:54:35.845Z,1020.05
2018-07-23T07:55:35.617Z,1020.07
2018-07-23T07:56:35.798Z,1020.1
2018-07-23T07:57:35.595Z,1020.05
2018-07-23T07:58:35.751Z,1020.04
2018-07-23T07:59:35.597Z,1020.08
2018-07-23T08:00:35.690Z,1020.04
2018-07-23T08:01:35.607Z,1020.01
2018-07-23T08:02:35.724Z,1020.05
2018-07-23T08:03:35.620Z,1020.03
2018-07-23T08:04:35.554Z,1020.07
2018-07-23T08:05:35.634Z,1020.07
2018-07-23T08:06:35.492Z,1020.07
2018-07-23T08:07:35.557Z,1020.04
2018-07-23T08:08:35.594Z,1020.05
2018-07-23T08:09:35.711Z,1020.04
2018-07-23T08:10:35.657Z,1020.05
2018-07-23T08:11:35.636Z,1020.03
2018-07-23T08:12:36.049Z,1020.03
2018-07-23T08:13:35.427Z,1020.04
2018-07-23T08:14:36.040Z,1020.05
2018-07-23T08:15:35.491Z,1020.04
2018-07-23T08:16:35.524Z,1020.03
2018-07-23T08:17:35.656Z,1020.01
2018-07-23T08:18:35.675Z,1020.01
2018-07-23T08:19:35.645Z,1020.04
2018-07-23T08:20:35.679Z,1020.04
2018-07-23T08:21:35.764Z,1020.01
2018-07-23T08:22:35.726Z,1020.02
2018-07-23T08:23:35.553Z,1020
2018-07-23T08:24:35.597Z,1019.99
2018-07-23T08:25:35.516Z,1020
2018-07-23T08:26:35.654Z,1019.96
2018-07-23T08:27:35.679Z,1019.94
2018-07-23T08:28:35.578Z,1020.02
2018-07-23T08:29:35.556Z,1019.97
2018-07-23T08:30:35.632Z,1019.97
2018-07-23T08:31:36.019Z,1019.98
2018-07-23T08:32:35.800Z,1019.97
2018-07-23T08:33:35.625Z,1019.94
2018-07-23T08:34:35.548Z,1019.93
2018-07-23T08:35:35.545Z,1019.93
2018-07-23T08:36:35.412Z,1019.92
2018-07-23T08:37:35.518Z,1019.97
2018-07-23T08:38:35.984Z,1019.99
2018-07-23T08:39:35.690Z,1020
2018-07-23T08:40:35.584Z,1019.97
2018-07-23T08:41:35.707Z,1019.97
2018-07-23T08:42:35.527Z,1020.01
2018-07-23T08:43:35.450Z,1020
2018-07-23T08:44:35.658Z,1020.06
2018-07-23T08:45:35.620Z,1020.06
2018-07-23T08:46:35.661Z,1020
2018-07-23T08:47:35.816Z,1020.06
2018-07-23T08:48:35.893Z,1020.08
2018-07-23T08:49:35.546Z,1020.1
2018-07-23T08:50:35.613Z,1020.07
2018-07-23T08:51:35.589Z,1020.09
2018-07-23T08:52:45.665Z,1020.06
2018-07-23T08:53:35.687Z,1020.07
2018-07-23T08:54:35.909Z,1020.09
2018-07-23T08:55:35.351Z,1020.07
2018-07-23T08:56:35.608Z,1020.09
2018-07-23T08:57:35.626Z,1020.09
2018-07-23T08:58:35.612Z,1020.07
2018-07-23T08:59:35.605Z,1020.08
2018-07-23T09:00:35.708Z,1020.1
2018-07-23T09:01:35.422Z,1020.1
2018-07-23T09:02:35.704Z,1020.13
2018-07-23T09:03:35.505Z,1020.11
2018-07-23T09:04:35.432Z,1020.11
2018-07-23T09:05:35.883Z,1020.13
2018-07-23T09:06:35.516Z,1020.12
2018-07-23T09:07:35.743Z,1020.11
2018-07-23T09:08:35.814Z,1020.08
2018-07-23T09:09:35.715Z,1020.12
2018-07-23T09:10:35.510Z,1020.06
2018-07-23T09:11:35.597Z,1020.11
2018-07-23T09:12:35.670Z,1020.07
2018-07-23T09:13:35.816Z,1020.1
2018-07-23T09:14:35.811Z,1020.08
2018-07-23T09:15:35.762Z,1020.12
2018-07-23T09:16:35.753Z,1020.09
2018-07-23T09:17:35.733Z,1020.08
2018-07-23T09:18:35.672Z,1020.12
2018-07-23T09:19:45.654Z,1020.11
2018-07-23T09:20:35.651Z,1020.11
2018-07-23T09:21:35.427Z,1020.16
2018-07-23T09:22:35.722Z,1020.11
2018-07-23T09:23:35.741Z,1020.07
2018-07-23T09:24:35.699Z,1020.09
2018-07-23T09:25:35.610Z,1020.06
2018-07-23T09:26:35.790Z,1020.07
2018-07-23T09:27:35.592Z,1020.09
2018-07-23T09:28:35.357Z,1020.1
2018-07-23T09:29:35.566Z,1020.1
2018-07-23T09:30:35.626Z,1020.03
2018-07-23T09:31:35.632Z,1020.04
2018-07-23T09:32:35.545Z,1020.11
2018-07-23T09:33:35.584Z,1020.08
2018-07-23T09:34:35.662Z,1020.08
2018-07-23T09:35:35.631Z,1020.1
2018-07-23T09:36:35.867Z,1020.02
2018-07-23T09:37:35.362Z,1020.01
2018-07-23T09:38:36.263Z,1020.03
2018-07-23T09:39:35.558Z,1019.99
2018-07-23T09:40:35.753Z,1020.02
2018-07-23T09:41:35.504Z,1019.98
2018-07-23T09:42:35.534Z,1019.97
2018-07-23T09:43:35.820Z,1019.99
2018-07-23T09:44:35.548Z,1019.98
2018-07-23T09:45:35.962Z,1020.01
2018-07-23T09:46:35.549Z,1019.95
2018-07-23T09:47:35.498Z,1019.94
2018-07-23T09:48:35.622Z,1019.99
2018-07-23T09:49:35.646Z,1019.98
2018-07-23T09:50:35.584Z,1020
2018-07-23T09:51:35.618Z,1019.98
2018-07-23T09:52:35.994Z,1019.95
2018-07-23T09:53:35.509Z,1019.93
2018-07-23T09:54:35.955Z,1019.96
2018-07-23T09:55:35.430Z,1019.94
2018-07-23T09:56:35.603Z,1019.89
2018-07-23T09:57:35.537Z,1019.94
2018-07-23T09:58:35.883Z,1019.95
2018-07-23T09:59:35.613Z,1019.92
2018-07-23T10:00:35.655Z,1019.93
2018-07-23T10:01:35.672Z,1019.92
2018-07-23T10:02:35.742Z,1019.95
2018-07-23T10:03:35.848Z,1019.92
2018-07-23T10:04:35.532Z,1019.94
2018-07-23T10:05:35.697Z,1019.89
2018-07-23T10:06:35.859Z,1019.89
2018-07-23T10:07:35.871Z,1019.88
2018-07-23T10:08:35.615Z,1019.92
2018-07-23T10:09:35.621Z,1019.87
2018-07-23T10:10:35.645Z,1019.89
2018-07-23T10:11:35.704Z,1019.87
2018-07-23T10:12:35.501Z,1019.89
2018-07-23T10:13:35.442Z,1019.86
2018-07-23T10:14:35.762Z,1019.83
2018-07-23T10:15:35.877Z,1019.83
2018-07-23T10:16:35.836Z,1019.84
2018-07-23T10:17:35.714Z,1019.85
2018-07-23T10:18:35.498Z,1019.83
2018-07-23T10:19:35.849Z,1019.83
2018-07-23T10:20:35.529Z,1019.79
2018-07-23T10:21:35.787Z,1019.73
2018-07-23T10:22:35.584Z,1019.76
2018-07-23T10:23:35.844Z,1019.76
2018-07-23T10:24:36.691Z,1019.72
2018-07-23T10:25:36.245Z,1019.7
2018-07-23T10:26:35.859Z,1019.74
2018-07-23T10:27:36.327Z,1019.72
2018-07-23T10:28:36.513Z,1019.75
2018-07-23T10:29:36.327Z,1019.67
2018-07-23T10:30:35.910Z,1019.72
2018-07-23T10:31:35.874Z,1019.64
2018-07-23T10:32:35.854Z,1019.68
2018-07-23T10:33:36.169Z,1019.67
2018-07-23T10:34:36.088Z,1019.68
2018-07-23T10:35:35.680Z,1019.69
2018-07-23T10:36:35.589Z,1019.67
2018-07-23T10:37:37.142Z,1019.67
2018-07-23T10:38:35.619Z,1019.68
2018-07-23T10:39:35.743Z,1019.69
2018-07-23T10:40:35.371Z,1019.72
2018-07-23T10:41:35.618Z,1019.69
2018-07-23T10:42:35.612Z,1019.71
2018-07-23T10:43:35.589Z,1019.66
2018-07-23T10:44:35.719Z,1019.71
2018-07-23T10:45:35.654Z,1019.71
2018-07-23T10:46:35.436Z,1019.69
2018-07-23T10:47:35.418Z,1019.69
2018-07-23T10:48:35.453Z,1019.7
2018-07-23T10:49:35.504Z,1019.66
2018-07-23T10:50:35.556Z,1019.68
2018-07-23T10:51:35.597Z,1019.64
2018-07-23T10:52:35.628Z,1019.69
2018-07-23T10:53:35.708Z,1019.68
2018-07-23T10:54:35.496Z,1019.64
2018-07-23T10:55:35.501Z,1019.63
2018-07-23T10:56:35.549Z,1019.67
2018-07-23T10:57:35.522Z,1019.62
2018-07-23T10:58:35.372Z,1019.56
2018-07-23T10:59:35.598Z,1019.63
2018-07-23T11:00:35.611Z,1019.6
2018-07-23T11:01:35.582Z,1019.56
2018-07-23T11:02:35.656Z,1019.59
2018-07-23T11:03:35.392Z,1019.58
2018-07-23T11:04:35.747Z,1019.58
2018-07-23T11:05:35.667Z,1019.55
2018-07-23T11:06:35.639Z,1019.53
2018-07-23T11:07:35.668Z,1019.55
2018-07-23T11:08:35.594Z,1019.56
2018-07-23T11:09:35.590Z,1019.54
2018-07-23T11:10:35.332Z,1019.55
2018-07-23T11:11:35.707Z,1019.5
2018-07-23T11:12:37.157Z,1019.53
2018-07-23T11:13:35.717Z,1019.5
2018-07-23T11:14:35.574Z,1019.51
2018-07-23T11:15:35.493Z,1019.53
2018-07-23T11:16:35.522Z,1019.49
2018-07-23T11:17:35.586Z,1019.53
2018-07-23T11:18:35.583Z,1019.5
2018-07-23T11:19:35.970Z,1019.49
2018-07-23T11:20:35.838Z,1019.49
2018-07-23T11:21:35.521Z,1019.54
2018-07-23T11:22:35.630Z,1019.52
2018-07-23T11:23:35.469Z,1019.52
2018-07-23T11:24:36.042Z,1019.51
2018-07-23T11:25:41.244Z,1019.51
2018-07-23T11:26:36.031Z,1019.51
2018-07-23T11:27:35.654Z,1019.5
2018-07-23T11:28:35.587Z,1019.49
2018-07-23T11:29:36.043Z,1019.48
2018-07-23T11:30:35.955Z,1019.45
2018-07-23T11:31:35.634Z,1019.46
2018-07-23T11:32:35.860Z,1019.44
2018-07-23T11:33:35.989Z,1019.47
2018-07-23T11:34:35.388Z,1019.47
2018-07-23T11:35:35.577Z,1019.41
2018-07-23T11:36:35.776Z,1019.43
2018-07-23T11:37:35.857Z,1019.38
2018-07-23T11:38:35.835Z,1019.38
2018-07-23T11:39:35.921Z,1019.42
2018-07-23T11:40:35.501Z,1019.35
2018-07-23T11:41:35.640Z,1019.38
2018-07-23T11:42:35.672Z,1019.4
2018-07-23T11:43:35.268Z,1019.4
2018-07-23T11:44:35.380Z,1019.37
2018-07-23T11:45:35.843Z,1019.4
2018-07-23T11:46:35.447Z,1019.39
2018-07-23T11:47:35.474Z,1019.36
2018-07-23T11:48:35.669Z,1019.35
2018-07-23T11:49:35.543Z,1019.38
2018-07-23T11:50:35.515Z,1019.33
2018-07-23T11:51:35.786Z,1019.36
2018-07-23T11:52:35.340Z,1019.36
2018-07-23T11:53:36.132Z,1019.36
2018-07-23T11:54:35.582Z,1019.31
2018-07-23T11:55:35.438Z,1019.33
2018-07-23T11:56:35.852Z,1019.33
2018-07-23T11:57:35.532Z,1019.34
2018-07-23T11:58:35.735Z,1019.32
2018-07-23T11:59:35.576Z,1019.34
2018-07-23T12:00:35.749Z,1019.34
2018-07-23T12:01:35.345Z,1019.36
2018-07-23T12:02:35.455Z,1019.34
2018-07-23T12:03:35.668Z,1019.37
2018-07-23T12:04:36.414Z,1019.34
2018-07-23T12:05:35.575Z,1019.29
2018-07-23T12:06:35.483Z,1019.35
2018-07-23T12:07:35.450Z,1019.32
2018-07-23T12:08:35.550Z,1019.3