createdAt,value
2023-05-16T00:02:22.287Z,16.30
2023-05-16T00:04:50.686Z,16.30
2023-05-16T00:07:19.444Z,16.30
2023-05-16T00:09:47.982Z,16.30
2023-05-16T00:12:17.838Z,16.30
2023-05-16T00:14:48.549Z,16.30
2023-05-16T00:17:17.685Z,16.30
2023-05-16T00:19:49.479Z,16.30
2023-05-16T00:22:18.177Z,16.30
2023-05-16T00:24:46.292Z,16.30
2023-05-16T00:27:14.863Z,16.30
2023-05-16T00:29:43.408Z,16.30
2023-05-16T00:32:13.498Z,16.30
2023-05-16T00:34:42.165Z,16.30
2023-05-16T00:37:10.254Z,16.30
2023-05-16T00:39:38.788Z,16.30
2023-05-16T00:42:07.373Z,16.30
2023-05-16T00:44:35.485Z,16.30
2023-05-16T00:47:04.755Z,16.40
2023-05-16T00:49:34.223Z,16.30
2023-05-16T00:52:02.523Z,16.30
2023-05-16T00:54:32.594Z,16.30
2023-05-16T00:57:01.204Z,16.30
2023-05-16T00:59:30.005Z,16.30
2023-05-16T01:01:58.648Z,16.30
2023-05-16T01:04:28.388Z,16.30
2023-05-16T01:06:59.326Z,16.30
2023-05-16T01:09:27.927Z,16.20
2023-05-16T01:12:07.587Z,16.20
2023-05-16T01:14:43.585Z,16.20
2023-05-16T01:17:21.042Z,16.20
2023-05-16T01:20:02.060Z,16.10
2023-05-16T01:22:46.170Z,16.10
2023-05-16T01:25:32.915Z,16.10
2023-05-16T01:28:03.661Z,16.10
2023-05-16T01:30:36.516Z,16.00
2023-05-16T01:33:04.994Z,16.00
2023-05-16T01:35:33.338Z,15.90
2023-05-16T01:38:09.759Z,15.90
2023-05-16T01:40:44.602Z,15.90
2023-05-16T01:43:19.217Z,15.80
2023-05-16T01:45:52.995Z,15.80
2023-05-16T01:48:25.269Z,15.80
2023-05-16T01:50:57.584Z,15.80
2023-05-16T01:53:31.156Z,15.80
2023-05-16T01:56:01.928Z,15.70
2023-05-16T01:58:35.044Z,15.70
2023-05-16T02:01:04.868Z,15.70
2023-05-16T02:03:33.765Z,15.70
2023-05-16T02:06:02.375Z,15.70
2023-05-16T02:08:31.181Z,15.70
2023-05-16T02:10:59.235Z,15.70
2023-05-16T02:13:27.772Z,15.70
2023-05-16T02:15:57.182Z,15.70
2023-05-16T02:18:26.590Z,15.70
2023-05-16T02:20:54.850Z,15.60
2023-05-16T02:23:23.476Z,15.70
2023-05-16T02:25:51.554Z,15.60
2023-05-16T02:28:20.167Z,15.70
2023-05-16T02:30:57.639Z,15.70
2023-05-16T02:33:27.577Z,15.70
2023-05-16T02:35:56.690Z,15.70
2023-05-16T02:38:24.816Z,15.60
2023-05-16T02:40:53.380Z,15.70
2023-05-16T02:43:21.948Z,15.60
2023-05-16T02:45:50.684Z,15.60
2023-05-16T02:48:19.282Z,15.60
2023-05-16T02:50:48.680Z,15.50
2023-05-16T02:53:17.269Z,15.50
2023-05-16T02:55:46.150Z,15.40
2023-05-16T02:58:14.878Z,15.40
2023-05-16T03:00:42.991Z,15.40
2023-05-16T03:03:11.138Z,15.30
2023-05-16T03:05:39.837Z,15.30
2023-05-16T03:08:09.369Z,15.30
2023-05-16T03:10:37.413Z,15.20
2023-05-16T03:13:05.990Z,15.20
2023-05-16T03:15:34.178Z,15.20
2023-05-16T03:18:02.359Z,15.20
2023-05-16T03:20:31.230Z,15.20
2023-05-16T03:22:59.298Z,15.20
2023-05-16T03:25:29.090Z,15.20
2023-05-16T03:27:58.033Z,15.30
2023-05-16T03:30:26.474Z,15.30
2023-05-16T03:32:55.111Z,15.50
2023-05-16T03:35:25.260Z,15.30
2023-05-16T03:37:53.591Z,15.30
2023-05-16T03:40:22.709Z,15.30
2023-05-16T03:42:52.672Z,15.30
2023-05-16T03:45:20.875Z,15.30
2023-05-16T03:47:51.514Z,15.30
2023-05-16T03:50:19.824Z,15.20
2023-05-16T03:52:48.540Z,15.30
2023-05-16T03:55:17.096Z,15.30
2023-05-16T03:57:45.322Z,15.30
2023-05-16T04:00:16.343Z,15.30
2023-05-16T04:02:45.057Z,15.30
2023-05-16T04:05:14.365Z,15.30
2023-05-16T04:07:42.929Z,15.30
2023-05-16T04:10:12.074Z,15.30
2023-05-16T04:12:40.175Z,15.30
2023-05-16T04:15:09.039Z,15.30
2023-05-16T04:17:38.984Z,15.30
2023-05-16T04:20:08.105Z,15.30
2023-05-16T04:22:36.648Z,15.30
2023-05-16T04:25:05.272Z,15.30
2023-05-16T04:27:34.156Z,15.30
2023-05-16T04:30:02.847Z,15.30
2023-05-16T04:32:31.023Z,15.20
2023-05-16T04:35:01.068Z,15.30
2023-05-16T04:37:29.232Z,15.30
2023-05-16T04:39:57.777Z,15.30
2023-05-16T04:42:26.001Z,15.30
2023-05-16T04:44:54.800Z,15.30
2023-05-16T04:47:22.859Z,15.30
2023-05-16T04:49:51.458Z,15.30
2023-05-16T04:52:21.157Z,15.30
2023-05-16T04:54:52.689Z,15.30
2023-05-16T04:57:20.911Z,15.30
2023-05-16T04:59:49.103Z,15.30
2023-05-16T05:02:17.316Z,15.30
2023-05-16T05:04:45.621Z,15.30
2023-05-16T05:07:14.538Z,15.30
2023-05-16T05:09:44.582Z,15.30
2023-05-16T05:12:12.863Z,15.30
2023-05-16T05:14:41.464Z,15.30
2023-05-16T05:17:09.602Z,15.30
2023-05-16T05:19:38.300Z,15.30
2023-05-16T05:22:06.860Z,15.30
2023-05-16T05:24:34.931Z,15.20
2023-05-16T05:27:05.133Z,15.30
2023-05-16T05:29:33.737Z,15.30
2023-05-16T05:32:01.889Z,15.30
2023-05-16T05:34:31.298Z,15.30
2023-05-16T05:36:59.368Z,15.30
2023-05-16T05:39:27.964Z,15.30
2023-05-16T05:41:56.531Z,15.30
2023-05-16T05:44:26.067Z,15.30
2023-05-16T05:46:54.319Z,15.40
2023-05-16T05:49:23.336Z,15.40
2023-05-16T05:51:52.766Z,15.40
2023-05-16T05:54:21.034Z,15.40
2023-05-16T05:56:49.178Z,15.40
2023-05-16T05:59:17.874Z,15.50
2023-05-16T06:01:47.399Z,15.50
2023-05-16T06:04:15.607Z,15.60
2023-05-16T06:06:43.681Z,15.60
2023-05-16T06:09:12.629Z,15.60
2023-05-16T06:11:40.934Z,15.60
2023-05-16T06:14:09.038Z,15.70
2023-05-16T06:16:37.180Z,15.70
2023-05-16T06:19:06.875Z,15.80
2023-05-16T06:21:35.576Z,15.80
2023-05-16T06:24:03.702Z,15.90
2023-05-16T06:26:32.264Z,15.90
2023-05-16T06:29:00.354Z,16.00
2023-05-16T06:31:28.948Z,16.00
2023-05-16T06:33:57.108Z,16.10
2023-05-16T06:36:26.614Z,16.10
2023-05-16T06:38:55.144Z,16.10
2023-05-16T06:41:23.359Z,16.20
2023-05-16T06:43:51.705Z,16.20
2023-05-16T06:46:20.355Z,16.20
2023-05-16T06:48:48.993Z,16.30
2023-05-16T06:51:17.294Z,16.30
2023-05-16T06:53:47.311Z,16.30
2023-05-16T06:56:15.879Z,16.40
2023-05-16T06:58:44.488Z,16.40
2023-05-16T07:01:13.181Z,16.40
2023-05-16T07:03:41.506Z,16.40
2023-05-16T07:06:10.199Z,16.40
2023-05-16T07:08:38.384Z,16.40
2023-05-16T07:11:08.346Z,16.50
2023-05-16T07:13:36.683Z,16.50
2023-05-16T07:16:05.678Z,16.50
2023-05-16T07:18:33.847Z,16.50
2023-05-16T07:21:02.471Z,16.50
2023-05-16T07:23:30.615Z,16.60
2023-05-16T07:25:59.790Z,16.60
2023-05-16T07:28:29.765Z,16.60
2023-05-16T07:30:59.281Z,16.70
2023-05-16T07:33:27.473Z,16.70
2023-05-16T07:36:07.875Z,16.70
2023-05-16T07:38:43.276Z,16.70
2023-05-16T07:41:11.968Z,16.80
2023-05-16T07:43:41.485Z,16.80
2023-05-16T07:46:10.145Z,16.90
2023-05-16T07:48:38.469Z,16.90
2023-05-16T07:51:07.136Z,17.00
2023-05-16T07:53:36.199Z,17.00
2023-05-16T07:56:04.488Z,17.00
2023-05-16T07:58:33.124Z,17.10
2023-05-16T08:01:03.453Z,17.10
2023-05-16T08:03:31.929Z,17.20
2023-05-16T08:06:00.167Z,17.20
2023-05-16T08:08:28.801Z,17.30
2023-05-16T08:10:57.065Z,17.30
2023-05-16T08:13:25.680Z,17.40
2023-05-16T08:15:54.147Z,17.40
2023-05-16T08:18:24.134Z,17.50
2023-05-16T08:20:52.840Z,17.50
2023-05-16T08:23:21.722Z,17.60
2023-05-16T08:25:50.780Z,17.60
2023-05-16T08:28:18.918Z,17.70
2023-05-16T08:30:48.374Z,17.70
2023-05-16T08:33:16.670Z,17.80
2023-05-16T08:35:47.026Z,17.80
2023-05-16T08:38:15.191Z,17.90
2023-05-16T08:40:44.895Z,18.00
2023-05-16T08:43:14.082Z,18.00
2023-05-16T08:45:42.663Z,18.10
2023-05-16T08:48:12.496Z,18.20
2023-05-16T08:50:43.400Z,18.20
2023-05-16T08:53:15.948Z,18.30
2023-05-16T08:55:45.396Z,18.40
2023-05-16T08:58:15.236Z,18.50
2023-05-16T09:00:44.379Z,18.50
2023-05-16T09:03:13.440Z,18.60
2023-05-16T09:05:42.896Z,18.60
2023-05-16T09:08:12.529Z,18.60
2023-05-16T09:10:41.126Z,18.70
2023-05-16T09:13:09.365Z,18.70
2023-05-16T09:15:37.959Z,18.70
2023-05-16T09:18:06.147Z,18.70
2023-05-16T09:20:34.925Z,18.70
2023-05-16T09:23:03.342Z,18.80
2023-05-16T09:25:33.248Z,18.70
2023-05-16T09:28:03.389Z,18.70
2023-05-16T09:30:34.764Z,18.70
2023-05-16T09:33:03.711Z,18.70
2023-05-16T09:38:04.216Z,18.70
2023-05-16T09:40:33.793Z,18.70
2023-05-16T09:43:06.664Z,18.60
2023-05-16T09:45:35.600Z,18.60
2023-05-16T09:48:07.512Z,18.60
2023-05-16T09:50:36.472Z,18.60
2023-05-16T09:53:05.140Z,18.60
2023-05-16T09:55:35.364Z,18.50
2023-05-16T09:58:03.543Z,18.60
2023-05-16T10:00:33.319Z,18.50
2023-05-16T10:03:05.473Z,18.50
2023-05-16T10:05:35.301Z,18.60
2023-05-16T10:08:05.029Z,18.60
2023-05-16T10:10:37.991Z,18.50
2023-05-16T10:13:08.315Z,18.50
2023-05-16T10:15:39.695Z,18.60
2023-05-16T10:18:12.078Z,18.50
2023-05-16T10:20:43.117Z,18.60
2023-05-16T10:23:17.963Z,18.50
2023-05-16T10:25:49.230Z,18.60
2023-05-16T10:28:18.416Z,18.60
2023-05-16T10:30:47.982Z,18.60
2023-05-16T10:33:18.249Z,18.60
2023-05-16T10:35:46.941Z,18.70
2023-05-16T10:38:19.407Z,18.60
2023-05-16T10:40:49.893Z,18.60
2023-05-16T10:43:26.260Z,18.70
2023-05-16T10:45:59.583Z,18.70
2023-05-16T10:48:31.749Z,18.80
2023-05-16T10:51:00.366Z,18.90
2023-05-16T10:53:33.900Z,18.90
2023-05-16T10:56:13.601Z,18.90
2023-05-16T10:58:48.032Z,19.00
2023-05-16T11:01:20.933Z,19.10
2023-05-16T11:04:12.244Z,19.10
2023-05-16T11:06:51.669Z,19.20
2023-05-16T11:09:28.464Z,19.30
2023-05-16T11:12:04.303Z,19.40
2023-05-16T11:14:39.009Z,19.40
2023-05-16T11:17:13.001Z,19.50
2023-05-16T11:19:43.440Z,19.60
2023-05-16T11:22:23.478Z,19.60
2023-05-16T11:24:54.209Z,19.70
2023-05-16T11:27:26.496Z,19.80
2023-05-16T11:29:56.842Z,19.90
2023-05-16T11:32:25.402Z,19.90
2023-05-16T11:34:54.982Z,20.00
2023-05-16T11:37:23.591Z,20.10
2023-05-16T11:39:52.090Z,20.10
2023-05-16T11:42:20.857Z,20.10
2023-05-16T11:44:50.836Z,20.10
2023-05-16T11:47:19.464Z,20.20
2023-05-16T11:49:49.532Z,20.10
2023-05-16T11:52:18.832Z,20.10
2023-05-16T11:54:47.865Z,20.10
2023-05-16T11:57:16.991Z,20.00
2023-05-16T11:59:45.103Z,20.00
2023-05-16T12:02:14.613Z,20.00
2023-05-16T12:04:43.437Z,19.90
2023-05-16T12:07:11.766Z,19.90
2023-05-16T12:09:40.948Z,20.00
2023-05-16T12:12:09.924Z,20.00
2023-05-16T12:14:38.217Z,20.10
2023-05-16T12:17:06.823Z,20.10
2023-05-16T12:19:36.968Z,20.10
2023-05-16T12:22:05.127Z,20.20
2023-05-16T12:24:33.980Z,20.30
2023-05-16T12:27:02.268Z,20.40
2023-05-16T12:29:32.875Z,20.50
2023-05-16T12:32:02.433Z,20.60
2023-05-16T12:34:31.568Z,20.80
2023-05-16T12:37:02.156Z,20.90
2023-05-16T12:39:39.503Z,21.00
2023-05-16T12:42:10.100Z,21.20
2023-05-16T12:44:38.303Z,21.40
2023-05-16T12:47:14.647Z,21.60
2023-05-16T12:49:47.027Z,21.70
2023-05-16T12:52:21.778Z,21.90
2023-05-16T12:54:50.658Z,22.10
2023-05-16T12:57:20.058Z,22.20
2023-05-16T12:59:48.676Z,22.30
2023-05-16T13:02:16.865Z,22.40
2023-05-16T13:04:45.505Z,22.40
2023-05-16T13:07:14.115Z,22.40
2023-05-16T13:09:44.140Z,22.40
2023-05-16T13:12:14.178Z,22.40
2023-05-16T13:14:43.979Z,22.40
2023-05-16T13:17:12.727Z,22.40
2023-05-16T13:19:41.497Z,22.40
2023-05-16T13:22:09.620Z,22.50
2023-05-16T13:24:38.310Z,22.60
2023-05-16T13:27:09.565Z,22.60
2023-05-16T13:29:37.687Z,22.80
2023-05-16T13:32:08.179Z,22.90
2023-05-16T13:34:36.892Z,23.00
2023-05-16T13:37:05.411Z,23.10
2023-05-16T13:39:34.017Z,23.20
2023-05-16T13:42:03.268Z,23.30
2023-05-16T13:44:33.783Z,23.30
2023-05-16T13:47:02.002Z,23.30
2023-05-16T13:49:32.067Z,23.50
2023-05-16T13:52:01.594Z,23.60
2023-05-16T13:54:30.257Z,23.60
2023-05-16T13:56:58.693Z,23.70
2023-05-16T13:59:44.971Z,23.80
2023-05-16T14:02:17.513Z,23.90
2023-05-16T14:04:46.710Z,23.90
2023-05-16T14:07:16.592Z,24.00
2023-05-16T14:09:45.346Z,23.90
2023-05-16T14:12:13.994Z,23.80
2023-05-16T14:14:42.596Z,23.80
2023-05-16T14:17:10.701Z,23.70
2023-05-16T14:19:42.918Z,23.60
2023-05-16T14:22:11.219Z,23.50
2023-05-16T14:24:39.802Z,23.30
2023-05-16T14:27:08.432Z,23.10
2023-05-16T14:29:36.575Z,23.00
2023-05-16T14:32:05.177Z,22.90
2023-05-16T14:34:34.390Z,22.70
2023-05-16T14:37:04.624Z,22.60
2023-05-16T14:39:32.738Z,22.50
2023-05-16T14:42:01.328Z,22.40
2023-05-16T14:44:29.914Z,22.40
2023-05-16T14:46:58.513Z,22.30
2023-05-16T14:49:26.606Z,22.30
2023-05-16T14:51:55.337Z,22.20
2023-05-16T14:54:24.967Z,22.10
2023-05-16T14:56:53.559Z,22.10
2023-05-16T14:59:22.153Z,22.00
2023-05-16T15:01:50.466Z,21.90
2023-05-16T15:04:19.026Z,21.80
2023-05-16T15:06:47.305Z,21.70
2023-05-16T15:09:16.310Z,21.60
2023-05-16T15:11:46.174Z,21.50
2023-05-16T15:14:14.369Z,21.40
2023-05-16T15:16:43.316Z,21.30
2023-05-16T15:19:11.718Z,21.20
2023-05-16T15:21:40.024Z,21.10
2023-05-16T15:24:09.361Z,21.00
2023-05-16T15:26:38.060Z,21.00
2023-05-16T15:29:07.585Z,20.90
2023-05-16T15:31:36.514Z,20.80
2023-05-16T15:34:06.308Z,20.80
2023-05-16T15:36:34.534Z,20.70
2023-05-16T15:39:03.275Z,20.70
2023-05-16T15:41:56.340Z,20.60
2023-05-16T15:44:21.005Z,20.50
2023-05-16T15:46:49.280Z,20.50
2023-05-16T15:49:17.901Z,20.40
2023-05-16T15:51:46.635Z,20.30
2023-05-16T15:54:14.841Z,20.20
2023-05-16T15:56:43.485Z,20.10
2023-05-16T15:59:11.614Z,20.00
2023-05-16T16:01:41.687Z,19.90
2023-05-16T16:04:10.361Z,19.80
2023-05-16T16:06:38.512Z,19.80
2023-05-16T16:09:07.156Z,19.70
2023-05-16T16:11:36.034Z,19.70
2023-05-16T16:14:04.247Z,19.60
2023-05-16T16:16:33.089Z,19.60
2023-05-16T16:19:02.723Z,19.50
2023-05-16T16:21:31.824Z,19.40
2023-05-16T16:24:00.037Z,19.40
2023-05-16T16:26:28.557Z,19.40
2023-05-16T16:28:57.157Z,19.30
2023-05-16T16:31:26.815Z,19.20
2023-05-16T16:33:55.035Z,19.20
2023-05-16T16:36:25.022Z,19.20
2023-05-16T16:38:53.145Z,19.10
2023-05-16T16:41:21.860Z,19.10
2023-05-16T16:43:50.028Z,19.00
2023-05-16T16:46:19.701Z,19.00
2023-05-16T16:48:48.246Z,19.00
2023-05-16T16:51:16.582Z,18.90
2023-05-16T16:53:46.073Z,18.90
2023-05-16T16:56:14.942Z,18.80
2023-05-16T16:58:43.067Z,18.80
2023-05-16T17:01:12.494Z,18.80
2023-05-16T17:03:42.214Z,18.80
2023-05-16T17:06:10.814Z,18.80
2023-05-16T17:08:39.472Z,18.70
2023-05-16T17:11:09.080Z,18.70
2023-05-16T17:13:38.058Z,18.70
2023-05-16T17:16:07.010Z,18.70
2023-05-16T17:18:37.339Z,18.70
2023-05-16T17:21:05.607Z,18.60
2023-05-16T17:23:34.292Z,18.60
2023-05-16T17:26:02.875Z,18.60
2023-05-16T17:28:33.091Z,18.60
2023-05-16T17:31:02.049Z,18.50
2023-05-16T17:33:30.174Z,18.50
2023-05-16T17:35:58.348Z,18.50
2023-05-16T17:38:26.672Z,18.40
2023-05-16T17:40:54.798Z,18.40
2023-05-16T17:43:22.981Z,18.40
2023-05-16T17:45:52.457Z,18.30
2023-05-16T17:48:20.630Z,18.30
2023-05-16T17:50:50.098Z,18.30
2023-05-16T17:53:18.976Z,18.30
2023-05-16T17:55:47.927Z,17.90
2023-05-16T17:58:16.048Z,18.20
2023-05-16T18:00:45.429Z,18.20
2023-05-16T18:03:16.166Z,18.20
2023-05-16T18:05:44.399Z,18.10
2023-05-16T18:08:13.292Z,18.10
2023-05-16T18:10:50.988Z,18.10
2023-05-16T18:13:21.268Z,18.10
2023-05-16T18:15:49.913Z,18.00
2023-05-16T18:18:19.713Z,18.00
2023-05-16T18:20:47.949Z,18.00
2023-05-16T18:23:17.799Z,18.00
2023-05-16T18:25:45.898Z,17.90
2023-05-16T18:28:14.683Z,17.90
2023-05-16T18:30:42.846Z,17.90
2023-05-16T18:33:11.303Z,17.80
2023-05-16T18:35:41.061Z,17.80
2023-05-16T18:38:20.236Z,17.80
2023-05-16T18:40:57.217Z,17.80
2023-05-16T18:43:25.555Z,17.80
2023-05-16T18:45:53.665Z,17.80
2023-05-16T18:48:22.232Z,17.80
2023-05-16T18:50:52.972Z,17.80
2023-05-16T18:53:21.081Z,17.80
2023-05-16T18:55:50.280Z,17.70
2023-05-16T18:58:19.035Z,17.70
2023-05-16T19:00:49.203Z,17.70
2023-05-16T19:03:17.960Z,17.70
2023-05-16T19:05:46.379Z,17.70
2023-05-16T19:08:16.455Z,17.60
2023-05-16T19:10:45.405Z,17.60
2023-05-16T19:13:14.003Z,17.60
2023-05-16T19:15:42.145Z,17.50
2023-05-16T19:18:11.011Z,17.50
2023-05-16T19:20:39.225Z,17.50
2023-05-16T19:23:07.864Z,17.40
2023-05-16T19:25:37.585Z,17.40
2023-05-16T19:28:06.108Z,17.30
2023-05-16T19:30:34.228Z,17.20
2023-05-16T19:33:03.855Z,17.20
2023-05-16T19:35:32.811Z,17.10
2023-05-16T19:38:02.884Z,17.00
2023-05-16T19:40:31.491Z,16.90
2023-05-16T19:43:01.507Z,16.90
2023-05-16T19:45:30.542Z,16.80
2023-05-16T19:47:59.403Z,16.70
2023-05-16T19:50:28.090Z,16.60
2023-05-16T19:52:56.327Z,16.50
2023-05-16T19:55:26.997Z,16.50
2023-05-16T19:57:58.690Z,16.40
2023-05-16T20:00:28.208Z,16.40
2023-05-16T20:02:56.413Z,16.30
2023-05-16T20:05:24.806Z,16.30
2023-05-16T20:07:54.892Z,16.20
2023-05-16T20:10:23.451Z,16.20
2023-05-16T20:12:51.680Z,16.10
2023-05-16T20:15:20.289Z,16.10
2023-05-16T20:17:49.823Z,16.00
2023-05-16T20:20:18.470Z,16.00
2023-05-16T20:22:47.139Z,15.90
2023-05-16T20:25:15.284Z,15.80
2023-05-16T20:27:44.282Z,15.80
2023-05-16T20:30:13.216Z,15.80
2023-05-16T20:32:42.057Z,15.70
2023-05-16T20:35:14.769Z,15.70
2023-05-16T20:37:43.409Z,15.60
2023-05-16T20:40:12.176Z,15.60
2023-05-16T20:42:40.353Z,15.50
2023-05-16T20:45:09.520Z,15.50
2023-05-16T20:47:38.159Z,15.40
2023-05-16T20:50:10.678Z,15.40
2023-05-16T20:52:40.138Z,15.30
2023-05-16T20:55:09.417Z,15.30
2023-05-16T20:57:38.024Z,15.20
2023-05-16T21:00:07.481Z,15.20
2023-05-16T21:02:36.112Z,15.10
2023-05-16T21:05:23.181Z,15.10
2023-05-16T21:07:54.411Z,15.10
2023-05-16T21:10:22.532Z,15.10
2023-05-16T21:12:51.341Z,15.00
2023-05-16T21:15:21.560Z,15.00
2023-05-16T21:17:51.712Z,14.90
2023-05-16T21:20:20.663Z,14.90
2023-05-16T21:22:49.271Z,14.80
2023-05-16T21:25:18.805Z,14.80
2023-05-16T21:27:47.424Z,14.80
2023-05-16T21:30:16.414Z,14.70
2023-05-16T21:32:44.562Z,14.70
2023-05-16T21:35:16.003Z,14.70
2023-05-16T21:37:44.091Z,14.60
2023-05-16T21:40:19.355Z,14.60
2023-05-16T21:42:48.906Z,14.60
2023-05-16T21:45:17.475Z,14.50
2023-05-16T21:47:46.068Z,14.50
2023-05-16T21:50:14.762Z,14.40
2023-05-16T21:52:44.736Z,14.40
2023-05-16T21:55:12.977Z,14.40
2023-05-16T21:57:41.588Z,14.30
2023-05-16T22:00:13.104Z,14.30
2023-05-16T22:02:41.372Z,14.30
2023-05-16T22:05:11.074Z,14.20
2023-05-16T22:07:39.292Z,14.20
2023-05-16T22:10:08.908Z,14.20
2023-05-16T22:12:37.538Z,14.20
2023-05-16T22:15:06.936Z,14.10
2023-05-16T22:17:36.620Z,14.10
2023-05-16T22:20:05.791Z,14.10
2023-05-16T22:22:33.910Z,14.10
2023-05-16T22:25:02.487Z,14.10
2023-05-16T22:27:31.081Z,14.10
2023-05-16T22:29:59.669Z,14.10
2023-05-16T22:32:28.445Z,14.00
2023-05-16T22:34:57.956Z,14.00
2023-05-16T22:37:27.370Z,14.00
2023-05-16T22:39:57.451Z,13.90
2023-05-16T22:42:25.962Z,13.90
2023-05-16T22:44:54.591Z,13.90
2023-05-16T22:47:22.717Z,13.80
2023-05-16T22:49:51.511Z,13.80
2023-05-16T22:52:22.571Z,13.70
2023-05-16T22:54:51.177Z,13.70
2023-05-16T22:57:19.827Z,13.70
2023-05-16T22:59:48.460Z,13.60
2023-05-16T23:02:16.699Z,13.60
2023-05-16T23:04:45.422Z,13.60
2023-05-16T23:07:14.049Z,13.60
2023-05-16T23:09:43.625Z,13.50
2023-05-16T23:12:12.231Z,13.50
2023-05-16T23:14:40.595Z,13.40
2023-05-16T23:17:09.286Z,13.40
2023-05-16T23:19:37.938Z,13.30
2023-05-16T23:22:07.200Z,13.30
2023-05-16T23:24:35.850Z,13.30
2023-05-16T23:27:05.646Z,13.20
2023-05-16T23:29:34.198Z,13.20
2023-05-16T23:32:02.834Z,13.20
2023-05-16T23:34:31.489Z,13.10
2023-05-16T23:36:59.647Z,13.10
2023-05-16T23:39:28.246Z,13.00
2023-05-16T23:41:56.953Z,13.00
2023-05-16T23:44:26.952Z,13.00
2023-05-16T23:46:55.556Z,12.90
2023-05-16T23:49:23.640Z,12.90
2023-05-16T23:51:57.915Z,12.90
2023-05-16T23:54:27.229Z,12.80
2023-05-16T23:56:55.367Z,12.80
2023-05-16T23:59:23.989Z,12.80
