createdAt,value
2022-12-23T00:09:22.784Z,3.85
2022-12-23T00:39:26.037Z,3.70
2022-12-23T01:09:29.832Z,3.77
2022-12-23T01:39:33.694Z,3.40
2022-12-23T02:09:36.726Z,3.18
2022-12-23T02:39:40.236Z,3.41
2022-12-23T03:09:43.656Z,3.47
2022-12-23T03:39:46.792Z,3.80
2022-12-23T04:09:49.762Z,3.78
2022-12-23T04:39:53.161Z,3.82
2022-12-23T05:09:56.789Z,3.91
2022-12-23T05:40:00.142Z,3.89
2022-12-23T06:10:03.564Z,4.16
2022-12-23T06:40:06.933Z,4.27
2022-12-23T07:10:10.804Z,4.10
2022-12-23T07:40:13.585Z,3.89
2022-12-23T08:10:17.457Z,4.19
2022-12-23T08:40:20.314Z,4.53
2022-12-23T09:10:24.078Z,4.67
2022-12-23T09:40:27.031Z,4.79
2022-12-23T10:10:30.314Z,5.15
2022-12-23T10:40:33.533Z,5.62
2022-12-23T11:10:38.326Z,5.85
2022-12-23T11:40:41.293Z,5.98
2022-12-23T12:10:44.991Z,5.89
2022-12-23T12:40:47.911Z,5.65
2022-12-23T13:10:51.211Z,5.63
2022-12-23T13:40:54.113Z,5.69
2022-12-23T14:10:57.314Z,5.56
2022-12-23T14:41:00.802Z,5.45
2022-12-23T15:11:04.774Z,5.30
2022-12-23T15:41:07.537Z,5.26
2022-12-23T16:11:11.415Z,5.03
2022-12-23T16:41:14.373Z,4.73
2022-12-23T17:11:18.596Z,4.74
2022-12-23T17:41:21.409Z,4.54
2022-12-23T18:11:24.981Z,4.36
2022-12-23T18:41:27.956Z,4.43
2022-12-23T19:11:32.119Z,4.59
2022-12-23T19:41:35.051Z,4.70
2022-12-23T20:11:38.930Z,4.80
2022-12-23T20:41:41.907Z,4.92
2022-12-23T21:11:45.682Z,4.86
2022-12-23T21:41:48.595Z,4.78
2022-12-23T22:11:53.346Z,4.89
2022-12-23T22:41:56.148Z,4.70
2022-12-23T23:11:59.055Z,4.55
2022-12-23T23:42:02.331Z,4.51
