createdAt,value
2023-05-16T00:01:05.732Z,73.72
2023-05-16T00:04:08.556Z,73.66
2023-05-16T00:07:11.480Z,73.82
2023-05-16T00:10:14.087Z,73.91
2023-05-16T00:13:22.348Z,73.78
2023-05-16T00:16:26.050Z,73.93
2023-05-16T00:19:30.242Z,73.89
2023-05-16T00:22:32.806Z,73.98
2023-05-16T00:25:36.805Z,74.31
2023-05-16T00:28:39.418Z,74.12
2023-05-16T00:31:42.667Z,74.29
2023-05-16T00:34:45.626Z,74.33
2023-05-16T00:37:48.339Z,74.50
2023-05-16T00:40:50.918Z,74.51
2023-05-16T00:43:53.598Z,74.51
2023-05-16T00:46:56.182Z,74.62
2023-05-16T00:49:59.236Z,75.01
2023-05-16T00:53:01.902Z,74.83
2023-05-16T00:56:06.791Z,74.64
2023-05-16T00:59:09.402Z,74.67
2023-05-16T01:02:13.232Z,74.74
2023-05-16T01:05:16.247Z,75.05
2023-05-16T01:08:19.395Z,75.10
2023-05-16T01:11:28.503Z,75.04
2023-05-16T01:14:49.113Z,75.13
2023-05-16T01:22:33.597Z,75.36
2023-05-16T01:25:48.079Z,75.50
2023-05-16T01:28:52.335Z,75.44
2023-05-16T01:31:54.921Z,75.55
2023-05-16T01:34:57.669Z,75.88
2023-05-16T01:38:14.227Z,76.04
2023-05-16T01:41:35.410Z,75.71
2023-05-16T01:44:45.751Z,75.74
2023-05-16T01:47:59.348Z,75.70
2023-05-16T01:51:03.855Z,75.93
2023-05-16T01:54:13.864Z,76.10
2023-05-16T01:57:17.934Z,76.54
2023-05-16T02:00:32.067Z,76.77
2023-05-16T02:03:35.198Z,76.73
2023-05-16T02:06:39.155Z,76.73
2023-05-16T02:09:41.769Z,76.88
2023-05-16T02:12:44.349Z,76.89
2023-05-16T02:15:46.937Z,77.20
2023-05-16T02:18:49.495Z,77.40
2023-05-16T02:26:06.560Z,77.30
2023-05-16T02:29:09.742Z,77.26
2023-05-16T02:32:12.453Z,77.77
2023-05-16T02:35:15.461Z,77.54
2023-05-16T02:38:18.125Z,77.51
2023-05-16T02:41:22.500Z,77.67
2023-05-16T02:44:25.400Z,77.63
2023-05-16T02:47:28.069Z,77.59
2023-05-16T02:50:30.742Z,77.69
2023-05-16T02:53:33.806Z,77.79
2023-05-16T02:56:37.291Z,77.56
2023-05-16T02:59:39.963Z,77.62
2023-05-16T03:02:42.721Z,77.89
2023-05-16T03:05:46.388Z,77.98
2023-05-16T03:08:49.084Z,78.01
2023-05-16T03:11:51.608Z,78.02
2023-05-16T03:14:54.588Z,78.19
2023-05-16T03:17:57.435Z,78.63
2023-05-16T03:21:00.121Z,78.44
2023-05-16T03:24:04.603Z,78.33
2023-05-16T03:27:07.238Z,78.33
2023-05-16T03:30:10.007Z,78.33
2023-05-16T03:33:12.716Z,78.43
2023-05-16T03:36:15.419Z,78.66
2023-05-16T03:39:17.939Z,78.32
2023-05-16T03:42:20.584Z,78.50
2023-05-16T03:45:23.212Z,78.69
2023-05-16T03:48:25.893Z,78.56
2023-05-16T03:51:28.451Z,78.52
2023-05-16T03:54:37.197Z,78.47
2023-05-16T03:57:39.662Z,78.52
2023-05-16T04:00:42.484Z,78.77
2023-05-16T04:03:45.034Z,78.53
2023-05-16T04:06:47.565Z,78.64
2023-05-16T04:09:51.815Z,78.80
2023-05-16T04:12:54.395Z,78.64
2023-05-16T04:15:57.117Z,78.39
2023-05-16T04:18:59.721Z,78.61
2023-05-16T04:22:02.363Z,78.55
2023-05-16T04:25:05.277Z,78.72
2023-05-16T04:28:07.895Z,78.81
2023-05-16T04:31:11.417Z,78.79
2023-05-16T04:34:14.029Z,78.86
2023-05-16T04:37:17.322Z,78.80
2023-05-16T04:40:19.989Z,78.92
2023-05-16T04:43:22.594Z,79.08
2023-05-16T04:46:25.324Z,78.97
2023-05-16T04:49:28.618Z,78.92
2023-05-16T04:52:31.182Z,78.84
2023-05-16T04:55:33.884Z,78.94
2023-05-16T04:58:36.581Z,78.97
2023-05-16T05:01:39.853Z,78.74
2023-05-16T05:04:42.660Z,78.58
2023-05-16T05:07:45.601Z,78.62
2023-05-16T05:10:48.280Z,78.50
2023-05-16T05:13:52.965Z,78.74
2023-05-16T05:16:56.116Z,78.86
2023-05-16T05:19:59.989Z,78.75
2023-05-16T05:23:03.762Z,78.88
2023-05-16T05:26:06.428Z,79.13
2023-05-16T05:29:09.024Z,79.23
2023-05-16T05:32:11.797Z,79.40
2023-05-16T05:35:15.724Z,79.17
2023-05-16T05:38:18.333Z,79.15
2023-05-16T05:41:22.502Z,79.12
2023-05-16T05:44:25.164Z,79.03
2023-05-16T05:47:28.082Z,78.98
2023-05-16T05:50:30.757Z,79.01
2023-05-16T05:53:33.376Z,78.99
2023-05-16T05:56:36.457Z,78.86
2023-05-16T05:59:39.111Z,79.05
2023-05-16T06:02:42.110Z,79.18
2023-05-16T06:05:45.289Z,79.29
2023-05-16T06:08:47.955Z,79.42
2023-05-16T06:11:50.781Z,79.21
2023-05-16T06:14:53.351Z,79.17
2023-05-16T06:17:56.073Z,79.03
2023-05-16T06:20:58.791Z,79.14
2023-05-16T06:24:01.388Z,79.10
2023-05-16T06:27:04.503Z,78.93
2023-05-16T06:30:07.708Z,78.84
2023-05-16T06:33:10.633Z,79.00
2023-05-16T06:36:13.250Z,79.02
2023-05-16T06:39:16.112Z,79.06
2023-05-16T06:42:20.621Z,79.23
2023-05-16T06:45:23.396Z,79.16
2023-05-16T06:48:26.284Z,79.11
2023-05-16T06:51:29.030Z,79.15
2023-05-16T06:54:37.252Z,79.19
2023-05-16T06:57:40.236Z,79.07
2023-05-16T07:00:44.409Z,79.22
2023-05-16T07:03:47.264Z,79.00
2023-05-16T07:06:50.125Z,79.22
2023-05-16T07:09:52.831Z,79.20
2023-05-16T07:12:56.801Z,79.05
2023-05-16T07:15:59.582Z,79.19
2023-05-16T07:19:02.305Z,79.21
2023-05-16T07:22:05.728Z,79.20
2023-05-16T07:25:12.691Z,79.25
2023-05-16T07:28:15.524Z,79.18
2023-05-16T07:31:18.413Z,79.21
2023-05-16T07:34:21.180Z,79.24
2023-05-16T07:37:24.348Z,79.23
2023-05-16T07:40:29.437Z,79.21
2023-05-16T07:43:35.444Z,79.31
2023-05-16T07:46:38.350Z,79.31
2023-05-16T07:49:42.001Z,79.46
2023-05-16T07:52:45.031Z,79.34
2023-05-16T07:55:48.839Z,79.22
2023-05-16T07:58:51.733Z,79.35
2023-05-16T08:01:55.802Z,79.27
2023-05-16T08:04:58.553Z,79.07
2023-05-16T08:08:01.321Z,79.06
2023-05-16T08:11:04.564Z,78.91
2023-05-16T08:14:07.289Z,78.58
2023-05-16T08:17:10.094Z,78.33
2023-05-16T08:20:13.109Z,78.25
2023-05-16T08:23:16.096Z,77.84
2023-05-16T08:26:18.964Z,77.78
2023-05-16T08:29:22.259Z,77.63
2023-05-16T08:32:25.148Z,77.58
2023-05-16T08:35:28.246Z,77.53
2023-05-16T08:38:31.164Z,77.39
2023-05-16T08:41:33.751Z,77.13
2023-05-16T08:44:36.486Z,77.17
2023-05-16T08:47:43.067Z,77.12
2023-05-16T08:50:46.496Z,77.07
2023-05-16T08:54:03.850Z,76.89
2023-05-16T08:57:07.109Z,77.01
2023-05-16T09:00:13.392Z,77.00
2023-05-16T09:03:17.671Z,76.83
2023-05-16T09:06:20.349Z,76.68
2023-05-16T09:09:24.427Z,76.75
2023-05-16T09:12:27.222Z,76.83
2023-05-16T09:15:34.624Z,76.57
2023-05-16T09:18:38.171Z,76.48
2023-05-16T09:21:42.054Z,76.39
2023-05-16T09:24:46.334Z,76.32
2023-05-16T09:27:53.112Z,76.27
2023-05-16T09:30:59.420Z,76.23
2023-05-16T09:34:02.857Z,76.26
2023-05-16T09:37:05.994Z,76.20
2023-05-16T09:40:10.449Z,76.14
2023-05-16T09:43:16.913Z,75.99
2023-05-16T09:46:26.564Z,76.05
2023-05-16T09:49:31.455Z,75.79
2023-05-16T09:52:34.294Z,75.62
2023-05-16T09:55:36.919Z,75.37
2023-05-16T09:58:42.060Z,75.42
2023-05-16T10:01:45.147Z,75.55
2023-05-16T10:04:47.817Z,75.10
2023-05-16T10:07:52.106Z,75.07
2023-05-16T10:10:56.867Z,75.09
2023-05-16T10:13:59.791Z,75.01
2023-05-16T10:17:05.143Z,74.83
2023-05-16T10:20:11.046Z,74.65
2023-05-16T10:23:17.417Z,74.74
2023-05-16T10:26:21.552Z,74.84
2023-05-16T10:29:25.026Z,74.64
2023-05-16T10:32:28.641Z,74.52
2023-05-16T10:35:33.114Z,74.58
2023-05-16T10:38:37.799Z,74.44
2023-05-16T10:41:40.787Z,74.72
2023-05-16T10:44:51.482Z,74.91
2023-05-16T10:48:09.807Z,75.06
2023-05-16T10:51:34.504Z,74.95
2023-05-16T10:54:39.558Z,74.87
2023-05-16T10:57:44.745Z,74.59
2023-05-16T11:00:48.028Z,74.66
2023-05-16T11:04:00.268Z,74.69
2023-05-16T11:07:04.094Z,74.47
2023-05-16T11:10:09.915Z,74.26
2023-05-16T11:13:12.739Z,74.15
2023-05-16T11:16:28.991Z,74.28
2023-05-16T11:19:34.005Z,74.27
2023-05-16T11:22:42.502Z,74.22
2023-05-16T11:25:46.778Z,74.50
2023-05-16T11:28:50.117Z,74.57
2023-05-16T11:31:53.624Z,74.84
2023-05-16T11:34:58.251Z,74.87
2023-05-16T11:38:01.174Z,74.86
2023-05-16T11:41:06.333Z,74.78
2023-05-16T11:44:12.303Z,74.81
2023-05-16T11:47:15.088Z,74.44
2023-05-16T11:50:23.737Z,74.21
2023-05-16T11:53:28.530Z,74.39
2023-05-16T11:56:32.488Z,74.47
2023-05-16T11:59:35.326Z,74.17
2023-05-16T12:02:38.062Z,74.02
2023-05-16T12:05:51.549Z,74.22
2023-05-16T12:08:54.301Z,74.30
2023-05-16T12:11:57.301Z,74.43
2023-05-16T12:15:00.235Z,74.32
2023-05-16T12:18:03.300Z,74.46
2023-05-16T12:21:06.573Z,74.34
2023-05-16T12:24:11.060Z,74.43
2023-05-16T12:27:22.208Z,74.31
2023-05-16T12:30:26.715Z,74.30
2023-05-16T12:33:29.684Z,74.13
2023-05-16T12:36:35.006Z,74.20
2023-05-16T12:39:38.988Z,74.12
2023-05-16T12:42:45.123Z,74.11
2023-05-16T12:45:57.821Z,74.28
2023-05-16T12:49:05.722Z,74.01
2023-05-16T12:52:18.528Z,73.87
2023-05-16T12:55:22.943Z,74.11
2023-05-16T12:58:26.421Z,74.21
2023-05-16T13:01:29.286Z,74.08
2023-05-16T13:04:32.553Z,74.14
2023-05-16T13:07:35.295Z,74.24
2023-05-16T13:10:38.065Z,74.14
2023-05-16T13:13:40.823Z,74.11
2023-05-16T13:16:45.100Z,74.01
2023-05-16T13:19:48.912Z,74.01
2023-05-16T13:22:51.844Z,74.00
2023-05-16T13:25:54.540Z,73.86
2023-05-16T13:28:57.146Z,73.72
2023-05-16T13:31:59.845Z,73.55
2023-05-16T13:35:04.313Z,73.67
2023-05-16T13:38:06.976Z,73.44
2023-05-16T13:41:09.645Z,73.42
2023-05-16T13:44:13.131Z,72.89
2023-05-16T13:47:16.281Z,72.85
2023-05-16T13:50:19.087Z,73.28
2023-05-16T13:53:21.723Z,73.28
2023-05-16T13:56:24.482Z,73.00
2023-05-16T13:59:45.656Z,72.79
2023-05-16T14:02:50.012Z,72.90
2023-05-16T14:05:52.843Z,73.07
2023-05-16T14:08:55.707Z,73.24
2023-05-16T14:11:58.421Z,73.29
2023-05-16T14:15:01.474Z,73.29
2023-05-16T14:18:05.112Z,73.26
2023-05-16T14:21:08.020Z,73.33
2023-05-16T14:24:10.570Z,73.17
2023-05-16T14:27:15.200Z,73.04
2023-05-16T14:30:17.793Z,73.15
2023-05-16T14:33:20.793Z,73.11
2023-05-16T14:36:23.594Z,73.01
2023-05-16T14:39:27.387Z,72.79
2023-05-16T14:42:29.968Z,73.07
2023-05-16T14:45:32.604Z,73.05
2023-05-16T14:48:35.282Z,73.08
2023-05-16T14:51:38.187Z,73.00
2023-05-16T14:54:40.845Z,72.76
2023-05-16T14:57:50.414Z,72.80
2023-05-16T15:00:55.255Z,72.66
2023-05-16T15:03:57.895Z,72.15
2023-05-16T15:07:00.592Z,72.18
2023-05-16T15:10:03.403Z,72.17
2023-05-16T15:13:06.135Z,72.02
2023-05-16T15:16:08.866Z,72.12
2023-05-16T15:19:11.658Z,72.10
2023-05-16T15:22:15.041Z,71.94
2023-05-16T15:25:18.115Z,71.72
2023-05-16T15:28:22.609Z,71.81
2023-05-16T15:31:25.553Z,72.10
2023-05-16T15:34:28.759Z,72.19
2023-05-16T15:37:31.528Z,71.77
2023-05-16T15:40:34.239Z,71.85
2023-05-16T15:43:36.828Z,72.28
2023-05-16T15:46:39.488Z,71.79
2023-05-16T15:49:42.294Z,71.81
2023-05-16T15:52:44.918Z,71.64
2023-05-16T15:55:51.359Z,71.68
2023-05-16T15:58:56.643Z,71.45
2023-05-16T16:01:59.498Z,71.39
2023-05-16T16:05:02.093Z,71.14
2023-05-16T16:08:05.144Z,70.98
2023-05-16T16:11:07.913Z,71.25
2023-05-16T16:14:11.357Z,71.21
2023-05-16T16:17:16.661Z,71.18
2023-05-16T16:20:19.342Z,71.16
2023-05-16T16:23:22.078Z,70.88
2023-05-16T16:26:24.954Z,71.11
2023-05-16T16:29:27.647Z,71.28
2023-05-16T16:32:30.263Z,71.17
2023-05-16T16:35:33.722Z,70.90
2023-05-16T16:38:36.405Z,70.85
2023-05-16T16:41:38.964Z,71.02
2023-05-16T16:44:41.646Z,71.12
2023-05-16T16:47:44.614Z,71.05
2023-05-16T16:50:47.368Z,71.00
2023-05-16T16:53:50.138Z,70.80
2023-05-16T16:56:52.877Z,71.02
2023-05-16T16:59:55.790Z,71.41
2023-05-16T17:02:58.949Z,71.26
2023-05-16T17:06:02.035Z,71.33
2023-05-16T17:09:06.833Z,71.34
2023-05-16T17:12:18.723Z,71.43
2023-05-16T17:15:22.182Z,71.75
2023-05-16T17:18:24.964Z,71.67
2023-05-16T17:21:28.344Z,71.49
2023-05-16T17:24:31.035Z,71.51
2023-05-16T17:27:33.775Z,71.72
2023-05-16T17:30:36.802Z,71.63
2023-05-16T17:33:39.451Z,71.54
2023-05-16T17:36:42.420Z,71.36
2023-05-16T17:39:45.415Z,71.10
2023-05-16T17:42:48.462Z,70.96
2023-05-16T17:45:51.237Z,71.10
2023-05-16T17:48:54.619Z,71.22
2023-05-16T17:51:58.313Z,71.18
2023-05-16T17:55:01.132Z,71.23
2023-05-16T17:58:03.912Z,71.26
2023-05-16T18:01:08.435Z,71.52
2023-05-16T18:04:11.780Z,71.42
2023-05-16T18:07:15.076Z,71.51
2023-05-16T18:10:18.411Z,71.36
2023-05-16T18:13:22.267Z,71.34
2023-05-16T18:16:25.152Z,71.52
2023-05-16T18:19:27.929Z,71.63
2023-05-16T18:22:30.860Z,71.31
2023-05-16T18:25:33.532Z,71.26
2023-05-16T18:28:36.287Z,71.13
2023-05-16T18:31:41.355Z,70.93
2023-05-16T18:34:44.076Z,71.06
2023-05-16T18:37:46.740Z,71.14
2023-05-16T18:40:50.636Z,71.19
2023-05-16T18:43:53.404Z,71.13
2023-05-16T18:46:57.713Z,70.99
2023-05-16T18:50:01.280Z,71.07
2023-05-16T18:53:04.054Z,71.18
2023-05-16T18:56:06.821Z,71.37
2023-05-16T18:59:09.938Z,71.34
2023-05-16T19:02:12.776Z,71.39
2023-05-16T19:05:15.660Z,71.30
2023-05-16T19:08:18.616Z,71.39
2023-05-16T19:11:22.528Z,71.39
2023-05-16T19:14:27.337Z,71.60
2023-05-16T19:17:29.988Z,71.49
2023-05-16T19:20:33.894Z,71.29
2023-05-16T19:23:36.664Z,71.45
2023-05-16T19:26:40.195Z,71.74
2023-05-16T19:29:42.926Z,71.69
2023-05-16T19:32:45.628Z,71.77
2023-05-16T19:35:49.049Z,71.77
2023-05-16T19:38:51.712Z,71.73
2023-05-16T19:41:56.897Z,71.85
2023-05-16T19:44:59.813Z,71.68
2023-05-16T19:48:02.691Z,71.58
2023-05-16T19:51:05.500Z,71.79
2023-05-16T19:54:08.313Z,71.81
2023-05-16T19:57:11.086Z,71.94
2023-05-16T20:00:14.844Z,72.01
2023-05-16T20:03:17.635Z,71.67
2023-05-16T20:06:20.412Z,71.66
2023-05-16T20:09:23.055Z,72.30
2023-05-16T20:12:25.846Z,72.08
2023-05-16T20:15:28.781Z,72.12
2023-05-16T20:18:31.920Z,72.15
2023-05-16T20:21:34.858Z,72.37
2023-05-16T20:24:37.733Z,72.30
2023-05-16T20:27:40.968Z,72.82
2023-05-16T20:30:43.569Z,72.89
2023-05-16T20:33:47.088Z,72.96
2023-05-16T20:36:49.844Z,72.89
2023-05-16T20:39:54.350Z,72.82
2023-05-16T20:42:57.094Z,72.72
2023-05-16T20:45:59.796Z,73.07
2023-05-16T20:49:02.573Z,72.69
2023-05-16T20:52:08.771Z,72.69
2023-05-16T20:55:11.540Z,72.52
2023-05-16T20:58:15.688Z,72.54
2023-05-16T21:01:18.512Z,72.80
2023-05-16T21:04:21.348Z,72.49
2023-05-16T21:07:24.155Z,72.37
2023-05-16T21:10:26.898Z,72.45
2023-05-16T21:13:29.579Z,72.71
2023-05-16T21:16:32.274Z,72.57
2023-05-16T21:19:35.684Z,72.43
2023-05-16T21:22:38.407Z,72.30
2023-05-16T21:25:41.302Z,72.35
2023-05-16T21:28:54.410Z,72.64
2023-05-16T21:31:58.997Z,72.68
2023-05-16T21:35:04.246Z,72.51
2023-05-16T21:38:06.972Z,72.48
2023-05-16T21:41:09.675Z,72.74
2023-05-16T21:44:17.535Z,72.67
2023-05-16T21:47:20.197Z,73.07
2023-05-16T21:50:23.065Z,72.95
2023-05-16T21:53:26.469Z,72.94
2023-05-16T21:56:32.278Z,73.45
2023-05-16T21:59:34.981Z,73.57
2023-05-16T22:02:37.794Z,73.38
2023-05-16T22:05:40.684Z,73.38
2023-05-16T22:08:43.754Z,73.40
2023-05-16T22:11:46.322Z,73.41
2023-05-16T22:14:49.661Z,73.47
2023-05-16T22:17:52.290Z,73.43
2023-05-16T22:20:57.777Z,73.30
2023-05-16T22:24:00.507Z,73.16
2023-05-16T22:27:03.230Z,73.48
2023-05-16T22:30:07.128Z,73.25
2023-05-16T22:33:09.745Z,73.13
2023-05-16T22:36:12.660Z,72.70
2023-05-16T22:39:15.432Z,72.68
2023-05-16T22:42:18.343Z,72.42
2023-05-16T22:45:20.980Z,72.30
2023-05-16T22:48:23.667Z,72.02
2023-05-16T22:51:26.494Z,72.05
2023-05-16T22:54:29.269Z,71.92
2023-05-16T22:57:37.557Z,71.45
2023-05-16T23:00:40.660Z,71.34
2023-05-16T23:03:44.000Z,71.04
2023-05-16T23:06:46.887Z,71.00
2023-05-16T23:09:49.544Z,70.73
2023-05-16T23:12:52.109Z,70.47
2023-05-16T23:15:54.669Z,70.50
2023-05-16T23:18:57.732Z,70.05
2023-05-16T23:22:00.551Z,69.40
2023-05-16T23:25:03.284Z,69.48
2023-05-16T23:28:05.841Z,69.33
2023-05-16T23:31:08.611Z,69.29
2023-05-16T23:34:11.381Z,69.06
2023-05-16T23:37:14.142Z,68.42
2023-05-16T23:40:16.739Z,68.15
2023-05-16T23:43:19.496Z,67.59
2023-05-16T23:46:22.140Z,68.17
2023-05-16T23:49:24.841Z,68.15
2023-05-16T23:52:27.783Z,67.94
2023-05-16T23:55:30.542Z,67.87
2023-05-16T23:58:33.211Z,68.15
