createdAt,value
2023-04-19T00:03:15.751Z,9.32
2023-04-19T00:06:58.509Z,8.27
2023-04-19T00:10:40.425Z,8.30
2023-04-19T00:14:22.175Z,9.38
2023-04-19T00:18:04.063Z,9.05
2023-04-19T00:21:45.833Z,9.43
2023-04-19T00:25:29.390Z,8.38
2023-04-19T00:29:11.145Z,9.15
2023-04-19T00:32:53.451Z,9.18
2023-04-19T00:36:35.419Z,8.75
2023-04-19T00:40:17.165Z,8.13
2023-04-19T00:43:58.915Z,8.68
2023-04-19T00:47:41.352Z,9.30
2023-04-19T00:51:23.568Z,9.25
2023-04-19T00:55:07.069Z,10.25
2023-04-19T00:58:49.315Z,9.93
2023-04-19T01:02:31.404Z,9.57
2023-04-19T01:06:13.497Z,9.90
2023-04-19T01:09:55.420Z,10.68
2023-04-19T01:13:37.358Z,9.90
2023-04-19T01:17:22.281Z,8.93
2023-04-19T01:21:05.054Z,9.10
2023-04-19T01:24:46.834Z,10.35
2023-04-19T01:28:28.987Z,10.23
2023-04-19T01:32:10.818Z,9.65
2023-04-19T01:35:52.526Z,9.20
2023-04-19T01:39:34.339Z,10.23
2023-04-19T01:43:17.647Z,9.40
2023-04-19T01:46:59.419Z,9.65
2023-04-19T01:50:41.203Z,8.73
2023-04-19T01:54:22.942Z,8.77
2023-04-19T01:58:04.676Z,9.63
2023-04-19T02:01:46.537Z,10.18
2023-04-19T02:05:28.287Z,7.97
2023-04-19T02:09:10.078Z,9.98
2023-04-19T02:12:51.805Z,8.82
2023-04-19T02:16:35.621Z,9.93
2023-04-19T02:20:17.893Z,9.90
2023-04-19T02:23:59.743Z,9.65
2023-04-19T02:27:41.465Z,9.18
2023-04-19T02:31:23.397Z,10.77
2023-04-19T02:35:05.644Z,9.35
2023-04-19T02:38:47.402Z,9.88
2023-04-19T02:42:29.138Z,9.65
2023-04-19T02:46:10.981Z,9.75
2023-04-19T02:49:52.743Z,10.23
2023-04-19T02:53:36.958Z,10.70
2023-04-19T02:57:18.700Z,11.95
2023-04-19T03:01:00.656Z,10.07
2023-04-19T03:04:43.405Z,11.13
2023-04-19T03:08:25.200Z,10.38
2023-04-19T03:12:08.015Z,11.75
2023-04-19T03:15:50.891Z,12.35
2023-04-19T03:19:32.617Z,10.52
2023-04-19T03:23:14.373Z,11.48
2023-04-19T03:26:56.866Z,11.48
2023-04-19T03:30:38.615Z,13.13
2023-04-19T03:34:20.375Z,13.25
2023-04-19T03:38:02.183Z,12.75
2023-04-19T03:41:43.935Z,12.75
2023-04-19T03:45:25.816Z,13.25
2023-04-19T03:49:07.536Z,12.30
2023-04-19T03:52:49.464Z,11.55
2023-04-19T03:56:31.211Z,12.60
2023-04-19T04:00:13.455Z,12.90
2023-04-19T04:03:55.772Z,12.70
2023-04-19T04:07:37.644Z,13.07
2023-04-19T04:11:19.460Z,13.50
2023-04-19T04:15:01.303Z,12.32
2023-04-19T04:18:43.138Z,13.63
2023-04-19T04:22:24.915Z,14.18
2023-04-19T04:26:09.863Z,14.45
2023-04-19T04:29:51.639Z,13.35
2023-04-19T04:33:33.405Z,14.48
2023-04-19T04:37:16.295Z,14.27
2023-04-19T04:40:59.357Z,14.10
2023-04-19T04:44:42.190Z,15.55
2023-04-19T04:48:24.349Z,14.55
2023-04-19T04:52:06.590Z,15.57
2023-04-19T04:55:48.362Z,14.88
2023-04-19T04:59:30.163Z,14.18
2023-04-19T05:03:12.071Z,16.05
2023-04-19T05:06:53.938Z,15.98
2023-04-19T05:10:36.009Z,15.68
2023-04-19T05:14:17.962Z,14.45
2023-04-19T05:17:59.866Z,15.60
2023-04-19T05:21:41.646Z,15.45
2023-04-19T05:25:23.442Z,14.90
2023-04-19T05:29:05.396Z,15.52
2023-04-19T05:32:47.523Z,15.43
2023-04-19T05:36:29.697Z,15.73
2023-04-19T05:40:11.752Z,16.63
2023-04-19T05:43:53.501Z,16.67
2023-04-19T05:47:35.490Z,16.20
2023-04-19T05:51:18.944Z,15.60
2023-04-19T05:55:01.482Z,16.17
2023-04-19T05:58:43.288Z,15.77
2023-04-19T06:02:25.131Z,15.90
2023-04-19T06:06:07.224Z,17.30
2023-04-19T06:09:49.240Z,17.58
2023-04-19T06:13:31.232Z,16.92
2023-04-19T06:17:13.004Z,17.95
2023-04-19T06:20:54.958Z,17.60
2023-04-19T06:24:36.684Z,18.17
2023-04-19T06:28:18.916Z,18.33
2023-04-19T06:32:00.762Z,19.25
2023-04-19T06:35:42.513Z,18.10
2023-04-19T06:39:24.262Z,19.75
2023-04-19T06:43:06.174Z,20.55
2023-04-19T06:46:48.070Z,20.58
2023-04-19T06:50:29.990Z,21.23
2023-04-19T06:54:11.807Z,20.85
2023-04-19T06:57:53.562Z,24.90
2023-04-19T07:01:35.482Z,23.85
2023-04-19T07:05:17.400Z,23.80
2023-04-19T07:08:59.132Z,22.63
2023-04-19T07:12:40.866Z,23.48
2023-04-19T07:16:22.782Z,23.15
2023-04-19T07:20:06.596Z,23.05
2023-04-19T07:23:49.482Z,23.98
2023-04-19T07:27:31.212Z,24.33
2023-04-19T07:31:16.850Z,26.33
2023-04-19T07:34:58.595Z,24.23
2023-04-19T07:38:40.312Z,25.75
2023-04-19T07:42:22.057Z,23.83
2023-04-19T07:46:10.943Z,25.70
2023-04-19T07:49:53.628Z,25.95
2023-04-19T07:53:35.407Z,24.60
2023-04-19T07:57:17.373Z,25.75
2023-04-19T08:00:59.220Z,26.42
2023-04-19T08:04:41.265Z,26.25
2023-04-19T08:08:24.653Z,28.02
2023-04-19T08:12:06.686Z,27.67
2023-04-19T08:19:33.428Z,27.42
2023-04-19T08:23:24.147Z,26.02
2023-04-19T08:27:10.491Z,26.35
2023-04-19T08:30:52.238Z,25.80
2023-04-19T08:34:37.463Z,26.92
2023-04-19T08:38:19.302Z,27.60
2023-04-19T08:42:11.104Z,24.98
2023-04-19T08:46:00.394Z,25.90
2023-04-19T08:49:43.844Z,26.13
2023-04-19T08:53:29.650Z,23.80
2023-04-19T08:57:12.505Z,22.98
2023-04-19T09:00:54.236Z,23.88
2023-04-19T09:04:37.297Z,25.40
2023-04-19T09:08:25.112Z,24.65
2023-04-19T09:12:20.369Z,24.00
2023-04-19T09:16:02.434Z,23.52
2023-04-19T09:19:49.284Z,21.80
2023-04-19T09:27:13.024Z,21.65
2023-04-19T09:31:03.498Z,22.23
2023-04-19T09:34:59.897Z,22.77
2023-04-19T09:38:49.264Z,21.42
2023-04-19T09:46:33.683Z,20.50
2023-04-19T09:50:23.983Z,18.95
2023-04-19T09:54:07.180Z,19.33
2023-04-19T09:57:49.118Z,20.17
2023-04-19T10:01:39.365Z,18.90
2023-04-19T10:05:25.664Z,20.60
2023-04-19T10:16:39.335Z,18.52
2023-04-19T10:20:27.787Z,18.65
2023-04-19T10:24:12.595Z,16.75
2023-04-19T10:27:54.387Z,18.58
2023-04-19T10:31:36.143Z,16.23
2023-04-19T10:35:23.432Z,16.10
2023-04-19T10:39:25.093Z,15.27
2023-04-19T10:43:17.807Z,16.13
2023-04-19T10:46:59.964Z,14.63
2023-04-19T10:51:01.238Z,13.98
2023-04-19T10:54:42.945Z,13.45
2023-04-19T10:58:24.685Z,14.10
2023-04-19T11:02:28.292Z,14.77
2023-04-19T11:06:18.882Z,16.15
2023-04-19T11:10:00.745Z,13.68
2023-04-19T11:13:43.445Z,12.43
2023-04-19T11:17:28.453Z,12.18
2023-04-19T11:21:14.815Z,12.95
2023-04-19T11:24:56.697Z,11.60
2023-04-19T11:28:39.204Z,10.48
2023-04-19T11:32:22.513Z,10.85
2023-04-19T11:36:11.212Z,11.13
2023-04-19T11:39:52.974Z,10.48
2023-04-19T11:43:38.160Z,10.00
2023-04-19T11:47:20.413Z,10.25
2023-04-19T11:51:02.977Z,10.10
2023-04-19T11:54:46.799Z,10.25
2023-04-19T11:58:29.922Z,9.25
2023-04-19T12:02:12.649Z,9.07
2023-04-19T12:06:08.897Z,10.18
2023-04-19T12:09:50.923Z,9.07
2023-04-19T12:13:33.258Z,9.50
2023-04-19T12:17:15.850Z,10.43
2023-04-19T12:20:59.465Z,10.50
2023-04-19T12:24:42.969Z,10.20
2023-04-19T12:28:24.729Z,10.07
2023-04-19T12:32:07.105Z,11.88
2023-04-19T12:35:49.005Z,11.38
2023-04-19T12:39:31.030Z,12.05
2023-04-19T12:43:12.772Z,11.80
2023-04-19T12:46:57.569Z,11.43
2023-04-19T12:50:39.611Z,12.20
2023-04-19T12:54:21.314Z,10.45
2023-04-19T12:58:03.113Z,11.38
2023-04-19T13:01:44.939Z,11.88
2023-04-19T13:05:26.740Z,11.57
2023-04-19T13:09:14.190Z,10.93
2023-04-19T13:12:57.161Z,10.80
2023-04-19T13:16:39.029Z,11.07
2023-04-19T13:20:21.007Z,11.70
2023-04-19T13:24:02.728Z,10.75
2023-04-19T13:27:44.528Z,11.32
2023-04-19T13:31:27.120Z,11.27
2023-04-19T13:35:09.366Z,11.90
2023-04-19T13:38:51.234Z,11.25
2023-04-19T13:42:32.980Z,11.10
2023-04-19T13:46:15.307Z,10.80
2023-04-19T13:49:57.198Z,10.48
2023-04-19T13:53:40.786Z,10.38
2023-04-19T13:57:22.668Z,9.30
2023-04-19T14:01:04.561Z,10.23
2023-04-19T14:04:46.449Z,10.45
2023-04-19T14:08:28.217Z,9.50
2023-04-19T14:12:10.434Z,9.63
2023-04-19T14:15:52.190Z,10.85
2023-04-19T14:19:33.955Z,10.52
2023-04-19T14:23:15.765Z,10.85
2023-04-19T14:30:45.281Z,11.73
2023-04-19T14:34:27.261Z,11.30
2023-04-19T14:38:08.968Z,10.52
2023-04-19T14:41:51.343Z,10.07
2023-04-19T14:45:33.101Z,8.70
2023-04-19T14:49:15.039Z,8.38
2023-04-19T14:52:56.900Z,8.02
2023-04-19T14:56:38.934Z,8.38
2023-04-19T15:00:20.910Z,9.18
2023-04-19T15:04:02.819Z,8.68
2023-04-19T15:07:44.752Z,8.75
2023-04-19T15:11:26.509Z,7.88
2023-04-19T15:15:08.623Z,7.95
2023-04-19T15:18:50.440Z,6.97
2023-04-19T15:22:35.222Z,6.25
2023-04-19T15:26:17.301Z,6.82
2023-04-19T15:29:59.046Z,5.95
2023-04-19T15:33:40.809Z,6.35
2023-04-19T15:37:22.740Z,6.90
2023-04-19T15:41:04.807Z,6.25
2023-04-19T15:44:46.557Z,5.85
2023-04-19T15:48:28.713Z,5.60
2023-04-19T15:52:10.407Z,6.32
2023-04-19T15:55:53.310Z,6.20
2023-04-19T15:59:35.980Z,5.75
2023-04-19T16:03:17.985Z,5.22
2023-04-19T16:06:59.828Z,4.75
2023-04-19T16:10:41.580Z,4.15
2023-04-19T16:14:24.393Z,3.45
2023-04-19T16:18:06.465Z,4.18
2023-04-19T16:21:48.365Z,5.20
2023-04-19T16:25:31.164Z,5.68
2023-04-19T16:29:12.889Z,5.22
2023-04-19T16:32:58.678Z,5.00
2023-04-19T16:36:41.964Z,4.90
2023-04-19T16:40:23.940Z,4.38
2023-04-19T16:44:07.877Z,4.03
2023-04-19T16:47:49.695Z,4.50
2023-04-19T16:51:31.812Z,4.47
2023-04-19T16:55:14.916Z,4.88
2023-04-19T16:58:56.656Z,5.78
2023-04-19T17:02:38.550Z,4.50
2023-04-19T17:06:20.482Z,5.15
2023-04-19T17:10:02.321Z,4.80
2023-04-19T17:13:44.035Z,4.57
2023-04-19T17:17:25.872Z,4.82
2023-04-19T17:21:07.688Z,4.88
2023-04-19T17:24:49.406Z,4.47
2023-04-19T17:28:31.161Z,4.35
2023-04-19T17:32:12.927Z,4.22
2023-04-19T17:35:54.632Z,4.03
2023-04-19T17:39:36.435Z,4.43
2023-04-19T17:43:18.152Z,5.15
2023-04-19T17:47:00.013Z,4.60
2023-04-19T17:50:41.788Z,5.10
2023-04-19T17:54:23.797Z,5.40
2023-04-19T17:58:06.067Z,5.53
2023-04-19T18:01:47.868Z,4.75
2023-04-19T18:05:29.625Z,4.32
2023-04-19T18:09:13.108Z,4.40
2023-04-19T18:12:54.873Z,4.15
2023-04-19T18:16:36.689Z,4.07
2023-04-19T18:20:19.981Z,4.10
2023-04-19T18:24:01.744Z,3.97
2023-04-19T18:27:43.975Z,3.67
2023-04-19T18:31:25.794Z,3.88
2023-04-19T18:35:09.982Z,3.90
2023-04-19T18:38:51.795Z,3.60
2023-04-19T18:42:33.648Z,3.95
2023-04-19T18:46:15.818Z,3.90
2023-04-19T18:50:05.217Z,3.30
2023-04-19T18:53:49.311Z,4.10
2023-04-19T18:57:34.497Z,3.75
2023-04-19T19:01:16.700Z,3.75
2023-04-19T19:05:01.963Z,3.10
2023-04-19T19:08:44.444Z,3.30
2023-04-19T19:12:26.339Z,3.00
2023-04-19T19:16:08.120Z,3.03
2023-04-19T19:19:50.082Z,2.55
2023-04-19T19:23:38.313Z,2.88
2023-04-19T19:27:24.456Z,3.28
2023-04-19T19:31:06.662Z,2.95
2023-04-19T19:38:37.480Z,3.20
2023-04-19T19:42:19.733Z,3.80
2023-04-19T19:46:02.267Z,3.58
2023-04-19T19:50:05.852Z,4.43
2023-04-19T19:53:45.754Z,4.78
2023-04-19T20:01:12.337Z,3.88
2023-04-19T20:04:54.386Z,3.10
2023-04-19T20:08:40.125Z,2.90
2023-04-19T20:12:24.423Z,3.13
2023-04-19T20:16:06.847Z,3.38
2023-04-19T20:19:52.135Z,3.00
2023-04-19T20:23:33.869Z,3.25
2023-04-19T20:27:15.638Z,3.10
2023-04-19T20:30:57.642Z,2.63
2023-04-19T20:34:39.842Z,3.42
2023-04-19T20:38:23.354Z,2.97
2023-04-19T20:42:07.226Z,3.20
2023-04-19T20:45:49.012Z,2.60
2023-04-19T20:49:30.963Z,2.97
2023-04-19T20:53:12.737Z,2.53
2023-04-19T20:56:59.579Z,2.70
2023-04-19T21:00:41.377Z,3.10
2023-04-19T21:04:23.173Z,3.67
2023-04-19T21:08:05.312Z,3.03
2023-04-19T21:11:47.043Z,3.58
2023-04-19T21:15:28.879Z,3.63
2023-04-19T21:19:10.652Z,3.78
2023-04-19T21:22:52.505Z,3.65
2023-04-19T21:26:34.466Z,3.97
2023-04-19T21:30:16.410Z,4.22
2023-04-19T21:33:58.178Z,4.20
2023-04-19T21:37:40.014Z,3.83
2023-04-19T21:41:21.766Z,4.70
2023-04-19T21:45:03.792Z,3.70
2023-04-19T21:48:45.516Z,3.60
2023-04-19T21:52:27.297Z,5.07
2023-04-19T21:56:09.052Z,3.75
2023-04-19T21:59:51.127Z,4.45
2023-04-19T22:03:33.334Z,4.07
2023-04-19T22:07:17.941Z,4.60
2023-04-19T22:11:01.170Z,4.50
2023-04-19T22:14:42.945Z,3.72
2023-04-19T22:18:24.723Z,4.95
2023-04-19T22:22:06.454Z,3.63
2023-04-19T22:25:48.183Z,4.13
2023-04-19T22:29:32.139Z,5.18
2023-04-19T22:33:13.837Z,4.15
2023-04-19T22:36:55.697Z,4.40
2023-04-19T22:40:37.649Z,4.43
2023-04-19T22:44:19.390Z,4.20
2023-04-19T22:48:01.536Z,3.80
2023-04-19T22:51:44.821Z,3.90
2023-04-19T22:55:26.631Z,3.72
2023-04-19T22:59:08.441Z,3.33
2023-04-19T23:02:50.302Z,3.47
2023-04-19T23:06:32.538Z,3.80
2023-04-19T23:10:14.322Z,3.50
2023-04-19T23:13:56.379Z,3.63
2023-04-19T23:17:39.346Z,4.03
2023-04-19T23:21:21.195Z,3.50
2023-04-19T23:25:03.053Z,2.90
2023-04-19T23:28:44.835Z,3.72
2023-04-19T23:32:26.606Z,3.35
2023-04-19T23:36:08.605Z,3.20
2023-04-19T23:39:50.315Z,2.90
2023-04-19T23:43:32.106Z,2.88
2023-04-19T23:47:14.135Z,3.13
2023-04-19T23:50:55.982Z,3.05
2023-04-19T23:54:37.708Z,3.67
2023-04-19T23:58:19.467Z,3.20
