createdAt,value
2019-03-25T00:01:42.838Z,101303.79
2019-03-25T00:04:12.696Z,101296.08
2019-03-25T00:06:42.550Z,101281.62
2019-03-25T00:09:12.399Z,101279.09
2019-03-25T00:11:42.216Z,101268.50
2019-03-25T00:14:12.025Z,101265.88
2019-03-25T00:16:41.923Z,101271.31
2019-03-25T00:19:11.806Z,101265.64
2019-03-25T00:21:41.677Z,101264.88
2019-03-25T00:24:11.622Z,101261.79
2019-03-25T00:26:41.595Z,101252.47
2019-03-25T00:29:11.390Z,101255.13
2019-03-25T00:31:41.295Z,101242.70
2019-03-25T00:34:11.164Z,101238.56
2019-03-25T00:36:40.984Z,101238.47
2019-03-25T00:39:10.852Z,101232.93
2019-03-25T00:41:40.700Z,101232.48
2019-03-25T00:44:10.459Z,101231.04
2019-03-25T00:46:40.329Z,101225.05
2019-03-25T00:49:10.253Z,101211.39
2019-03-25T00:51:40.121Z,101212.22
2019-03-25T00:54:10.074Z,101205.48
2019-03-25T00:56:39.956Z,101207.42
2019-03-25T00:59:09.729Z,101204.08
2019-03-25T01:01:39.550Z,101193.28
2019-03-25T01:04:09.360Z,101191.34
2019-03-25T01:06:39.287Z,101187.32
2019-03-25T01:09:09.271Z,101183.95
2019-03-25T01:11:48.620Z,101172.16
2019-03-25T01:14:10.716Z,101165.87
2019-03-25T01:16:40.544Z,101161.86
2019-03-25T01:19:10.370Z,101161.70
2019-03-25T01:21:40.189Z,101154.61
2019-03-25T01:24:10.025Z,101156.20
2019-03-25T01:26:39.834Z,101148.25
2019-03-25T01:29:09.920Z,101148.87
2019-03-25T01:31:39.851Z,101148.72
2019-03-25T01:34:09.746Z,101142.27
2019-03-25T01:36:39.553Z,101135.42
2019-03-25T01:39:09.364Z,101135.92
2019-03-25T01:41:39.175Z,101140.39
2019-03-25T01:44:08.990Z,101133.59
2019-03-25T01:46:38.893Z,101132.85
2019-03-25T01:49:08.774Z,101124.36
2019-03-25T01:51:38.568Z,101120.61
2019-03-25T01:54:08.446Z,101115.31
2019-03-25T01:56:38.347Z,101115.52
2019-03-25T01:59:08.505Z,101114.02
2019-03-25T02:01:38.427Z,101106.09
2019-03-25T02:04:08.335Z,101104.64
2019-03-25T02:06:38.192Z,101107.36
2019-03-25T02:09:08.997Z,101101.92
2019-03-25T02:11:38.796Z,101103.60
2019-03-25T02:14:08.796Z,101099.66
2019-03-25T02:16:38.698Z,101094.45
2019-03-25T02:19:08.620Z,101086.64
2019-03-25T02:21:38.498Z,101088.39
2019-03-25T02:24:08.381Z,101078.70
2019-03-25T02:26:38.185Z,101078.93
2019-03-25T02:29:08.295Z,101066.31
2019-03-25T02:31:38.333Z,101061.67
2019-03-25T02:34:08.187Z,101060.97
2019-03-25T02:36:38.071Z,101057.47
2019-03-25T02:39:07.978Z,101050.13
2019-03-25T02:41:37.815Z,101045.19
2019-03-25T02:44:07.727Z,101043.82
2019-03-25T02:46:37.626Z,101028.83
2019-03-25T02:49:07.404Z,101031.30
2019-03-25T02:51:37.282Z,101020.95
2019-03-25T02:54:07.124Z,101024.05
2019-03-25T02:56:36.921Z,101014.42
2019-03-25T02:59:06.797Z,101021.48
2019-03-25T03:01:36.847Z,101002.61
2019-03-25T03:04:06.734Z,100999.39
2019-03-25T03:06:36.616Z,100994.73
2019-03-25T03:09:09.779Z,100990.36
2019-03-25T03:11:39.679Z,100991.56
2019-03-25T03:14:09.549Z,100986.12
2019-03-25T03:16:39.405Z,100979.92
2019-03-25T03:19:09.203Z,100972.11
2019-03-25T03:21:39.026Z,100975.02
2019-03-25T03:24:08.851Z,100978.80
2019-03-25T03:26:38.671Z,100978.16
2019-03-25T03:29:08.536Z,100979.59
2019-03-25T03:31:38.470Z,100977.05
2019-03-25T03:34:08.419Z,100969.52
2019-03-25T03:36:38.254Z,100963.53
2019-03-25T03:39:08.406Z,100965.00
2019-03-25T03:41:38.270Z,100958.61
2019-03-25T03:44:08.196Z,100957.78
2019-03-25T03:46:38.080Z,100956.89
2019-03-25T03:49:07.908Z,100958.28
2019-03-25T03:51:37.766Z,100953.55
2019-03-25T03:54:07.887Z,100947.45
2019-03-25T03:56:37.790Z,100941.27
2019-03-25T03:59:07.679Z,100935.41
2019-03-25T04:01:37.577Z,100932.50
2019-03-25T04:04:07.402Z,100930.82
2019-03-25T04:06:37.249Z,100937.72
2019-03-25T04:09:08.096Z,100935.92
2019-03-25T04:11:37.937Z,100938.53
2019-03-25T04:14:07.803Z,100933.26
2019-03-25T04:16:37.688Z,100928.88
2019-03-25T04:19:07.466Z,100929.55
2019-03-25T04:21:37.225Z,100927.89
2019-03-25T04:24:07.124Z,100922.38
2019-03-25T04:26:37.120Z,100920.79
2019-03-25T04:29:06.975Z,100916.00
2019-03-25T04:31:36.851Z,100911.75
2019-03-25T04:34:06.688Z,100910.36
2019-03-25T04:36:36.743Z,100905.84
2019-03-25T04:39:08.051Z,100904.80
2019-03-25T04:41:37.980Z,100895.73
2019-03-25T04:44:07.853Z,100902.95
2019-03-25T04:46:37.748Z,100899.84
2019-03-25T04:49:07.521Z,100900.38
2019-03-25T04:51:37.379Z,100900.38
2019-03-25T04:54:07.215Z,100909.20
2019-03-25T04:56:39.874Z,100905.21
2019-03-25T04:59:08.650Z,100897.76
2019-03-25T05:01:38.579Z,100901.84
2019-03-25T05:04:08.451Z,100895.13
2019-03-25T05:06:38.282Z,100896.84
2019-03-25T05:09:08.473Z,100898.14
2019-03-25T05:11:38.261Z,100897.86
2019-03-25T05:14:08.090Z,100901.29
2019-03-25T05:16:37.992Z,100901.92
2019-03-25T05:19:07.839Z,100903.07
2019-03-25T05:21:37.675Z,100898.98
2019-03-25T05:24:07.596Z,100895.94
2019-03-25T05:26:37.426Z,100899.36
2019-03-25T05:29:07.241Z,100892.36
2019-03-25T05:31:37.090Z,100893.44
2019-03-25T05:34:06.931Z,100897.27
2019-03-25T05:36:37.067Z,100892.42
2019-03-25T05:39:08.546Z,100889.06
2019-03-25T05:41:38.418Z,100891.63
2019-03-25T05:44:08.304Z,100889.09
2019-03-25T05:46:38.157Z,100889.02
2019-03-25T05:49:07.943Z,100890.13
2019-03-25T05:51:37.789Z,100888.47
2019-03-25T05:54:07.720Z,100897.76
2019-03-25T05:56:37.555Z,100892.25
2019-03-25T05:59:07.348Z,100889.31
2019-03-25T06:01:37.164Z,100891.80
2019-03-25T06:04:06.996Z,100885.77
2019-03-25T06:06:36.898Z,100886.34
2019-03-25T06:09:07.066Z,100877.98
2019-03-25T06:11:36.978Z,100879.85
2019-03-25T06:14:06.835Z,100886.81
2019-03-25T06:16:36.659Z,100878.77
2019-03-25T06:19:06.463Z,100881.35
2019-03-25T06:21:36.275Z,100885.69
2019-03-25T06:24:08.564Z,100887.30
2019-03-25T06:26:37.654Z,100887.41
2019-03-25T06:29:07.559Z,100888.59
2019-03-25T06:31:37.461Z,100889.16
2019-03-25T06:34:07.365Z,100894.84
2019-03-25T06:36:37.231Z,100891.65
2019-03-25T06:39:07.646Z,100895.55
2019-03-25T06:41:37.477Z,100895.65
2019-03-25T06:44:07.289Z,100891.25
2019-03-25T06:46:37.185Z,100896.20
2019-03-25T06:49:07.070Z,100897.17
2019-03-25T06:51:36.956Z,100892.67
2019-03-25T06:54:06.844Z,100903.73
2019-03-25T06:56:36.655Z,100905.23
2019-03-25T06:59:06.492Z,100904.50
2019-03-25T07:01:36.372Z,100905.23
2019-03-25T07:04:06.211Z,100909.67
2019-03-25T07:06:36.056Z,100919.31
2019-03-25T07:09:07.859Z,100920.93
2019-03-25T07:11:37.794Z,100924.01
2019-03-25T07:14:07.592Z,100927.11
2019-03-25T07:16:37.461Z,100926.39
2019-03-25T07:19:07.351Z,100930.86
2019-03-25T07:21:37.250Z,100930.86
2019-03-25T07:24:07.182Z,100929.17
2019-03-25T07:26:36.967Z,100935.84
2019-03-25T07:29:06.842Z,100941.01
2019-03-25T07:31:36.662Z,100942.72
2019-03-25T07:34:06.473Z,100951.88
2019-03-25T07:36:36.350Z,100951.09
2019-03-25T07:39:07.172Z,100955.59
2019-03-25T07:41:37.107Z,100953.03
2019-03-25T07:44:08.790Z,100957.05
2019-03-25T07:46:38.776Z,100959.19
2019-03-25T07:49:08.556Z,100970.56
2019-03-25T07:51:38.387Z,100968.60
2019-03-25T07:54:08.222Z,100970.11
2019-03-25T07:56:38.060Z,100974.58
2019-03-25T07:59:07.937Z,100978.81
2019-03-25T08:01:37.903Z,100986.19
2019-03-25T08:04:07.736Z,100983.17
2019-03-25T08:06:37.595Z,100991.78
2019-03-25T08:09:08.692Z,100994.52
2019-03-25T08:11:38.494Z,100998.61
2019-03-25T08:14:08.247Z,101006.47
2019-03-25T08:16:38.127Z,101010.50
2019-03-25T08:19:07.991Z,101012.42
2019-03-25T08:21:37.820Z,101018.59
2019-03-25T08:24:07.732Z,101027.19
2019-03-25T08:26:37.552Z,101030.33
2019-03-25T08:29:07.351Z,101037.70
2019-03-25T08:31:37.427Z,101034.41
2019-03-25T08:34:07.272Z,101035.92
2019-03-25T08:36:37.088Z,101045.64
2019-03-25T08:39:08.051Z,101043.36
2019-03-25T08:41:38.088Z,101047.06
2019-03-25T08:44:07.882Z,101052.92
2019-03-25T08:46:37.891Z,101066.08
2019-03-25T08:49:07.747Z,101064.63
2019-03-25T08:51:37.662Z,101075.89
2019-03-25T08:54:07.543Z,101078.06
2019-03-25T08:56:37.346Z,101085.97
2019-03-25T08:59:07.154Z,101092.05
2019-03-25T09:01:37.190Z,101103.92
2019-03-25T09:04:07.003Z,101108.06
2019-03-25T09:06:36.874Z,101107.84
2019-03-25T09:09:08.573Z,101126.39
2019-03-25T09:11:38.419Z,101124.31
2019-03-25T09:14:08.311Z,101131.91
2019-03-25T09:16:38.436Z,101137.72
2019-03-25T09:19:08.232Z,101140.61
2019-03-25T09:21:37.986Z,101141.88
2019-03-25T09:24:07.930Z,101155.86
2019-03-25T09:26:37.792Z,101160.50
2019-03-25T09:29:07.630Z,101158.33
2019-03-25T09:31:37.594Z,101161.16
2019-03-25T09:34:07.424Z,101174.53
2019-03-25T09:36:37.205Z,101181.81
2019-03-25T09:39:07.767Z,101186.14
2019-03-25T09:41:37.734Z,101190.98
2019-03-25T09:44:08.052Z,101185.42
2019-03-25T09:46:37.941Z,101189.56
2019-03-25T09:49:07.765Z,101190.52
2019-03-25T09:51:37.607Z,101195.71
2019-03-25T09:54:07.420Z,101198.97
2019-03-25T09:56:37.267Z,101210.25
2019-03-25T09:59:07.251Z,101222.80
2019-03-25T10:01:37.205Z,101224.73
2019-03-25T10:04:07.194Z,101231.41
2019-03-25T10:06:37.269Z,101239.42
2019-03-25T10:09:10.998Z,101257.48
2019-03-25T10:11:40.822Z,101261.54
2019-03-25T10:14:10.683Z,101269.63
2019-03-25T10:16:40.602Z,101273.95
2019-03-25T10:19:10.543Z,101279.92
2019-03-25T10:21:40.420Z,101277.48
2019-03-25T10:24:10.455Z,101287.96
2019-03-25T10:26:40.256Z,101294.64
2019-03-25T10:29:10.026Z,101302.13
2019-03-25T10:31:39.953Z,101313.05
2019-03-25T10:34:09.876Z,101317.92
2019-03-25T10:36:39.692Z,101325.23
2019-03-25T10:39:10.422Z,101329.81
2019-03-25T10:41:40.318Z,101340.12
2019-03-25T10:44:10.627Z,101340.41
2019-03-25T10:46:40.462Z,101343.97
2019-03-25T10:49:10.251Z,101344.80
2019-03-25T10:51:40.046Z,101348.25
2019-03-25T10:54:09.910Z,101355.09
2019-03-25T10:56:48.824Z,101354.43
2019-03-25T10:59:11.311Z,101355.11
2019-03-25T11:01:41.251Z,101349.80
2019-03-25T11:04:11.161Z,101341.19
2019-03-25T11:06:41.000Z,101336.54
2019-03-25T11:09:10.877Z,101339.09
2019-03-25T11:11:40.785Z,101331.45
2019-03-25T11:14:10.637Z,101324.48
2019-03-25T11:16:40.490Z,101321.37
2019-03-25T11:19:10.349Z,101326.92
2019-03-25T11:21:40.182Z,101327.12
2019-03-25T11:24:10.044Z,101320.52
2019-03-25T11:26:39.855Z,101326.11
2019-03-25T11:29:09.737Z,101336.53
2019-03-25T11:31:39.618Z,101345.05
2019-03-25T11:34:09.486Z,101361.56
2019-03-25T11:36:39.325Z,101364.38
2019-03-25T11:39:09.794Z,101369.22
2019-03-25T11:41:39.583Z,101374.75
2019-03-25T11:44:09.502Z,101383.00
2019-03-25T11:46:39.590Z,101390.44
2019-03-25T11:49:09.471Z,101391.14
2019-03-25T11:51:39.350Z,101393.45
2019-03-25T11:54:09.239Z,101390.36
2019-03-25T11:56:39.101Z,101392.92
2019-03-25T11:59:18.085Z,101399.25
2019-03-25T12:01:40.491Z,101401.66
2019-03-25T12:04:10.632Z,101406.65
2019-03-25T12:06:40.470Z,101402.16
2019-03-25T12:09:11.988Z,101399.48
2019-03-25T12:11:41.821Z,101405.09
2019-03-25T12:14:11.677Z,101404.81
2019-03-25T12:16:41.574Z,101403.13
2019-03-25T12:19:11.381Z,101407.97
2019-03-25T12:21:41.171Z,101404.61
2019-03-25T12:24:11.031Z,101401.03
2019-03-25T12:26:40.909Z,101399.76
2019-03-25T12:29:10.798Z,101412.66
2019-03-25T12:31:40.616Z,101419.69
2019-03-25T12:34:10.468Z,101428.98
2019-03-25T12:36:40.371Z,101429.47
2019-03-25T12:39:10.371Z,101428.12
2019-03-25T12:41:40.208Z,101430.91
2019-03-25T12:44:10.101Z,101429.95
2019-03-25T12:46:40.089Z,101434.08
2019-03-25T12:49:09.865Z,101423.54
2019-03-25T12:51:39.673Z,101423.48
2019-03-25T12:54:09.495Z,101423.05
2019-03-25T12:56:39.325Z,101426.56
2019-03-25T12:59:09.212Z,101428.49
2019-03-25T13:01:39.140Z,101430.11
2019-03-25T13:04:09.012Z,101433.38
2019-03-25T13:06:38.810Z,101429.50
2019-03-25T13:09:09.136Z,101434.00
2019-03-25T13:11:38.950Z,101428.73
2019-03-25T13:14:08.760Z,101435.70
2019-03-25T13:16:38.618Z,101438.72
2019-03-25T13:19:08.479Z,101443.07
2019-03-25T13:21:38.331Z,101449.00
2019-03-25T13:24:08.271Z,101448.34
2019-03-25T13:26:38.088Z,101454.64
2019-03-25T13:29:07.859Z,101458.48
2019-03-25T13:31:37.703Z,101465.81
2019-03-25T13:34:07.490Z,101463.06
2019-03-25T13:36:37.296Z,101467.64
2019-03-25T13:39:07.885Z,101464.82
2019-03-25T13:41:37.766Z,101468.09
2019-03-25T13:44:07.604Z,101471.18
2019-03-25T13:46:37.441Z,101474.33
2019-03-25T13:49:07.495Z,101479.03
2019-03-25T13:51:37.407Z,101477.42
2019-03-25T13:54:07.294Z,101480.17
2019-03-25T13:56:37.103Z,101482.08
2019-03-25T13:59:06.911Z,101482.05
2019-03-25T14:01:36.799Z,101484.98
2019-03-25T14:04:06.576Z,101488.52
2019-03-25T14:06:36.797Z,101496.16
2019-03-25T14:09:08.161Z,101499.70
2019-03-25T14:11:38.047Z,101503.84
2019-03-25T14:14:07.983Z,101504.73
2019-03-25T14:16:37.858Z,101508.72
2019-03-25T14:19:07.643Z,101506.58
2019-03-25T14:21:37.478Z,101518.44
2019-03-25T14:24:07.340Z,101518.45
2019-03-25T14:26:37.198Z,101526.09
2019-03-25T14:29:07.019Z,101524.42
2019-03-25T14:31:36.964Z,101524.99
2019-03-25T14:34:06.793Z,101528.02
2019-03-25T14:36:36.601Z,101535.41
2019-03-25T14:39:07.905Z,101536.27
2019-03-25T14:41:37.721Z,101545.58
2019-03-25T14:44:07.528Z,101534.77
2019-03-25T14:46:37.389Z,101549.88
2019-03-25T14:49:07.286Z,101551.17
2019-03-25T14:51:37.289Z,101549.36
2019-03-25T14:54:07.204Z,101557.53
2019-03-25T14:56:37.037Z,101564.11
2019-03-25T14:59:06.811Z,101564.17
2019-03-25T15:01:36.613Z,101595.27
2019-03-25T15:04:06.425Z,101599.66
2019-03-25T15:06:36.465Z,101596.01
2019-03-25T15:09:07.414Z,101592.23
2019-03-25T15:11:37.452Z,101600.24
2019-03-25T15:14:07.282Z,101602.27
2019-03-25T15:16:37.181Z,101603.31
2019-03-25T15:19:07.206Z,101609.41
2019-03-25T15:21:37.061Z,101605.45
2019-03-25T15:24:06.991Z,101612.76
2019-03-25T15:26:36.928Z,101610.02
2019-03-25T15:29:06.742Z,101623.14
2019-03-25T15:31:36.622Z,101624.63
2019-03-25T15:34:06.624Z,101631.04
2019-03-25T15:36:36.466Z,101630.44
2019-03-25T15:39:08.656Z,101634.68
2019-03-25T15:41:38.546Z,101643.30
2019-03-25T15:44:08.408Z,101651.36
2019-03-25T15:46:38.475Z,101647.33
2019-03-25T15:49:08.215Z,101647.27
2019-03-25T15:51:37.989Z,101652.21
2019-03-25T15:54:08.041Z,101647.50
2019-03-25T15:56:37.908Z,101656.02
2019-03-25T15:59:07.754Z,101658.48
2019-03-25T16:01:37.862Z,101663.33
2019-03-25T16:04:07.738Z,101666.41
2019-03-25T16:06:37.640Z,101674.63
2019-03-25T16:09:09.000Z,101681.45
2019-03-25T16:11:38.852Z,101684.25
2019-03-25T16:14:08.841Z,101696.08
2019-03-25T16:16:38.691Z,101695.86
2019-03-25T16:19:08.556Z,101707.72
2019-03-25T16:21:38.440Z,101712.30
2019-03-25T16:24:08.320Z,101713.53
2019-03-25T16:26:38.105Z,101729.57
2019-03-25T16:29:07.951Z,101733.52
2019-03-25T16:31:37.912Z,101736.12
2019-03-25T16:34:07.775Z,101738.73
2019-03-25T16:36:37.612Z,101742.77
2019-03-25T16:39:08.311Z,101743.75
2019-03-25T16:41:38.094Z,101741.81
2019-03-25T16:44:07.893Z,101752.67
2019-03-25T16:46:37.809Z,101752.31
2019-03-25T16:49:07.645Z,101753.89
2019-03-25T16:51:37.506Z,101757.66
2019-03-25T16:54:07.374Z,101758.69
2019-03-25T16:56:37.180Z,101760.20
2019-03-25T16:59:07.053Z,101769.02
2019-03-25T17:01:36.971Z,101772.89
2019-03-25T17:04:06.813Z,101774.55
2019-03-25T17:06:36.642Z,101770.02
2019-03-25T17:09:07.758Z,101771.92
2019-03-25T17:11:37.578Z,101773.25
2019-03-25T17:14:07.476Z,101778.27
2019-03-25T17:16:37.614Z,101797.27
2019-03-25T17:19:07.403Z,101788.68
2019-03-25T17:21:37.167Z,101799.27
2019-03-25T17:24:07.213Z,101797.79
2019-03-25T17:26:42.317Z,101802.31
2019-03-25T17:29:08.799Z,101802.53
2019-03-25T17:31:38.690Z,101808.64
2019-03-25T17:34:08.563Z,101804.39
2019-03-25T17:36:38.533Z,101814.55
2019-03-25T17:39:09.933Z,101821.44
2019-03-25T17:41:39.823Z,101828.23
2019-03-25T17:44:09.595Z,101834.12
2019-03-25T17:46:39.433Z,101841.03
2019-03-25T17:49:09.464Z,101842.80
2019-03-25T17:51:39.292Z,101845.84
2019-03-25T17:54:09.117Z,101850.04
2019-03-25T17:56:38.949Z,101857.23
2019-03-25T17:59:08.788Z,101852.30
2019-03-25T18:01:39.075Z,101852.48
2019-03-25T18:04:08.931Z,101859.17
2019-03-25T18:06:38.805Z,101859.70
2019-03-25T18:09:10.397Z,101862.69
2019-03-25T18:11:40.235Z,101864.59
2019-03-25T18:14:10.153Z,101869.69
2019-03-25T18:16:40.266Z,101877.59
2019-03-25T18:19:10.126Z,101883.23
2019-03-25T18:21:39.966Z,101892.34
2019-03-25T18:24:09.963Z,101898.20
2019-03-25T18:26:39.896Z,101909.77
2019-03-25T18:29:09.694Z,101916.54
2019-03-25T18:31:43.745Z,101923.44
2019-03-25T18:34:11.384Z,101923.19
2019-03-25T18:36:41.360Z,101929.47
2019-03-25T18:39:11.271Z,101925.26
2019-03-25T18:41:41.148Z,101929.43
2019-03-25T18:44:11.139Z,101928.36
2019-03-25T18:46:40.975Z,101922.63
2019-03-25T18:49:10.978Z,101932.25
2019-03-25T18:51:40.743Z,101930.19
2019-03-25T18:54:10.611Z,101932.30
2019-03-25T18:56:40.586Z,101939.50
2019-03-25T18:59:10.695Z,101938.41
2019-03-25T19:01:40.568Z,101947.19
2019-03-25T19:04:10.606Z,101948.97
2019-03-25T19:06:42.392Z,101941.72
2019-03-25T19:09:12.269Z,101943.58
2019-03-25T19:11:42.082Z,101948.86
2019-03-25T19:14:12.160Z,101949.53
2019-03-25T19:16:42.121Z,101948.92
2019-03-25T19:19:12.061Z,101950.11
2019-03-25T19:21:41.899Z,101962.30
2019-03-25T19:24:11.755Z,101964.91
2019-03-25T19:26:41.625Z,101963.88
2019-03-25T19:29:11.620Z,101965.77
2019-03-25T19:31:41.640Z,101964.60
2019-03-25T19:34:11.437Z,101972.89
2019-03-25T19:36:41.347Z,101966.16
2019-03-25T19:39:11.219Z,101967.10
2019-03-25T19:41:41.029Z,101980.51
2019-03-25T19:44:11.063Z,101985.13
2019-03-25T19:46:40.874Z,101990.88
2019-03-25T19:49:10.956Z,101995.27
2019-03-25T19:51:40.804Z,101992.77
2019-03-25T19:54:10.730Z,102004.81
2019-03-25T19:56:40.567Z,102001.56
2019-03-25T19:59:10.378Z,102003.45
2019-03-25T20:01:40.164Z,102009.81
2019-03-25T20:04:10.131Z,102005.77
2019-03-25T20:06:40.120Z,102008.61
2019-03-25T20:09:10.122Z,102014.25
2019-03-25T20:11:40.126Z,102011.64
2019-03-25T20:14:10.044Z,102014.42
2019-03-25T20:16:39.895Z,102017.05
2019-03-25T20:19:09.867Z,102013.50
2019-03-25T20:21:39.722Z,102012.53
2019-03-25T20:24:09.808Z,102021.37
2019-03-25T20:26:39.618Z,102026.85
2019-03-25T20:29:09.504Z,102025.73
2019-03-25T20:31:39.364Z,102033.70
2019-03-25T20:34:11.292Z,102027.59
2019-03-25T20:36:40.700Z,102034.12
2019-03-25T20:39:10.872Z,102032.73
2019-03-25T20:41:40.761Z,102038.91
2019-03-25T20:44:10.684Z,102045.70
2019-03-25T20:46:40.546Z,102059.20
2019-03-25T20:49:10.334Z,102053.35
2019-03-25T20:51:40.439Z,102055.64
2019-03-25T20:54:10.671Z,102048.38
2019-03-25T20:56:40.545Z,102050.85
2019-03-25T20:59:10.375Z,102050.69
2019-03-25T21:01:40.347Z,102054.59
2019-03-25T21:04:10.239Z,102054.11
2019-03-25T21:06:40.057Z,102058.83
2019-03-25T21:09:10.097Z,102063.14
2019-03-25T21:11:39.866Z,102056.27
2019-03-25T21:14:09.662Z,102058.69
2019-03-25T21:16:39.686Z,102062.32
2019-03-25T21:19:09.593Z,102057.55
2019-03-25T21:21:39.408Z,102058.78
2019-03-25T21:24:09.653Z,102053.38
2019-03-25T21:26:39.433Z,102052.97
2019-03-25T21:29:09.286Z,102056.34
2019-03-25T21:31:39.308Z,102056.48
2019-03-25T21:34:09.200Z,102058.24
2019-03-25T21:36:39.112Z,102058.45
2019-03-25T21:39:09.327Z,102061.70
2019-03-25T21:41:39.196Z,102067.37
2019-03-25T21:44:09.109Z,102064.14
2019-03-25T21:46:39.140Z,102065.98
2019-03-25T21:49:09.073Z,102064.63
2019-03-25T21:51:38.987Z,102062.23
2019-03-25T21:54:08.871Z,102061.47
2019-03-25T21:56:38.752Z,102062.89
2019-03-25T21:59:08.631Z,102066.41
2019-03-25T22:01:38.772Z,102062.78
2019-03-25T22:04:08.583Z,102063.48
2019-03-25T22:06:38.465Z,102054.25
2019-03-25T22:09:08.936Z,102054.00
2019-03-25T22:11:38.756Z,102046.20
2019-03-25T22:14:08.616Z,102047.84
2019-03-25T22:16:38.585Z,102050.11
2019-03-25T22:19:08.388Z,102050.70
2019-03-25T22:21:38.196Z,102041.64
2019-03-25T22:24:08.144Z,102044.18
2019-03-25T22:26:38.014Z,102046.23
2019-03-25T22:29:07.956Z,102035.12
2019-03-25T22:31:38.125Z,102034.45
2019-03-25T22:34:07.996Z,102040.73
2019-03-25T22:36:37.787Z,102041.05
2019-03-25T22:39:08.887Z,102048.70
2019-03-25T22:41:38.737Z,102043.06
2019-03-25T22:44:08.516Z,102038.09
2019-03-25T22:46:38.520Z,102031.81
2019-03-25T22:49:08.391Z,102034.40
2019-03-25T22:51:38.226Z,102033.53
2019-03-25T22:54:08.190Z,102030.02
2019-03-25T22:56:38.042Z,102028.80
2019-03-25T22:59:07.869Z,102032.80
2019-03-25T23:01:37.841Z,102033.53
2019-03-25T23:04:07.682Z,102033.19
2019-03-25T23:06:37.587Z,102031.13
2019-03-25T23:09:08.714Z,102026.08
2019-03-25T23:11:38.530Z,102021.87
2019-03-25T23:14:08.332Z,102022.02
2019-03-25T23:16:38.464Z,102029.81
2019-03-25T23:19:08.333Z,102029.53
2019-03-25T23:21:38.182Z,102023.65
2019-03-25T23:24:08.092Z,102022.95
2019-03-25T23:26:37.923Z,102020.57
2019-03-25T23:29:07.715Z,102014.81
2019-03-25T23:31:37.554Z,102015.52
2019-03-25T23:34:07.407Z,102005.80
2019-03-25T23:36:37.244Z,102002.72
2019-03-25T23:39:08.282Z,102000.03
2019-03-25T23:41:39.143Z,101998.73
2019-03-25T23:44:09.145Z,101998.80
2019-03-25T23:46:39.024Z,101988.27
2019-03-25T23:49:08.871Z,101990.25
2019-03-25T23:51:38.892Z,101991.72
2019-03-25T23:54:12.769Z,101988.27
2019-03-25T23:56:43.125Z,101981.72
2019-03-25T23:59:13.167Z,101970.66
