createdAt,value
2022-09-02T00:00:53.248Z,1.58
2022-09-02T00:03:21.499Z,1.85
2022-09-02T00:05:49.256Z,2.05
2022-09-02T00:08:16.915Z,1.75
2022-09-02T00:10:45.900Z,1.30
2022-09-02T00:13:16.754Z,1.45
2022-09-02T00:15:44.670Z,1.55
2022-09-02T00:18:15.497Z,2.35
2022-09-02T00:20:47.364Z,1.73
2022-09-02T00:23:16.789Z,1.88
2022-09-02T00:25:45.424Z,2.35
2022-09-02T00:28:14.961Z,2.10
2022-09-02T00:30:43.854Z,1.80
2022-09-02T00:33:12.389Z,1.17
2022-09-02T00:35:40.695Z,2.42
2022-09-02T00:38:08.929Z,3.35
2022-09-02T00:40:37.951Z,1.50
2022-09-02T00:43:08.783Z,1.40
2022-09-02T00:45:37.632Z,1.83
2022-09-02T00:48:06.162Z,1.35
2022-09-02T00:50:37.145Z,1.17
2022-09-02T00:53:12.387Z,1.40
2022-09-02T00:55:49.462Z,1.05
2022-09-02T00:58:21.239Z,3.00
2022-09-02T01:00:52.666Z,1.42
2022-09-02T01:03:22.104Z,1.30
2022-09-02T01:05:52.280Z,1.30
2022-09-02T01:08:25.190Z,2.05
2022-09-02T01:10:56.840Z,1.40
2022-09-02T01:13:26.994Z,1.60
2022-09-02T01:15:59.128Z,2.42
2022-09-02T01:18:29.547Z,2.05
2022-09-02T01:21:01.007Z,1.35
2022-09-02T01:23:31.187Z,2.05
2022-09-02T01:26:04.324Z,1.67
2022-09-02T01:28:33.596Z,1.40
2022-09-02T01:31:01.629Z,2.33
2022-09-02T01:33:30.771Z,2.63
2022-09-02T01:36:01.185Z,3.80
2022-09-02T01:38:29.146Z,1.77
2022-09-02T01:40:58.221Z,2.17
2022-09-02T01:43:27.844Z,2.20
2022-09-02T01:45:57.522Z,2.22
2022-09-02T01:48:28.095Z,1.80
2022-09-02T01:51:01.324Z,3.15
2022-09-02T01:53:30.463Z,3.25
2022-09-02T01:55:59.128Z,2.17
2022-09-02T01:58:29.069Z,3.22
2022-09-02T02:00:56.835Z,2.20
2022-09-02T02:03:25.136Z,2.13
2022-09-02T02:05:53.043Z,1.92
2022-09-02T02:08:23.200Z,1.50
2022-09-02T02:10:51.547Z,1.35
2022-09-02T02:13:19.291Z,2.08
2022-09-02T02:15:46.936Z,3.10
2022-09-02T02:18:14.499Z,1.63
2022-09-02T02:20:42.903Z,2.33
2022-09-02T02:23:12.732Z,3.15
2022-09-02T02:25:41.579Z,2.15
2022-09-02T02:28:09.350Z,1.67
2022-09-02T02:30:37.880Z,1.50
2022-09-02T02:33:06.760Z,1.63
2022-09-02T02:35:35.038Z,3.30
2022-09-02T02:38:03.960Z,1.50
2022-09-02T02:40:32.862Z,1.95
2022-09-02T02:43:01.218Z,2.17
2022-09-02T02:45:29.274Z,1.50
2022-09-02T02:47:58.471Z,1.92
2022-09-02T02:50:26.645Z,2.05
2022-09-02T02:52:57.126Z,3.05
2022-09-02T02:55:26.410Z,2.30
2022-09-02T02:57:54.459Z,1.45
2022-09-02T03:00:28.717Z,1.88
2022-09-02T03:03:02.663Z,2.42
2022-09-02T03:05:31.284Z,2.22
2022-09-02T03:07:59.767Z,1.60
2022-09-02T03:10:27.807Z,2.47
2022-09-02T03:12:55.429Z,1.88
2022-09-02T03:15:23.393Z,1.85
2022-09-02T03:17:55.073Z,1.50
2022-09-02T03:20:24.540Z,2.03
2022-09-02T03:22:59.128Z,1.95
2022-09-02T03:25:34.875Z,1.88
2022-09-02T03:28:06.156Z,1.50
2022-09-02T03:30:34.645Z,1.52
2022-09-02T03:33:04.438Z,1.92
2022-09-02T03:35:38.122Z,1.33
2022-09-02T03:38:06.037Z,2.25
2022-09-02T03:40:33.833Z,2.13
2022-09-02T03:43:01.597Z,2.08
2022-09-02T03:45:31.098Z,2.67
2022-09-02T03:48:03.688Z,2.30
2022-09-02T03:50:39.906Z,1.40
2022-09-02T03:53:22.983Z,2.85
2022-09-02T03:55:56.552Z,3.13
2022-09-02T03:58:27.011Z,3.00
2022-09-02T04:00:56.563Z,1.52
2022-09-02T04:03:25.870Z,2.17
2022-09-02T04:05:53.937Z,3.65
2022-09-02T04:08:24.399Z,7.40
2022-09-02T04:10:55.962Z,2.58
2022-09-02T04:13:23.839Z,2.15
2022-09-02T04:15:51.961Z,2.28
2022-09-02T04:18:22.839Z,1.60
2022-09-02T04:20:52.506Z,2.75
2022-09-02T04:23:20.822Z,1.58
2022-09-02T04:25:49.007Z,1.65
2022-09-02T04:28:17.841Z,3.17
2022-09-02T04:30:47.328Z,1.92
2022-09-02T04:33:17.003Z,2.45
2022-09-02T04:35:49.169Z,2.80
2022-09-02T04:38:18.424Z,2.05
2022-09-02T04:40:47.862Z,2.95
2022-09-02T04:43:18.285Z,4.18
2022-09-02T04:45:47.414Z,1.92
2022-09-02T04:48:18.724Z,1.77
2022-09-02T04:50:49.091Z,1.85
2022-09-02T04:53:17.850Z,1.80
2022-09-02T04:55:45.567Z,1.90
2022-09-02T04:58:16.319Z,1.95
2022-09-02T05:00:44.233Z,4.82
2022-09-02T05:03:13.918Z,3.58
2022-09-02T05:05:44.113Z,2.53
2022-09-02T05:08:13.533Z,3.50
2022-09-02T05:10:44.325Z,3.17
2022-09-02T05:13:12.674Z,2.28
2022-09-02T05:15:41.215Z,3.33
2022-09-02T05:18:10.699Z,1.88
2022-09-02T05:20:43.758Z,2.17
2022-09-02T05:23:12.603Z,3.08
2022-09-02T05:25:42.550Z,2.90
2022-09-02T05:28:10.979Z,2.42
2022-09-02T05:30:41.068Z,2.50
2022-09-02T05:33:13.471Z,1.75
2022-09-02T05:35:45.485Z,2.08
2022-09-02T05:38:17.375Z,2.58
2022-09-02T05:40:46.611Z,2.45
2022-09-02T05:43:14.401Z,3.00
2022-09-02T05:45:42.612Z,2.35
2022-09-02T05:48:29.162Z,2.20
2022-09-02T05:50:58.518Z,3.05
2022-09-02T05:53:27.958Z,3.63
2022-09-02T05:55:55.966Z,2.40
2022-09-02T05:58:24.859Z,2.60
2022-09-02T06:00:54.398Z,3.85
2022-09-02T06:03:22.579Z,2.40
2022-09-02T06:05:59.772Z,2.95
2022-09-02T06:08:32.475Z,2.65
2022-09-02T06:11:01.955Z,3.10
2022-09-02T06:13:31.055Z,3.00
2022-09-02T06:15:58.688Z,2.90
2022-09-02T06:18:30.361Z,4.13
2022-09-02T06:20:59.382Z,3.10
2022-09-02T06:23:35.970Z,3.13
2022-09-02T06:26:04.346Z,4.22
2022-09-02T06:28:33.045Z,4.22
2022-09-02T06:31:08.239Z,5.30
2022-09-02T06:33:38.177Z,3.33
2022-09-02T06:36:08.179Z,3.50
2022-09-02T06:38:45.615Z,2.47
2022-09-02T06:41:17.023Z,2.78
2022-09-02T06:43:47.088Z,4.45
2022-09-02T06:46:28.591Z,3.85
2022-09-02T06:48:59.240Z,4.55
2022-09-02T06:51:41.086Z,3.13
2022-09-02T06:54:14.036Z,4.50
2022-09-02T06:56:48.592Z,2.78
2022-09-02T06:59:20.321Z,1.95
2022-09-02T07:01:58.186Z,3.97
2022-09-02T07:04:46.035Z,8.13
2022-09-02T07:07:16.821Z,5.07
2022-09-02T07:09:55.440Z,6.40
2022-09-02T07:12:23.213Z,3.00
2022-09-02T07:15:02.615Z,2.38
2022-09-02T07:17:35.537Z,2.75
2022-09-02T07:20:07.463Z,1.95
2022-09-02T07:22:43.285Z,6.68
2022-09-02T07:25:13.900Z,5.20
2022-09-02T07:27:41.726Z,4.43
2022-09-02T07:30:11.086Z,4.03
2022-09-02T07:32:40.827Z,3.95
2022-09-02T07:35:09.996Z,3.67
2022-09-02T07:37:38.627Z,1.45
2022-09-02T07:40:11.739Z,2.05
2022-09-02T07:42:39.695Z,2.80
2022-09-02T07:45:09.133Z,1.65
2022-09-02T07:47:39.519Z,3.15
2022-09-02T07:50:17.333Z,3.75
2022-09-02T07:52:50.612Z,2.90
2022-09-02T07:55:18.359Z,2.83
2022-09-02T07:57:46.762Z,9.00
2022-09-02T08:00:16.713Z,6.43
2022-09-02T08:02:49.260Z,2.55
2022-09-02T08:05:22.741Z,2.78
2022-09-02T08:07:50.359Z,3.63
2022-09-02T08:10:20.279Z,2.67
2022-09-02T08:12:48.354Z,6.55
2022-09-02T08:15:16.640Z,3.33
2022-09-02T08:17:44.876Z,3.75
2022-09-02T08:20:14.335Z,2.25
2022-09-02T08:22:42.049Z,4.13
2022-09-02T08:25:10.584Z,7.38
2022-09-02T08:27:40.555Z,4.70
2022-09-02T08:30:12.524Z,4.32
2022-09-02T08:32:41.326Z,6.78
2022-09-02T08:35:10.247Z,5.60
2022-09-02T08:37:38.335Z,3.30
2022-09-02T08:40:13.305Z,2.97
2022-09-02T08:42:51.712Z,2.50
2022-09-02T08:45:38.432Z,3.45
2022-09-02T08:48:30.878Z,5.93
2022-09-02T08:51:07.572Z,4.75
2022-09-02T08:53:46.650Z,4.25
2022-09-02T08:56:17.616Z,3.22
2022-09-02T08:58:49.277Z,5.63
2022-09-02T09:01:47.104Z,2.33
2022-09-02T09:04:32.644Z,3.33
2022-09-02T09:07:18.034Z,2.58
2022-09-02T09:10:04.324Z,3.15
2022-09-02T09:12:47.135Z,3.15
2022-09-02T09:15:33.794Z,2.08
2022-09-02T09:18:04.885Z,2.38
2022-09-02T09:20:37.495Z,4.75
2022-09-02T09:23:37.089Z,3.20
2022-09-02T09:26:17.532Z,3.38
2022-09-02T09:28:48.209Z,2.08
2022-09-02T09:31:19.337Z,3.25
2022-09-02T09:34:03.718Z,5.53
2022-09-02T09:36:44.466Z,2.85
2022-09-02T09:39:29.804Z,3.60
2022-09-02T09:42:04.386Z,2.35
2022-09-02T09:44:49.604Z,2.38
2022-09-02T09:47:19.650Z,2.25
2022-09-02T09:49:50.008Z,1.40
2022-09-02T09:52:30.914Z,1.83
2022-09-02T09:55:13.521Z,2.30
2022-09-02T09:57:44.796Z,4.65
2022-09-02T10:00:19.689Z,2.92
2022-09-02T10:02:53.600Z,3.75
2022-09-02T10:05:29.968Z,2.75
2022-09-02T10:08:04.369Z,2.17
2022-09-02T10:11:04.211Z,2.35
2022-09-02T10:13:37.105Z,1.80
2022-09-02T10:16:44.545Z,3.50
2022-09-02T10:22:13.495Z,3.25
2022-09-02T10:25:11.812Z,2.40
2022-09-02T10:28:04.318Z,2.20
2022-09-02T10:30:56.999Z,4.18
2022-09-02T10:34:01.195Z,2.95
2022-09-02T10:36:33.453Z,3.05
2022-09-02T10:39:20.062Z,1.92
2022-09-02T10:41:47.953Z,4.88
2022-09-02T10:44:21.484Z,4.03
2022-09-02T10:47:01.956Z,3.05
2022-09-02T10:49:29.605Z,3.03
2022-09-02T10:55:10.052Z,2.15
2022-09-02T10:58:01.188Z,2.42
2022-09-02T11:00:32.607Z,3.67
2022-09-02T11:03:20.920Z,2.33
2022-09-02T11:06:06.775Z,1.70
2022-09-02T11:08:43.710Z,2.65
2022-09-02T11:11:26.834Z,2.60
2022-09-02T11:14:25.778Z,2.17
2022-09-02T11:17:05.103Z,3.55
2022-09-02T11:20:09.532Z,3.20
2022-09-02T11:23:14.769Z,3.95
2022-09-02T11:25:52.260Z,2.60
2022-09-02T11:28:38.320Z,2.72
2022-09-02T11:31:15.756Z,2.90
2022-09-02T11:36:39.645Z,2.83
2022-09-02T11:39:36.190Z,2.63
2022-09-02T11:42:41.929Z,4.20
2022-09-02T11:45:15.605Z,5.20
2022-09-02T11:48:04.797Z,2.80
2022-09-02T11:50:41.197Z,1.67
2022-09-02T11:53:42.551Z,3.80
2022-09-02T11:56:22.057Z,4.57
2022-09-02T11:58:55.815Z,5.90
2022-09-02T12:01:43.681Z,6.63
2022-09-02T12:07:24.331Z,1.50
2022-09-02T12:09:56.661Z,1.83
2022-09-02T12:12:39.637Z,1.90
2022-09-02T12:15:08.221Z,2.53
2022-09-02T12:18:10.866Z,3.50
2022-09-02T12:20:46.975Z,2.55
2022-09-02T12:23:49.238Z,4.00
2022-09-02T12:26:22.550Z,3.22
2022-09-02T12:28:52.514Z,4.15
2022-09-02T12:31:22.539Z,3.08
2022-09-02T12:33:54.104Z,2.72
2022-09-02T12:36:36.869Z,1.75
2022-09-02T12:39:22.998Z,1.40
2022-09-02T12:42:14.964Z,3.33
2022-09-02T12:45:28.160Z,2.58
2022-09-02T12:47:59.765Z,2.58
2022-09-02T12:50:50.824Z,2.65
2022-09-02T12:53:24.289Z,1.88
2022-09-02T12:55:54.476Z,2.28
2022-09-02T12:58:23.177Z,1.77
2022-09-02T13:01:12.710Z,1.40
2022-09-02T13:03:58.677Z,4.35
2022-09-02T13:06:51.309Z,1.83
2022-09-02T13:09:59.543Z,2.22
2022-09-02T13:12:38.104Z,2.47
2022-09-02T13:15:27.064Z,1.38
2022-09-02T13:18:31.797Z,2.72
2022-09-02T13:21:22.021Z,1.52
2022-09-02T13:24:10.639Z,3.58
2022-09-02T13:27:00.013Z,2.83
2022-09-02T13:29:51.783Z,2.05
2022-09-02T13:32:31.489Z,1.30
2022-09-02T13:35:05.955Z,2.28
2022-09-02T13:37:37.866Z,2.38
2022-09-02T13:40:21.343Z,1.92
2022-09-02T13:42:51.055Z,3.15
2022-09-02T13:45:21.541Z,2.60
2022-09-02T13:47:52.324Z,2.65
2022-09-02T13:50:23.278Z,2.65
2022-09-02T13:55:49.995Z,1.35
2022-09-02T13:58:33.916Z,3.78
2022-09-02T14:01:23.628Z,3.03
2022-09-02T14:03:54.019Z,2.67
2022-09-02T14:06:25.505Z,3.28
2022-09-02T14:08:56.533Z,2.42
2022-09-02T14:11:24.992Z,6.10
2022-09-02T14:13:53.534Z,3.08
2022-09-02T14:16:33.277Z,2.50
2022-09-02T14:19:11.213Z,4.70
2022-09-02T14:21:56.127Z,3.30
2022-09-02T14:24:29.015Z,2.47
2022-09-02T14:26:58.737Z,3.97
2022-09-02T14:29:29.000Z,3.55
2022-09-02T14:32:35.216Z,4.32
2022-09-02T14:35:16.667Z,5.28
2022-09-02T14:37:56.159Z,2.40
2022-09-02T14:40:43.054Z,2.55
2022-09-02T14:43:16.398Z,5.10
2022-09-02T14:45:50.180Z,3.67
2022-09-02T14:48:27.360Z,3.38
2022-09-02T14:51:05.232Z,3.38
2022-09-02T14:53:34.392Z,2.10
2022-09-02T14:56:02.003Z,1.45
2022-09-02T14:58:29.566Z,1.77
2022-09-02T15:01:01.111Z,3.65
2022-09-02T15:03:31.249Z,3.88
2022-09-02T15:05:58.882Z,2.20
2022-09-02T15:08:26.463Z,2.03
2022-09-02T15:10:58.176Z,2.60
2022-09-02T15:13:29.597Z,2.30
2022-09-02T15:15:58.862Z,3.88
2022-09-02T15:18:26.464Z,2.83
2022-09-02T15:20:54.337Z,1.33
2022-09-02T15:23:22.653Z,3.63
2022-09-02T15:25:50.283Z,1.73
2022-09-02T15:28:17.957Z,4.05
2022-09-02T15:30:45.573Z,3.20
2022-09-02T15:33:17.645Z,2.92
2022-09-02T15:35:47.609Z,1.98
2022-09-02T15:38:17.127Z,4.25
2022-09-02T15:40:45.412Z,2.38
2022-09-02T15:43:13.135Z,3.05
2022-09-02T15:45:48.997Z,2.42
2022-09-02T15:50:46.433Z,2.05
2022-09-02T15:53:15.467Z,2.03
2022-09-02T15:55:43.014Z,2.13
2022-09-02T15:58:11.654Z,4.25
2022-09-02T16:00:43.943Z,3.50
2022-09-02T16:03:11.665Z,2.92
2022-09-02T16:05:39.187Z,2.70
2022-09-02T16:08:06.747Z,1.15
2022-09-02T16:10:36.731Z,1.70
2022-09-02T16:13:04.684Z,1.75
2022-09-02T16:15:34.386Z,1.15
2022-09-02T16:18:02.004Z,2.20
2022-09-02T16:20:29.445Z,1.83
2022-09-02T16:22:56.969Z,2.40
2022-09-02T16:25:25.299Z,2.22
2022-09-02T16:27:52.874Z,3.08
2022-09-02T16:30:21.460Z,2.80
2022-09-02T16:32:51.678Z,2.65
2022-09-02T16:35:19.329Z,2.67
2022-09-02T16:37:47.075Z,3.08
2022-09-02T16:40:21.231Z,3.90
2022-09-02T16:42:49.539Z,1.88
2022-09-02T16:45:17.197Z,1.65
2022-09-02T16:47:44.699Z,2.35
2022-09-02T16:50:12.777Z,1.50
2022-09-02T16:52:41.132Z,2.47
2022-09-02T16:55:08.814Z,2.92
2022-09-02T16:57:36.407Z,2.45
2022-09-02T17:00:05.420Z,1.52
2022-09-02T17:02:33.059Z,2.53
2022-09-02T17:05:00.621Z,3.25
2022-09-02T17:07:28.142Z,2.50
2022-09-02T17:09:55.627Z,1.83
2022-09-02T17:12:23.175Z,3.58
2022-09-02T17:14:50.722Z,1.05
2022-09-02T17:17:18.218Z,2.70
2022-09-02T17:19:45.806Z,2.83
2022-09-02T17:22:13.245Z,2.72
2022-09-02T17:24:42.059Z,3.33
2022-09-02T17:27:09.707Z,1.25
2022-09-02T17:29:52.667Z,2.08
2022-09-02T17:32:20.840Z,2.67
2022-09-02T17:34:49.943Z,3.45
2022-09-02T17:37:17.647Z,2.00
2022-09-02T17:39:46.100Z,2.38
2022-09-02T17:42:15.014Z,1.85
2022-09-02T17:44:43.025Z,3.63
2022-09-02T17:47:20.176Z,3.28
2022-09-02T17:49:48.352Z,5.18
2022-09-02T17:52:18.947Z,1.75
2022-09-02T17:54:49.775Z,2.15
2022-09-02T17:57:28.977Z,2.10
2022-09-02T18:00:02.784Z,1.45
2022-09-02T18:05:29.614Z,2.40
2022-09-02T18:08:03.052Z,3.95
2022-09-02T18:10:36.426Z,2.80
2022-09-02T18:13:10.482Z,2.20
2022-09-02T18:15:53.732Z,2.25
2022-09-02T18:18:21.718Z,1.88
2022-09-02T18:20:56.294Z,3.40
2022-09-02T18:23:29.673Z,1.88
2022-09-02T18:25:57.331Z,1.73
2022-09-02T18:28:48.886Z,1.75
2022-09-02T18:31:40.818Z,4.72
2022-09-02T18:34:39.809Z,2.47
2022-09-02T18:37:31.322Z,3.03
2022-09-02T18:40:24.794Z,4.57
2022-09-02T18:43:20.508Z,5.10
2022-09-02T18:45:50.867Z,1.73
2022-09-02T18:48:23.005Z,3.17
2022-09-02T18:50:56.973Z,5.53
2022-09-02T18:53:28.658Z,5.47
2022-09-02T18:55:57.884Z,4.85
2022-09-02T18:58:30.877Z,5.63
2022-09-02T19:01:04.029Z,6.00
2022-09-02T19:03:37.161Z,3.17
2022-09-02T19:06:10.168Z,7.43
2022-09-02T19:08:38.324Z,3.90
2022-09-02T19:11:13.683Z,7.03
2022-09-02T19:13:49.791Z,7.63
2022-09-02T19:18:48.022Z,13.55
2022-09-02T19:21:27.283Z,9.48
2022-09-02T19:23:55.013Z,7.90
2022-09-02T19:26:23.540Z,13.02
2022-09-02T19:28:52.067Z,6.63
2022-09-02T19:31:24.014Z,8.68
2022-09-02T19:33:55.323Z,10.52
2022-09-02T19:36:26.447Z,13.65
2022-09-02T19:39:00.092Z,10.90
2022-09-02T19:41:28.118Z,10.35
2022-09-02T19:43:55.957Z,9.38
2022-09-02T19:47:04.217Z,11.40
2022-09-02T19:49:12.213Z,14.95
2022-09-02T19:51:40.342Z,12.27
2022-09-02T19:54:08.654Z,13.80
2022-09-02T19:56:37.406Z,11.90
2022-09-02T19:59:05.727Z,12.35
2022-09-02T20:01:33.285Z,8.07
2022-09-02T20:04:00.945Z,14.07
2022-09-02T20:06:28.630Z,15.57
2022-09-02T20:08:56.906Z,12.65
2022-09-02T20:11:24.533Z,11.93
2022-09-02T20:13:53.098Z,11.75
2022-09-02T20:16:23.992Z,12.85
2022-09-02T20:18:53.870Z,18.08
2022-09-02T20:21:29.039Z,12.70
2022-09-02T20:24:07.044Z,15.30
2022-09-02T20:26:52.366Z,16.10
2022-09-02T20:29:49.580Z,8.60
2022-09-02T20:32:35.725Z,18.90
2022-09-02T20:35:22.993Z,9.57
2022-09-02T20:38:03.059Z,9.15
2022-09-02T20:41:07.758Z,17.10
2022-09-02T20:43:47.364Z,18.30
2022-09-02T20:46:20.856Z,8.70
2022-09-02T20:49:16.286Z,15.50
2022-09-02T20:52:06.425Z,14.93
2022-09-02T20:54:59.936Z,10.93
2022-09-02T20:58:12.686Z,12.27
2022-09-02T21:00:52.125Z,11.05
2022-09-02T21:03:23.999Z,23.95
2022-09-02T21:05:58.187Z,12.40
2022-09-02T21:09:17.631Z,6.65
2022-09-02T21:12:00.739Z,19.02
2022-09-02T21:14:45.472Z,17.33
2022-09-02T21:17:50.541Z,10.27
2022-09-02T21:20:59.065Z,8.07
2022-09-02T21:23:38.540Z,12.48
2022-09-02T21:26:23.307Z,9.43
2022-09-02T21:29:05.010Z,10.07
2022-09-02T21:31:38.669Z,11.85
2022-09-02T21:34:17.146Z,12.43
2022-09-02T21:36:44.781Z,10.65
2022-09-02T21:39:17.135Z,12.82
2022-09-02T21:42:20.071Z,14.70
2022-09-02T21:45:21.592Z,19.83
2022-09-02T21:48:10.293Z,9.90
2022-09-02T21:50:53.260Z,11.82
2022-09-02T21:53:38.576Z,18.35
2022-09-02T21:56:32.521Z,22.25
2022-09-02T21:59:55.827Z,11.32
2022-09-02T22:02:52.691Z,18.67
2022-09-02T22:08:19.904Z,14.85
2022-09-02T22:11:00.458Z,12.65
2022-09-02T22:13:30.822Z,9.55
2022-09-02T22:16:13.243Z,16.17
2022-09-02T22:18:45.293Z,11.82
2022-09-02T22:21:20.947Z,7.70
2022-09-02T22:23:54.459Z,17.35
2022-09-02T22:26:28.816Z,14.00
2022-09-02T22:29:03.909Z,11.25
2022-09-02T22:31:37.872Z,14.90
2022-09-02T22:34:08.143Z,10.00
2022-09-02T22:37:07.962Z,10.73
2022-09-02T22:39:49.233Z,13.43
2022-09-02T22:42:34.421Z,11.98
2022-09-02T22:45:32.119Z,15.30
2022-09-02T22:48:35.786Z,15.05
2022-09-02T22:51:28.221Z,18.02
2022-09-02T22:53:55.740Z,11.55
2022-09-02T22:56:35.453Z,15.57
2022-09-02T22:59:12.095Z,17.38
2022-09-02T23:01:45.590Z,14.80
2022-09-02T23:04:25.091Z,9.30
2022-09-02T23:06:55.459Z,14.30
2022-09-02T23:09:22.984Z,11.75
2022-09-02T23:11:58.652Z,11.85
2022-09-02T23:14:32.332Z,13.05
2022-09-02T23:17:23.698Z,16.13
2022-09-02T23:20:03.281Z,9.80
2022-09-02T23:22:36.436Z,10.35
2022-09-02T23:25:41.343Z,12.25
2022-09-02T23:28:38.155Z,9.68
2022-09-02T23:31:30.658Z,20.30
2022-09-02T23:34:31.022Z,16.95
2022-09-02T23:37:15.222Z,11.45
2022-09-02T23:40:11.608Z,17.20
2022-09-02T23:42:39.469Z,14.75
2022-09-02T23:45:27.018Z,10.93
2022-09-02T23:48:30.716Z,9.55
2022-09-02T23:51:18.216Z,11.63
2022-09-02T23:54:03.992Z,8.05
2022-09-02T23:57:00.953Z,8.65
