createdAt,value
2023-01-20T03:59:21.145Z,0.00
2023-01-20T04:00:20.543Z,0.00
2023-01-20T04:01:20.723Z,0.00
2023-01-20T04:02:20.615Z,0.00
2023-01-20T04:03:21.144Z,0.00
2023-01-20T04:04:19.511Z,0.00
2023-01-20T04:05:21.112Z,0.00
2023-01-20T04:06:21.137Z,0.00
2023-01-20T04:07:21.112Z,0.00
2023-01-20T04:08:21.123Z,0.00
2023-01-20T04:09:21.110Z,0.00
2023-01-20T04:10:21.110Z,0.00
2023-01-20T04:11:21.146Z,0.00
2023-01-20T04:12:20.452Z,0.00
2023-01-20T04:13:20.629Z,0.00
2023-01-20T04:14:19.442Z,0.00
2023-01-20T04:15:19.461Z,0.00
2023-01-20T04:16:19.428Z,0.00
2023-01-20T04:17:19.431Z,0.00
2023-01-20T04:18:21.133Z,0.00
2023-01-20T04:19:19.426Z,0.00
2023-01-20T04:20:19.427Z,0.00
2023-01-20T04:21:19.402Z,0.00
2023-01-20T04:22:21.119Z,0.00
2023-01-20T04:23:20.633Z,0.00
2023-01-20T04:24:21.164Z,0.00
2023-01-20T04:25:21.133Z,0.00
2023-01-20T04:26:21.127Z,0.00
2023-01-20T04:27:20.372Z,0.00
2023-01-20T04:28:21.140Z,0.00
2023-01-20T04:29:20.355Z,0.00
2023-01-20T04:30:21.169Z,0.00
2023-01-20T04:31:30.023Z,0.00
2023-01-20T04:32:20.648Z,0.00
2023-01-20T04:33:21.129Z,0.00
2023-01-20T04:34:21.140Z,0.00
2023-01-20T04:35:20.325Z,0.00
2023-01-20T04:36:21.129Z,0.00
2023-01-20T04:37:20.650Z,0.00
2023-01-20T04:38:21.132Z,0.00
2023-01-20T04:39:21.138Z,0.00
2023-01-20T04:40:21.152Z,0.00
2023-01-20T04:41:20.303Z,0.00
2023-01-20T04:42:19.294Z,0.00
2023-01-20T04:43:20.293Z,0.00
2023-01-20T04:44:21.165Z,0.00
2023-01-20T04:45:20.649Z,0.00
2023-01-20T04:46:20.706Z,0.00
2023-01-20T04:47:20.267Z,0.00
2023-01-20T04:48:20.272Z,0.00
2023-01-20T04:49:19.259Z,0.00
2023-01-20T04:50:21.174Z,0.00
2023-01-20T04:51:20.249Z,0.00
2023-01-20T04:52:20.659Z,0.00
2023-01-20T04:53:20.243Z,0.00
2023-01-20T04:54:20.234Z,0.00
2023-01-20T04:55:21.162Z,0.00
2023-01-20T04:56:21.178Z,0.00
2023-01-20T04:57:21.151Z,0.00
2023-01-20T04:58:21.147Z,0.00
2023-01-20T04:59:21.204Z,0.00
2023-01-20T05:00:21.177Z,0.00
2023-01-20T05:01:21.254Z,0.00
2023-01-20T05:02:21.388Z,0.00
2023-01-20T05:03:21.158Z,0.00
2023-01-20T05:04:21.163Z,0.00
2023-01-20T05:05:21.179Z,0.00
2023-01-20T05:06:21.177Z,0.00
2023-01-20T05:07:21.158Z,0.00
2023-01-20T05:08:21.156Z,0.00
2023-01-20T05:09:20.173Z,0.00
2023-01-20T05:10:20.672Z,0.00
2023-01-20T05:11:20.681Z,0.00
2023-01-20T05:12:20.660Z,0.00
2023-01-20T05:13:20.657Z,0.00
2023-01-20T05:14:20.664Z,0.00
2023-01-20T05:15:20.686Z,0.00
2023-01-20T05:16:20.677Z,0.00
2023-01-20T05:17:20.661Z,0.00
2023-01-20T05:18:20.697Z,0.00
2023-01-20T05:19:20.665Z,0.00
2023-01-20T05:20:20.692Z,0.00
2023-01-20T05:21:20.699Z,0.00
2023-01-20T05:22:20.681Z,0.00
2023-01-20T05:23:21.191Z,0.00
2023-01-20T05:24:20.101Z,0.00
2023-01-20T05:25:20.189Z,0.00
2023-01-20T05:26:19.095Z,0.00
2023-01-20T05:27:20.673Z,0.00
2023-01-20T05:28:20.081Z,0.00
2023-01-20T05:29:20.198Z,0.00
2023-01-20T05:30:20.090Z,0.00
2023-01-20T05:31:20.239Z,0.00
2023-01-20T05:32:20.065Z,0.00
2023-01-20T05:33:20.695Z,0.00
2023-01-20T05:34:20.066Z,0.00
2023-01-20T05:35:20.686Z,0.00
2023-01-20T05:36:20.039Z,0.00
2023-01-20T05:37:20.700Z,0.00
2023-01-20T05:38:20.678Z,0.00
2023-01-20T05:39:20.699Z,0.00
2023-01-20T05:40:20.681Z,0.00
2023-01-20T05:41:20.683Z,0.00
2023-01-20T05:42:20.681Z,0.00
2023-01-20T05:43:20.695Z,0.00
2023-01-20T05:44:20.704Z,0.00
2023-01-20T05:45:19.044Z,0.00
2023-01-20T05:46:19.050Z,0.00
2023-01-20T05:47:20.204Z,0.00
2023-01-20T05:48:18.987Z,0.00
2023-01-20T05:49:20.701Z,0.00
2023-01-20T05:50:18.987Z,0.00
2023-01-20T05:51:18.979Z,0.00
2023-01-20T05:52:18.976Z,0.00
2023-01-20T05:53:18.973Z,0.00
2023-01-20T05:54:20.209Z,0.00
2023-01-20T05:55:18.953Z,0.00
2023-01-20T05:56:18.958Z,0.00
2023-01-20T05:57:18.948Z,0.00
2023-01-20T05:58:20.724Z,0.00
2023-01-20T05:59:18.930Z,0.00
2023-01-20T06:00:20.735Z,0.00
2023-01-20T06:01:20.724Z,0.00
2023-01-20T06:02:19.989Z,0.00
2023-01-20T06:03:20.720Z,0.00
2023-01-20T06:04:20.216Z,0.00
2023-01-20T06:05:20.709Z,0.00
2023-01-20T06:06:20.713Z,0.00
2023-01-20T06:07:19.903Z,0.00
2023-01-20T06:08:20.706Z,0.00
2023-01-20T06:09:20.725Z,0.00
2023-01-20T06:10:20.725Z,0.00
2023-01-20T06:11:20.715Z,0.00
2023-01-20T06:12:20.708Z,0.00
2023-01-20T06:13:20.720Z,0.00
2023-01-20T06:14:20.718Z,0.00
2023-01-20T06:15:20.707Z,0.00
2023-01-20T06:16:20.759Z,0.00
2023-01-20T06:17:20.739Z,0.00
2023-01-20T06:18:19.843Z,0.00
2023-01-20T06:19:20.725Z,0.00
2023-01-20T06:20:18.835Z,0.00
2023-01-20T06:21:19.837Z,0.00
2023-01-20T06:22:19.843Z,0.00
2023-01-20T06:23:19.823Z,0.00
2023-01-20T06:24:20.243Z,0.00
2023-01-20T06:25:19.816Z,0.00
2023-01-20T06:26:19.809Z,0.00
2023-01-20T06:27:19.810Z,0.00
2023-01-20T06:28:19.797Z,0.00
2023-01-20T06:29:20.736Z,0.00
2023-01-20T06:30:20.731Z,0.00
2023-01-20T06:31:20.802Z,0.00
2023-01-20T06:32:20.737Z,0.00
2023-01-20T06:33:20.745Z,0.00
2023-01-20T06:34:20.722Z,0.00
2023-01-20T06:35:20.726Z,0.00
2023-01-20T06:36:20.738Z,0.00
2023-01-20T06:37:20.726Z,0.00
2023-01-20T06:38:20.764Z,0.00
2023-01-20T06:39:18.760Z,0.00
2023-01-20T06:40:18.759Z,0.00
2023-01-20T06:41:20.283Z,0.00
2023-01-20T06:42:19.748Z,0.00
2023-01-20T06:43:18.728Z,0.00
2023-01-20T06:44:20.245Z,0.00
2023-01-20T06:45:18.744Z,0.00
2023-01-20T06:46:19.903Z,0.00
2023-01-20T06:47:20.247Z,0.00
2023-01-20T06:48:20.248Z,0.00
2023-01-20T06:49:18.717Z,0.00
2023-01-20T06:50:20.265Z,0.00
2023-01-20T06:51:18.945Z,0.00
2023-01-20T06:52:19.132Z,0.00
2023-01-20T06:53:20.318Z,0.00
2023-01-20T06:54:19.797Z,0.00
2023-01-20T06:55:18.690Z,0.00
2023-01-20T06:56:18.894Z,0.00
2023-01-20T06:57:18.772Z,0.00
2023-01-20T06:58:19.829Z,0.00
2023-01-20T06:59:18.664Z,0.00
2023-01-20T07:00:20.246Z,0.00
2023-01-20T07:01:18.765Z,0.00
2023-01-20T07:02:20.283Z,0.00
2023-01-20T07:03:18.640Z,0.00
2023-01-20T07:04:20.297Z,0.00
2023-01-20T07:05:18.646Z,0.00
2023-01-20T07:06:20.249Z,0.00
2023-01-20T07:07:18.624Z,4.00
2023-01-20T07:08:20.284Z,4.00
2023-01-20T07:09:20.268Z,4.00
2023-01-20T07:10:18.625Z,4.00
2023-01-20T07:11:20.265Z,0.00
2023-01-20T07:12:20.254Z,4.00
2023-01-20T07:13:20.259Z,4.00
2023-01-20T07:14:20.254Z,4.00
2023-01-20T07:15:20.259Z,8.00
2023-01-20T07:16:20.339Z,4.00
2023-01-20T07:17:20.271Z,4.00
2023-01-20T07:18:20.285Z,8.00
2023-01-20T07:19:20.271Z,8.00
2023-01-20T07:20:18.595Z,8.00
2023-01-20T07:21:18.553Z,8.00
2023-01-20T07:22:18.554Z,12.00
2023-01-20T07:23:20.283Z,16.00
2023-01-20T07:24:18.552Z,16.00
2023-01-20T07:25:18.543Z,16.00
2023-01-20T07:26:18.579Z,20.00
2023-01-20T07:27:18.533Z,20.00
2023-01-20T07:28:20.283Z,20.00
2023-01-20T07:29:18.529Z,24.00
2023-01-20T07:30:20.307Z,28.00
2023-01-20T07:31:18.766Z,32.00
2023-01-20T07:32:20.290Z,36.00
2023-01-20T07:33:20.273Z,40.00
2023-01-20T07:34:20.280Z,40.00
2023-01-20T07:35:18.500Z,44.00
2023-01-20T07:37:20.269Z,48.00
2023-01-20T07:38:20.295Z,52.00
2023-01-20T07:39:20.455Z,52.00
2023-01-20T07:40:20.283Z,56.00
2023-01-20T07:42:20.331Z,56.00
2023-01-20T07:43:20.289Z,64.00
2023-01-20T07:44:20.316Z,72.00
2023-01-20T07:45:20.279Z,76.00
2023-01-20T07:46:20.329Z,76.00
2023-01-20T07:47:20.301Z,76.00
2023-01-20T07:48:20.281Z,80.00
2023-01-20T07:49:18.428Z,80.00
2023-01-20T07:51:20.311Z,80.00
2023-01-20T07:52:18.415Z,80.00
2023-01-20T07:53:18.428Z,76.00
2023-01-20T07:54:18.410Z,76.00
2023-01-20T07:55:18.399Z,76.00
2023-01-20T07:56:18.394Z,80.00
2023-01-20T07:58:18.408Z,88.00
2023-01-20T07:59:18.384Z,96.00
2023-01-20T08:00:18.470Z,104.00
2023-01-20T08:02:20.352Z,116.00
2023-01-20T08:03:18.367Z,120.00
2023-01-20T08:04:20.307Z,128.00
2023-01-20T08:05:20.296Z,140.00
2023-01-20T08:06:20.296Z,152.00
2023-01-20T08:08:20.301Z,156.00
2023-01-20T08:10:20.307Z,144.00
2023-01-20T08:11:20.316Z,140.00
2023-01-20T08:12:20.341Z,136.00
2023-01-20T08:13:19.315Z,132.00
2023-01-20T08:14:19.878Z,132.00
2023-01-20T08:15:19.801Z,140.00
2023-01-20T08:16:19.859Z,148.00
2023-01-20T08:17:19.806Z,164.00
2023-01-20T08:18:19.820Z,180.00
2023-01-20T08:19:19.832Z,184.00
2023-01-20T08:20:19.831Z,196.00
2023-01-20T08:21:19.808Z,196.00
2023-01-20T08:22:19.809Z,200.00
2023-01-20T08:23:19.823Z,208.00
2023-01-20T08:24:19.825Z,216.00
2023-01-20T08:25:18.259Z,220.00
2023-01-20T08:26:19.808Z,216.00
2023-01-20T08:27:18.844Z,216.00
2023-01-20T08:28:18.248Z,212.00
2023-01-20T08:29:19.851Z,212.00
2023-01-20T08:30:18.353Z,208.00
2023-01-20T08:31:18.352Z,208.00
2023-01-20T08:32:19.248Z,212.00
2023-01-20T08:33:20.571Z,220.00
2023-01-20T08:34:21.029Z,220.00
2023-01-20T08:35:19.933Z,220.00
2023-01-20T08:36:18.381Z,236.00
2023-01-20T08:37:18.209Z,256.00
2023-01-20T08:38:18.202Z,276.00
2023-01-20T08:39:19.865Z,288.00
2023-01-20T08:40:18.278Z,292.00
2023-01-20T08:41:18.195Z,280.00
2023-01-20T08:42:19.862Z,272.00
2023-01-20T08:43:18.228Z,280.00
2023-01-20T08:44:19.856Z,284.00
2023-01-20T08:45:18.170Z,280.00
2023-01-20T08:46:18.299Z,268.00
2023-01-20T08:47:18.268Z,252.00
2023-01-20T08:48:19.969Z,248.00
2023-01-20T08:49:18.154Z,256.00
2023-01-20T08:50:18.155Z,276.00
2023-01-20T08:51:18.156Z,288.00
2023-01-20T08:52:18.137Z,312.00
2023-01-20T08:53:19.349Z,340.00
2023-01-20T08:54:19.125Z,368.00
2023-01-20T08:55:18.133Z,404.00
2023-01-20T08:56:18.127Z,416.00
2023-01-20T08:57:18.160Z,416.00
2023-01-20T08:58:18.118Z,436.00
2023-01-20T08:59:20.833Z,448.00
2023-01-20T09:00:18.102Z,440.00
2023-01-20T09:01:18.177Z,452.00
2023-01-20T09:02:18.171Z,496.00
2023-01-20T09:03:18.125Z,516.00
2023-01-20T09:04:19.866Z,536.00
2023-01-20T09:07:20.097Z,596.00
2023-01-20T09:08:19.869Z,628.00
2023-01-20T09:09:19.864Z,680.00
2023-01-20T09:10:20.059Z,700.00
2023-01-20T09:11:20.921Z,704.00
2023-01-20T09:12:18.047Z,712.00
2023-01-20T09:13:19.850Z,740.00
2023-01-20T09:15:19.856Z,812.00
2023-01-20T09:16:19.952Z,868.00
2023-01-20T09:17:19.899Z,952.00
2023-01-20T09:18:19.889Z,1048.00
2023-01-20T09:19:19.876Z,1136.00
2023-01-20T09:20:19.859Z,1260.00
2023-01-20T09:21:19.858Z,1288.00
2023-01-20T09:22:19.861Z,1300.00
2023-01-20T09:23:19.860Z,1288.00
2023-01-20T09:24:19.877Z,1252.00
2023-01-20T09:25:19.875Z,1180.00
2023-01-20T09:26:35.012Z,1128.00
2023-01-20T09:27:19.871Z,1108.00
2023-01-20T09:28:17.990Z,1104.00
2023-01-20T09:29:17.993Z,1088.00
2023-01-20T09:31:20.058Z,1048.00
2023-01-20T09:33:19.874Z,1012.00
2023-01-20T09:34:20.024Z,1000.00
2023-01-20T09:35:19.891Z,1036.00
2023-01-20T09:36:18.110Z,1048.00
2023-01-20T09:37:17.949Z,1016.00
2023-01-20T09:38:19.880Z,968.00
2023-01-20T09:39:19.888Z,960.00
2023-01-20T09:41:17.925Z,932.00
2023-01-20T09:44:19.889Z,924.00
2023-01-20T09:45:19.913Z,880.00
2023-01-20T09:46:19.982Z,864.00
2023-01-20T09:48:19.887Z,780.00
2023-01-20T09:49:18.905Z,748.00
2023-01-20T09:50:19.462Z,732.00
2023-01-20T09:51:19.402Z,736.00
2023-01-20T09:52:19.383Z,776.00
2023-01-20T09:53:19.880Z,796.00
2023-01-20T09:54:19.388Z,804.00
2023-01-20T09:55:19.388Z,872.00
2023-01-20T09:57:19.404Z,1012.00
2023-01-20T09:58:17.853Z,1036.00
2023-01-20T09:59:17.849Z,1040.00
2023-01-20T10:00:19.413Z,1044.00
2023-01-20T10:01:17.865Z,1080.00
2023-01-20T10:14:36.087Z,928.00
2023-01-20T10:15:35.240Z,912.00
2023-01-20T10:16:36.945Z,984.00
2023-01-20T10:17:35.055Z,1020.00
2023-01-20T10:18:36.955Z,1088.00
2023-01-20T10:19:36.043Z,1180.00
2023-01-20T10:20:36.931Z,1144.00
2023-01-20T10:21:35.039Z,1096.00
2023-01-20T10:23:35.034Z,1116.00
2023-01-20T10:24:36.940Z,1124.00
2023-01-20T10:25:37.987Z,1096.00
2023-01-20T10:26:35.036Z,1112.00
2023-01-20T10:27:35.952Z,1148.00
2023-01-20T10:28:36.616Z,1160.00
2023-01-20T10:29:36.981Z,1152.00
2023-01-20T10:30:35.447Z,1152.00
2023-01-20T10:31:37.063Z,1140.00
2023-01-20T10:32:35.010Z,1136.00
2023-01-20T10:33:35.163Z,1176.00
2023-01-20T10:34:35.184Z,1284.00
2023-01-20T10:35:37.304Z,1404.00
2023-01-20T10:36:37.166Z,1480.00
2023-01-20T10:37:34.987Z,1520.00
2023-01-20T10:38:35.107Z,1508.00
2023-01-20T10:39:36.424Z,1484.00
2023-01-20T10:40:35.456Z,1496.00
2023-01-20T10:41:34.955Z,1540.00
2023-01-20T10:42:36.476Z,1556.00
2023-01-20T10:43:35.050Z,1512.00
2023-01-20T10:44:34.968Z,1480.00
2023-01-20T10:45:36.443Z,1444.00
2023-01-20T10:46:35.055Z,1392.00
2023-01-20T10:47:36.482Z,1396.00
2023-01-20T10:48:34.922Z,1476.00
2023-01-20T10:49:34.951Z,1560.00
2023-01-20T10:50:34.989Z,1636.00
2023-01-20T10:51:36.466Z,1648.00
2023-01-20T10:52:36.462Z,1696.00
2023-01-20T10:53:36.449Z,1768.00
2023-01-20T10:54:36.466Z,1784.00
2023-01-20T10:55:36.464Z,1824.00
2023-01-20T10:56:36.460Z,1840.00
2023-01-20T10:57:36.456Z,1924.00
2023-01-20T10:58:36.479Z,1952.00
2023-01-20T10:59:36.467Z,1888.00
2023-01-20T11:00:36.462Z,1824.00
2023-01-20T11:02:36.627Z,1840.00
2023-01-20T11:03:36.487Z,1948.00
2023-01-20T11:04:36.460Z,2032.00
2023-01-20T11:06:34.847Z,2224.00
2023-01-20T11:08:35.496Z,2220.00
2023-01-20T11:09:36.478Z,1968.00
2023-01-20T11:10:34.838Z,1808.00
2023-01-20T11:11:35.837Z,1824.00
2023-01-20T11:12:34.855Z,2020.00
2023-01-20T11:13:36.498Z,2236.00
2023-01-20T11:14:36.497Z,2416.00
2023-01-20T11:15:36.472Z,2512.00
2023-01-20T11:16:36.517Z,2604.00
2023-01-20T11:17:36.488Z,2760.00
2023-01-20T11:18:34.824Z,3008.00
2023-01-20T11:19:38.247Z,3192.00
2023-01-20T11:20:36.485Z,3168.00
2023-01-20T11:21:36.524Z,3056.00
2023-01-20T11:22:36.493Z,3216.00
2023-01-20T11:23:34.786Z,3024.00
2023-01-20T11:24:36.480Z,3020.00
2023-01-20T11:25:36.476Z,2932.00
2023-01-20T11:26:36.491Z,2996.00
2023-01-20T11:27:36.489Z,3068.00
2023-01-20T11:28:36.510Z,2296.00
2023-01-20T11:29:36.498Z,1988.00
2023-01-20T11:30:34.798Z,1892.00
2023-01-20T11:31:36.553Z,1432.00
2023-01-20T11:33:36.544Z,1332.00
2023-01-20T11:34:36.486Z,1316.00
2023-01-20T11:35:36.501Z,1296.00
2023-01-20T11:36:36.494Z,1300.00
2023-01-20T11:37:36.512Z,1368.00
2023-01-20T11:38:34.748Z,1500.00
2023-01-20T11:39:36.486Z,1664.00
2023-01-20T11:40:34.735Z,1848.00
2023-01-20T11:41:36.503Z,2044.00
2023-01-20T11:42:36.704Z,2280.00
2023-01-20T11:43:36.522Z,2540.00
2023-01-20T11:44:34.727Z,2804.00
2023-01-20T11:45:34.779Z,2968.00
2023-01-20T11:46:34.822Z,3124.00
2023-01-20T11:47:34.717Z,2980.00
2023-01-20T11:48:37.513Z,2704.00
2023-01-20T11:49:34.724Z,2512.00
2023-01-20T11:50:36.500Z,2532.00
2023-01-20T11:51:34.762Z,2348.00
2023-01-20T11:52:36.539Z,2404.00
2023-01-20T11:53:34.704Z,2592.00
2023-01-20T11:54:37.373Z,2848.00
2023-01-20T11:55:34.686Z,3916.00
2023-01-20T11:56:36.512Z,3092.00
2023-01-20T11:57:34.677Z,2804.00
2023-01-20T11:58:36.705Z,2536.00
2023-01-20T11:59:36.534Z,2372.00
2023-01-20T12:00:37.363Z,2252.00
2023-01-20T12:01:36.547Z,2392.00
2023-01-20T12:02:36.509Z,2588.00
2023-01-20T12:03:36.509Z,2652.00
2023-01-20T12:04:36.596Z,2632.00
2023-01-20T12:05:36.646Z,2580.00
2023-01-20T12:06:36.519Z,2520.00
2023-01-20T12:07:36.518Z,2528.00
2023-01-20T12:08:36.532Z,2512.00
2023-01-20T12:09:36.545Z,2524.00
2023-01-20T12:10:36.539Z,2596.00
2023-01-20T12:11:34.652Z,2716.00
2023-01-20T12:12:36.519Z,2660.00
2023-01-20T12:14:36.555Z,2432.00
2023-01-20T12:15:34.689Z,2324.00
2023-01-20T12:16:35.063Z,2100.00
2023-01-20T12:17:35.436Z,1864.00
2023-01-20T12:18:34.795Z,1684.00
2023-01-20T12:19:43.532Z,1620.00
2023-01-20T12:20:45.607Z,1656.00
2023-01-20T12:21:34.634Z,1764.00
2023-01-20T12:22:34.631Z,1820.00
2023-01-20T12:23:36.581Z,1728.00
2023-01-20T12:24:42.918Z,1692.00
2023-01-20T12:25:36.766Z,1812.00
2023-01-20T12:26:36.538Z,1856.00
2023-01-20T12:27:36.531Z,1844.00
2023-01-20T12:28:36.531Z,1772.00
2023-01-20T12:29:36.541Z,1684.00
2023-01-20T12:30:36.655Z,1696.00
2023-01-20T12:31:36.566Z,1688.00
2023-01-20T12:32:36.700Z,1656.00
2023-01-20T12:33:36.536Z,1624.00
2023-01-20T12:34:36.534Z,1624.00
2023-01-20T12:35:37.153Z,1608.00
2023-01-20T12:36:36.561Z,1556.00
2023-01-20T12:37:35.770Z,1492.00
2023-01-20T12:38:35.941Z,1456.00
2023-01-20T12:39:35.772Z,1468.00
2023-01-20T12:40:35.558Z,1548.00
2023-01-20T12:41:36.056Z,1656.00
2023-01-20T12:42:37.049Z,1700.00
2023-01-20T12:43:36.051Z,1696.00
2023-01-20T12:44:36.061Z,1724.00
2023-01-20T12:45:34.555Z,1768.00
2023-01-20T12:46:35.527Z,1880.00
2023-01-20T12:47:36.096Z,1908.00
2023-01-20T12:48:36.050Z,1860.00
2023-01-20T12:49:36.048Z,1752.00
2023-01-20T12:50:36.056Z,1624.00
2023-01-20T12:51:36.055Z,1480.00
2023-01-20T12:52:36.183Z,1316.00
2023-01-20T12:53:36.057Z,1180.00
2023-01-20T12:54:47.798Z,1088.00
2023-01-20T12:55:36.061Z,1024.00
2023-01-20T12:56:36.068Z,984.00
2023-01-20T12:57:36.061Z,960.00
2023-01-20T12:58:36.062Z,960.00
2023-01-20T12:59:36.061Z,1000.00
2023-01-20T13:00:36.072Z,1028.00
2023-01-20T13:01:36.062Z,1024.00
2023-01-20T13:02:36.084Z,988.00
2023-01-20T13:03:36.079Z,952.00
2023-01-20T13:04:36.066Z,928.00
2023-01-20T13:05:36.071Z,904.00
2023-01-20T13:06:36.093Z,872.00
2023-01-20T13:07:36.069Z,832.00
2023-01-20T13:08:36.114Z,796.00
2023-01-20T13:09:36.077Z,760.00
2023-01-20T13:10:36.071Z,728.00
2023-01-20T13:11:36.105Z,716.00
2023-01-20T13:12:34.457Z,712.00
2023-01-20T13:13:38.204Z,712.00
2023-01-20T13:14:34.448Z,720.00
2023-01-20T13:15:34.445Z,732.00
2023-01-20T13:16:36.106Z,736.00
2023-01-20T13:17:34.430Z,744.00
2023-01-20T13:18:36.084Z,752.00
2023-01-20T13:19:34.426Z,756.00
2023-01-20T13:20:36.079Z,764.00
2023-01-20T13:21:36.101Z,748.00
2023-01-20T13:22:34.423Z,728.00
2023-01-20T13:23:36.090Z,728.00
2023-01-20T13:24:36.111Z,724.00
2023-01-20T13:25:36.097Z,720.00
2023-01-20T13:26:34.403Z,736.00
2023-01-20T13:27:36.092Z,744.00
2023-01-20T13:28:34.397Z,748.00
2023-01-20T13:29:36.088Z,756.00
2023-01-20T13:30:36.221Z,768.00
2023-01-20T13:31:36.218Z,796.00
2023-01-20T13:32:36.088Z,828.00
2023-01-20T13:33:36.098Z,868.00
2023-01-20T13:34:36.117Z,920.00
2023-01-20T13:35:36.106Z,956.00
2023-01-20T13:36:36.095Z,972.00
2023-01-20T13:37:36.093Z,932.00
2023-01-20T13:38:36.097Z,920.00
2023-01-20T13:39:36.093Z,932.00
2023-01-20T13:40:36.125Z,912.00
2023-01-20T13:41:34.346Z,872.00
2023-01-20T13:42:34.345Z,824.00
2023-01-20T13:43:34.344Z,772.00
2023-01-20T13:44:34.330Z,772.00
2023-01-20T13:45:36.117Z,772.00
2023-01-20T13:46:36.119Z,784.00
2023-01-20T13:47:34.321Z,776.00
2023-01-20T13:48:34.328Z,804.00
2023-01-20T13:49:34.321Z,820.00
2023-01-20T13:50:36.135Z,844.00
2023-01-20T13:51:36.120Z,840.00
2023-01-20T13:52:36.138Z,812.00
2023-01-20T13:53:36.121Z,780.00
2023-01-20T13:54:36.113Z,740.00
2023-01-20T13:55:36.146Z,720.00
2023-01-20T13:56:36.120Z,716.00
2023-01-20T13:57:36.119Z,728.00
2023-01-20T13:58:36.127Z,744.00
2023-01-20T13:59:36.116Z,740.00
2023-01-20T14:00:36.119Z,716.00
2023-01-20T14:01:36.176Z,684.00
2023-01-20T14:02:36.173Z,664.00
2023-01-20T14:03:36.124Z,652.00
2023-01-20T14:04:36.129Z,632.00
2023-01-20T14:05:36.115Z,608.00
2023-01-20T14:06:36.406Z,580.00
2023-01-20T14:07:34.247Z,548.00
2023-01-20T14:08:34.251Z,520.00
2023-01-20T14:09:36.133Z,492.00
2023-01-20T14:10:34.247Z,476.00
2023-01-20T14:11:34.228Z,464.00
2023-01-20T14:12:36.166Z,460.00
2023-01-20T14:13:36.157Z,464.00
2023-01-20T14:14:34.226Z,476.00
2023-01-20T14:15:36.239Z,492.00
2023-01-20T14:16:34.275Z,504.00
2023-01-20T14:17:36.138Z,512.00
2023-01-20T14:18:36.141Z,520.00
2023-01-20T14:19:34.196Z,532.00
2023-01-20T14:20:34.204Z,548.00
2023-01-20T14:21:36.130Z,568.00
2023-01-20T14:22:36.135Z,592.00
2023-01-20T14:23:36.145Z,620.00
2023-01-20T14:24:36.142Z,656.00
2023-01-20T14:25:36.152Z,704.00
2023-01-20T14:26:36.147Z,752.00
2023-01-20T14:27:36.136Z,808.00
2023-01-20T14:28:36.195Z,872.00
2023-01-20T14:29:36.134Z,912.00
2023-01-20T14:30:36.223Z,976.00
2023-01-20T14:31:36.267Z,932.00
2023-01-20T14:32:35.162Z,924.00
2023-01-20T14:33:35.640Z,920.00
2023-01-20T14:34:35.658Z,920.00
2023-01-20T14:35:35.657Z,928.00
2023-01-20T14:36:35.644Z,928.00
2023-01-20T14:37:35.660Z,904.00
2023-01-20T14:38:45.151Z,868.00
2023-01-20T14:39:35.656Z,832.00
2023-01-20T14:40:35.650Z,812.00
2023-01-20T14:41:35.661Z,788.00
2023-01-20T14:42:35.648Z,776.00
2023-01-20T14:43:35.653Z,780.00
2023-01-20T14:44:34.106Z,800.00
2023-01-20T14:45:35.667Z,780.00
2023-01-20T14:46:35.196Z,700.00
2023-01-20T14:47:35.668Z,620.00
2023-01-20T14:48:35.258Z,580.00
2023-01-20T14:49:34.088Z,556.00
2023-01-20T14:50:35.730Z,552.00
2023-01-20T14:51:34.080Z,544.00
2023-01-20T14:52:37.178Z,528.00
2023-01-20T14:53:35.072Z,504.00
2023-01-20T14:54:35.071Z,476.00
2023-01-20T14:55:35.170Z,464.00
2023-01-20T14:56:35.054Z,440.00
2023-01-20T14:57:35.677Z,412.00
2023-01-20T14:58:35.075Z,388.00
2023-01-20T14:59:35.672Z,376.00
2023-01-20T15:00:35.680Z,376.00
2023-01-20T15:01:35.792Z,380.00
2023-01-20T15:02:35.702Z,384.00
2023-01-20T15:03:35.687Z,380.00
2023-01-20T15:04:35.668Z,364.00
2023-01-20T15:05:35.696Z,348.00
2023-01-20T15:06:35.670Z,324.00
2023-01-20T15:07:35.672Z,308.00
2023-01-20T15:08:35.191Z,296.00
2023-01-20T15:09:35.692Z,304.00
2023-01-20T15:10:35.001Z,312.00
2023-01-20T15:11:35.728Z,336.00
2023-01-20T15:12:34.995Z,376.00
2023-01-20T15:13:37.640Z,404.00
2023-01-20T15:14:35.701Z,404.00
2023-01-20T15:15:33.987Z,408.00
2023-01-20T15:16:33.994Z,388.00
2023-01-20T15:17:33.969Z,372.00
2023-01-20T15:18:33.971Z,372.00
2023-01-20T15:19:35.200Z,384.00
2023-01-20T15:20:33.959Z,384.00
2023-01-20T15:21:33.956Z,380.00
2023-01-20T15:22:33.951Z,348.00
2023-01-20T15:23:35.202Z,316.00
2023-01-20T15:24:35.688Z,292.00
2023-01-20T15:25:35.688Z,284.00
2023-01-20T15:26:34.937Z,280.00
2023-01-20T15:27:35.694Z,280.00
2023-01-20T15:28:35.733Z,280.00
2023-01-20T15:29:35.741Z,276.00
2023-01-20T15:30:34.945Z,272.00
2023-01-20T15:31:35.718Z,264.00
2023-01-20T15:32:35.730Z,248.00
2023-01-20T15:33:35.696Z,224.00
2023-01-20T15:34:35.698Z,204.00
2023-01-20T15:35:35.718Z,196.00
2023-01-20T15:36:35.704Z,192.00
2023-01-20T15:37:35.694Z,192.00
2023-01-20T15:38:35.699Z,188.00
2023-01-20T15:39:35.699Z,180.00
2023-01-20T15:40:35.713Z,168.00
2023-01-20T15:41:35.700Z,168.00
2023-01-20T15:42:35.697Z,164.00
2023-01-20T15:43:35.703Z,156.00
2023-01-20T15:44:35.704Z,148.00
2023-01-20T15:45:35.725Z,140.00
2023-01-20T15:46:34.878Z,132.00
2023-01-20T15:47:34.844Z,120.00
2023-01-20T15:48:34.857Z,108.00
2023-01-20T15:49:35.747Z,96.00
2023-01-20T15:50:33.837Z,84.00
2023-01-20T15:51:33.836Z,72.00
2023-01-20T15:52:33.822Z,60.00
2023-01-20T15:53:33.817Z,52.00
2023-01-20T15:54:33.817Z,44.00
2023-01-20T15:55:35.722Z,36.00
2023-01-20T15:56:35.707Z,32.00
2023-01-20T15:57:35.736Z,28.00
2023-01-20T15:58:35.712Z,24.00
2023-01-20T15:59:35.730Z,20.00
2023-01-20T16:00:35.713Z,16.00
2023-01-20T16:12:47.483Z,0.00
2023-01-20T16:13:47.986Z,0.00
2023-01-20T16:14:47.220Z,4.00
2023-01-20T16:15:47.944Z,4.00
2023-01-20T16:16:47.991Z,0.00
2023-01-20T16:17:47.974Z,0.00
2023-01-20T16:18:47.454Z,0.00
2023-01-20T16:19:46.189Z,0.00
2023-01-20T16:20:46.185Z,0.00
2023-01-20T16:21:46.170Z,0.00
2023-01-20T16:22:47.165Z,0.00
2023-01-20T16:23:47.475Z,0.00
2023-01-20T16:24:46.175Z,0.00
2023-01-20T16:25:46.170Z,0.00
2023-01-20T16:26:46.152Z,0.00
2023-01-20T16:27:47.467Z,0.00
2023-01-20T16:28:47.496Z,0.00
2023-01-20T16:29:47.478Z,0.00
2023-01-20T16:30:46.154Z,0.00
2023-01-20T16:31:46.203Z,0.00
2023-01-20T16:32:46.149Z,0.00
2023-01-20T16:33:48.069Z,0.00
2023-01-20T16:34:47.952Z,0.00
2023-01-20T16:35:47.956Z,0.00
2023-01-20T16:36:47.991Z,0.00
2023-01-20T16:37:47.962Z,0.00
2023-01-20T16:38:47.977Z,0.00
2023-01-20T16:39:47.967Z,0.00
2023-01-20T16:40:47.965Z,0.00
2023-01-20T16:41:47.962Z,0.00
2023-01-20T16:42:47.971Z,0.00
2023-01-20T16:43:48.008Z,0.00
2023-01-20T16:44:47.975Z,0.00
2023-01-20T16:45:48.002Z,0.00
2023-01-20T16:46:46.064Z,0.00
2023-01-20T16:47:47.980Z,0.00
2023-01-20T16:48:47.479Z,0.00
2023-01-20T16:49:47.987Z,0.00
2023-01-20T16:50:47.997Z,0.00
2023-01-20T16:51:47.979Z,0.00
2023-01-20T16:52:47.991Z,0.00
2023-01-20T16:53:47.968Z,0.00
2023-01-20T16:54:47.993Z,0.00
2023-01-20T16:55:47.983Z,0.00
2023-01-20T16:56:47.984Z,0.00
2023-01-20T16:57:47.987Z,0.00
2023-01-20T16:58:48.003Z,0.00
2023-01-20T16:59:48.001Z,0.00
2023-01-20T17:00:48.040Z,0.00
2023-01-20T17:01:46.020Z,0.00
2023-01-20T17:02:46.986Z,0.00
2023-01-20T17:03:45.990Z,0.00
2023-01-20T17:04:47.491Z,0.00
2023-01-20T17:05:47.478Z,0.00
2023-01-20T17:06:47.490Z,0.00
2023-01-20T17:07:47.516Z,0.00
2023-01-20T17:08:47.488Z,0.00
2023-01-20T17:09:47.498Z,0.00
2023-01-20T17:10:47.490Z,0.00
2023-01-20T17:11:47.484Z,0.00
2023-01-20T17:12:48.977Z,0.00
2023-01-20T17:13:47.505Z,0.00
2023-01-20T17:14:47.516Z,0.00
2023-01-20T17:15:47.504Z,0.00
2023-01-20T17:16:47.623Z,0.00
2023-01-20T17:17:47.491Z,0.00
2023-01-20T17:18:47.518Z,0.00
2023-01-20T17:19:47.488Z,0.00
2023-01-20T17:20:47.508Z,0.00
2023-01-20T17:21:47.496Z,0.00
2023-01-20T17:22:47.497Z,0.00
2023-01-20T17:23:47.493Z,0.00
2023-01-20T17:24:46.883Z,0.00
2023-01-20T17:25:47.005Z,0.00
2023-01-20T17:26:45.876Z,0.00