createdAt,value
2023-05-22T00:01:06.929Z,101685.50
2023-05-22T00:05:59.168Z,101679.88
2023-05-22T00:10:49.190Z,101685.72
2023-05-22T00:15:41.698Z,101676.69
2023-05-22T00:20:38.899Z,101688.22
2023-05-22T00:25:29.385Z,101686.47
2023-05-22T00:30:21.666Z,101675.78
2023-05-22T00:35:15.459Z,101648.91
2023-05-22T00:40:06.533Z,101634.44
2023-05-22T00:44:56.530Z,101600.13
2023-05-22T00:49:49.402Z,101626.41
2023-05-22T00:54:42.841Z,101630.97
2023-05-22T00:59:34.227Z,101641.41
2023-05-22T01:04:24.214Z,101621.53
2023-05-22T01:09:14.986Z,101618.41
2023-05-22T01:14:17.185Z,101608.84
2023-05-22T01:19:22.944Z,101601.16
2023-05-22T01:24:42.073Z,101603.63
2023-05-22T01:29:48.344Z,101613.06
2023-05-22T01:34:43.557Z,101592.69
2023-05-22T01:39:34.515Z,101623.84
2023-05-22T01:44:28.184Z,101601.91
2023-05-22T01:49:21.632Z,101608.16
2023-05-22T01:54:22.884Z,101613.66
2023-05-22T01:59:21.574Z,101618.44
2023-05-22T02:04:13.286Z,101634.66
2023-05-22T02:09:06.512Z,101625.47
2023-05-22T02:13:59.690Z,101606.44
2023-05-22T02:18:49.677Z,101601.63
2023-05-22T02:23:39.645Z,101598.66
2023-05-22T02:28:30.148Z,101597.69
2023-05-22T02:33:24.820Z,101603.22
2023-05-22T02:38:14.815Z,101597.69
2023-05-22T02:43:04.822Z,101589.03
2023-05-22T02:47:57.311Z,101606.06
2023-05-22T02:52:50.743Z,101585.31
2023-05-22T02:57:44.679Z,101591.31
2023-05-22T03:02:36.840Z,101581.91
2023-05-22T03:07:27.323Z,101587.56
2023-05-22T03:12:20.186Z,101586.56
2023-05-22T03:17:11.117Z,101591.22
2023-05-22T03:22:01.009Z,101581.78
2023-05-22T03:26:52.333Z,101578.72
2023-05-22T03:32:06.398Z,101573.09
2023-05-22T03:36:58.165Z,101576.50
2023-05-22T03:41:48.392Z,101563.03
2023-05-22T03:46:38.754Z,101564.75
2023-05-22T03:51:31.856Z,101572.09
2023-05-22T03:56:21.762Z,101564.53
2023-05-22T04:01:13.963Z,101562.03
2023-05-22T04:06:04.716Z,101559.84
2023-05-22T04:10:57.329Z,101575.09
2023-05-22T04:15:47.744Z,101566.59
2023-05-22T04:20:40.825Z,101574.09
2023-05-22T04:25:31.825Z,101576.03
2023-05-22T04:30:25.968Z,101580.59
2023-05-22T04:35:18.833Z,101576.53
2023-05-22T04:40:11.461Z,101579.72
2023-05-22T04:45:04.055Z,101584.53
2023-05-22T04:50:00.314Z,101549.47
2023-05-22T04:54:52.488Z,101591.59
2023-05-22T04:59:42.727Z,101570.03
2023-05-22T05:04:34.357Z,101601.06
2023-05-22T05:09:27.668Z,101572.88
2023-05-22T05:14:18.416Z,101580.97
2023-05-22T05:19:08.826Z,101588.28
2023-05-22T05:23:59.271Z,101611.16
2023-05-22T05:28:52.704Z,101604.03
2023-05-22T05:33:43.710Z,101600.34
2023-05-22T05:38:38.634Z,101616.28
2023-05-22T05:43:29.286Z,101621.47
2023-05-22T05:48:27.859Z,101628.09
2023-05-22T05:53:18.969Z,101629.81
2023-05-22T05:58:15.646Z,101621.44
2023-05-22T06:03:22.940Z,101634.22
2023-05-22T06:08:23.846Z,101638.25
2023-05-22T06:13:14.360Z,101632.72
2023-05-22T06:18:05.716Z,101633.94
2023-05-22T06:22:56.248Z,101630.72
2023-05-22T06:27:49.378Z,101647.81
2023-05-22T06:32:40.898Z,101651.00
2023-05-22T06:37:33.182Z,101662.63
2023-05-22T06:42:27.341Z,101663.97
2023-05-22T06:47:40.475Z,101672.66
2023-05-22T06:52:32.098Z,101670.09
2023-05-22T06:57:25.325Z,101689.72
2023-05-22T07:02:17.455Z,101680.88
2023-05-22T07:07:26.082Z,101691.03
2023-05-22T07:12:16.649Z,101691.41
2023-05-22T07:17:08.576Z,101692.72
2023-05-22T07:22:04.401Z,101692.25
2023-05-22T07:26:59.537Z,101694.66
2023-05-22T07:31:50.007Z,101681.53
2023-05-22T07:36:41.226Z,101690.22
2023-05-22T07:41:31.764Z,101674.44
2023-05-22T07:46:25.089Z,101674.69
2023-05-22T07:51:23.352Z,101676.06
2023-05-22T07:56:17.216Z,101689.22
2023-05-22T08:01:09.634Z,101684.44
2023-05-22T08:06:02.610Z,101683.06
2023-05-22T08:16:00.288Z,101694.59
2023-05-22T08:20:54.305Z,101701.00
2023-05-22T08:25:47.622Z,101693.50
2023-05-22T08:30:38.102Z,101691.69
2023-05-22T08:35:28.382Z,101682.25
2023-05-22T08:40:19.867Z,101685.09
2023-05-22T08:45:16.435Z,101674.16
2023-05-22T08:50:07.452Z,101688.78
2023-05-22T08:55:01.973Z,101679.34
2023-05-22T08:59:53.310Z,101683.75
2023-05-22T09:04:46.274Z,101686.81
2023-05-22T09:09:39.824Z,101667.81
2023-05-22T09:14:31.464Z,101670.72
2023-05-22T09:19:23.243Z,101682.09
2023-05-22T09:24:16.442Z,101668.16
2023-05-22T09:29:07.690Z,101682.97
2023-05-22T09:33:58.616Z,101666.69
2023-05-22T09:38:48.482Z,101666.28
2023-05-22T09:43:41.185Z,101668.84
2023-05-22T09:48:30.978Z,101662.34
2023-05-22T09:53:22.565Z,101657.88
2023-05-22T09:58:16.769Z,101654.75
2023-05-22T10:03:12.779Z,101669.00
2023-05-22T10:08:08.162Z,101648.91
2023-05-22T10:13:01.682Z,101669.03
2023-05-22T10:17:53.136Z,101667.28
2023-05-22T10:22:46.217Z,101668.03
2023-05-22T10:27:36.328Z,101654.44
2023-05-22T10:32:36.399Z,101667.56
2023-05-22T10:37:50.325Z,101656.31
2023-05-22T10:42:41.125Z,101658.66
2023-05-22T10:47:30.988Z,101666.47
2023-05-22T10:52:22.195Z,101665.38
2023-05-22T10:57:20.831Z,101660.88
2023-05-22T11:02:23.098Z,101643.66
2023-05-22T11:07:15.250Z,101652.16
2023-05-22T11:12:28.914Z,101643.88
2023-05-22T11:17:21.996Z,101652.91
2023-05-22T11:22:13.689Z,101658.50
2023-05-22T11:27:05.242Z,101653.53
2023-05-22T11:31:58.232Z,101633.72
2023-05-22T11:36:47.929Z,101657.66
2023-05-22T11:41:37.549Z,101655.59
2023-05-22T11:46:27.158Z,101648.38
2023-05-22T11:51:21.754Z,101657.22
2023-05-22T11:56:11.564Z,101663.66
2023-05-22T12:01:01.757Z,101656.84
2023-05-22T12:05:53.311Z,101656.63
2023-05-22T12:10:52.220Z,101649.81
2023-05-22T12:15:41.759Z,101657.88
2023-05-22T12:20:32.533Z,101659.31
2023-05-22T12:25:25.064Z,101657.84
2023-05-22T12:30:18.521Z,101664.84
2023-05-22T12:35:08.529Z,101662.13
2023-05-22T12:39:58.932Z,101666.75
2023-05-22T12:44:48.911Z,101657.00
2023-05-22T12:49:41.116Z,101653.59
2023-05-22T12:54:30.915Z,101671.41
2023-05-22T12:59:21.002Z,101673.81
2023-05-22T13:04:10.674Z,101662.88
2023-05-22T13:09:02.789Z,101666.25
2023-05-22T13:13:52.319Z,101666.09
2023-05-22T13:18:42.135Z,101677.88
2023-05-22T13:23:31.648Z,101668.75
2023-05-22T13:28:23.908Z,101673.50
2023-05-22T13:33:13.788Z,101672.53
2023-05-22T13:38:03.500Z,101673.06
2023-05-22T13:42:54.614Z,101676.03
2023-05-22T13:47:47.031Z,101671.38
2023-05-22T13:52:36.709Z,101675.78
2023-05-22T13:57:26.325Z,101679.19
2023-05-22T14:02:16.005Z,101684.47
2023-05-22T14:07:08.749Z,101678.75
2023-05-22T14:11:58.400Z,101673.28
2023-05-22T14:16:48.294Z,101672.69
2023-05-22T14:21:37.941Z,101667.31
2023-05-22T14:26:30.532Z,101666.34
2023-05-22T14:31:20.346Z,101680.06
2023-05-22T14:36:10.384Z,101671.47
2023-05-22T14:41:00.301Z,101676.50
2023-05-22T14:45:55.053Z,101682.25
2023-05-22T14:50:45.062Z,101695.56
2023-05-22T14:55:34.908Z,101683.34
2023-05-22T15:00:24.849Z,101676.56
2023-05-22T15:05:17.606Z,101689.72
2023-05-22T15:10:08.506Z,101684.09
2023-05-22T15:14:58.333Z,101695.72
2023-05-22T15:19:49.161Z,101697.41
2023-05-22T15:24:44.465Z,101698.81
2023-05-22T15:29:34.309Z,101697.09
2023-05-22T15:34:24.083Z,101702.59
2023-05-22T15:39:13.996Z,101706.16
2023-05-22T15:44:06.831Z,101692.00
2023-05-22T15:48:57.442Z,101708.59
2023-05-22T15:53:47.603Z,101706.88
2023-05-22T15:58:37.525Z,101713.00
2023-05-22T16:03:29.975Z,101716.97
2023-05-22T16:08:20.108Z,101716.66
2023-05-22T16:13:10.837Z,101715.69
2023-05-22T16:18:01.351Z,101709.53
2023-05-22T16:22:53.873Z,101718.44
2023-05-22T16:27:43.864Z,101712.59
2023-05-22T16:32:33.754Z,101720.28
2023-05-22T16:37:24.030Z,101724.88
2023-05-22T16:42:18.590Z,101714.97
2023-05-22T16:47:08.851Z,101703.19
2023-05-22T16:51:58.812Z,101727.28
2023-05-22T16:56:48.939Z,101729.47
2023-05-22T17:01:41.527Z,101733.38
2023-05-22T17:06:32.027Z,101729.63
2023-05-22T17:11:21.876Z,101734.56
2023-05-22T17:16:12.049Z,101750.09
2023-05-22T17:21:04.744Z,101743.81
2023-05-22T17:25:55.386Z,101759.47
2023-05-22T17:30:45.644Z,101757.78
2023-05-22T17:35:35.199Z,101751.75
2023-05-22T17:40:43.167Z,101759.03
2023-05-22T17:45:34.181Z,101759.00
2023-05-22T17:50:23.785Z,101773.34
2023-05-22T17:55:13.374Z,101769.09
2023-05-22T18:00:06.094Z,101769.81
2023-05-22T18:05:01.226Z,101775.31
2023-05-22T18:09:50.814Z,101788.41
2023-05-22T18:14:40.497Z,101794.31
2023-05-22T18:19:32.804Z,101791.50
2023-05-22T18:24:25.447Z,101792.72
2023-05-22T18:29:15.128Z,101800.59
2023-05-22T18:34:04.742Z,101803.22
2023-05-22T18:38:57.127Z,101802.72
2023-05-22T18:43:46.694Z,101808.75
2023-05-22T18:48:36.326Z,101790.78
2023-05-22T18:53:27.164Z,101831.47
2023-05-22T18:58:19.338Z,101824.03
2023-05-22T19:03:11.569Z,101832.94
2023-05-22T19:08:01.163Z,101838.25
2023-05-22T19:12:50.711Z,101834.81
2023-05-22T19:17:45.824Z,101837.47
2023-05-22T19:22:35.613Z,101843.31
2023-05-22T19:27:25.135Z,101838.03
2023-05-22T19:32:14.750Z,101856.00
2023-05-22T19:37:08.606Z,101864.31
2023-05-22T19:41:58.643Z,101886.41
2023-05-22T19:46:48.972Z,101895.63
2023-05-22T19:51:39.538Z,101906.31
2023-05-22T19:56:32.124Z,101917.59
2023-05-22T20:01:21.861Z,101923.31
2023-05-22T20:06:13.090Z,101927.03
2023-05-22T20:11:02.842Z,101931.88
2023-05-22T20:15:57.172Z,101940.41
2023-05-22T20:20:46.836Z,101948.34
2023-05-22T20:25:43.880Z,101964.78
2023-05-22T20:30:33.687Z,101990.47
2023-05-22T20:35:27.537Z,101991.41
2023-05-22T20:40:17.696Z,101985.97
2023-05-22T20:45:08.067Z,101999.25
2023-05-22T20:49:57.742Z,102010.44
2023-05-22T20:54:50.089Z,102024.78
2023-05-22T20:59:41.143Z,102023.72
2023-05-22T21:04:31.095Z,102026.16
2023-05-22T21:09:20.925Z,102040.88
2023-05-22T21:14:13.281Z,102048.19
2023-05-22T21:19:04.731Z,102048.91
2023-05-22T21:23:55.255Z,102040.03
2023-05-22T21:28:45.236Z,102047.63
2023-05-22T21:33:37.621Z,102040.28
2023-05-22T21:38:29.152Z,102032.91
2023-05-22T21:43:21.737Z,102041.78
2023-05-22T21:48:11.590Z,102041.16
2023-05-22T21:53:05.342Z,102046.41
2023-05-22T21:57:55.292Z,102042.22
2023-05-22T22:02:45.023Z,102049.38
2023-05-22T22:07:34.785Z,102051.53
2023-05-22T22:12:27.208Z,102044.44
2023-05-22T22:17:16.957Z,102039.88
2023-05-22T22:22:06.611Z,102042.56
2023-05-22T22:26:56.890Z,102039.75
2023-05-22T22:31:49.414Z,102041.84
2023-05-22T22:36:39.115Z,102043.66
2023-05-22T22:41:28.813Z,102021.72
2023-05-22T22:46:18.499Z,102047.91
2023-05-22T22:51:10.848Z,102049.75
2023-05-22T22:56:00.542Z,102040.44
2023-05-22T23:00:50.382Z,102049.03
2023-05-22T23:05:40.242Z,102048.19
2023-05-22T23:10:33.094Z,102046.06
2023-05-22T23:15:23.881Z,102058.94
2023-05-22T23:20:13.975Z,102067.03
2023-05-22T23:25:03.840Z,102069.75
2023-05-22T23:29:56.478Z,102069.75
2023-05-22T23:34:46.146Z,102069.75
2023-05-22T23:39:36.954Z,102078.06
2023-05-22T23:44:26.675Z,102082.44
2023-05-22T23:49:19.291Z,102084.25
2023-05-22T23:54:09.082Z,102092.44
2023-05-22T23:59:01.868Z,102097.69
