createdAt,value
2019-04-29T04:00:55.028Z,4.60
2019-04-29T04:12:35.576Z,4.50
2019-04-29T04:15:15.096Z,4.50
2019-04-29T04:20:30.909Z,4.50
2019-04-29T04:23:22.908Z,4.50
2019-04-29T04:37:54.776Z,4.70
2019-04-29T04:40:25.264Z,4.80
2019-04-29T04:43:08.139Z,4.80
2019-04-29T04:45:58.191Z,4.90
2019-04-29T04:48:28.455Z,4.90
2019-04-29T04:50:57.351Z,5.00
2019-04-29T04:53:27.672Z,5.10
2019-04-29T04:55:57.948Z,5.10
2019-04-29T04:58:26.952Z,5.20
2019-04-29T05:00:55.516Z,5.20
2019-04-29T05:03:26.269Z,5.30
2019-04-29T05:05:54.462Z,5.40
2019-04-29T05:11:45.704Z,5.40
2019-04-29T05:16:57.459Z,5.50
2019-04-29T05:19:36.047Z,5.60
2019-04-29T05:22:13.019Z,5.70
2019-04-29T05:24:58.482Z,5.80
2019-04-29T05:36:19.710Z,6.10
2019-04-29T05:38:49.904Z,6.20
2019-04-29T05:41:34.231Z,6.30
2019-04-29T05:44:07.815Z,6.40
2019-04-29T05:46:38.295Z,6.50
2019-04-29T05:49:09.022Z,6.60
2019-04-29T05:51:51.951Z,6.70
2019-04-29T05:54:22.452Z,6.80
2019-04-29T05:56:51.086Z,6.90
2019-04-29T05:59:20.034Z,7.00
2019-04-29T06:02:12.990Z,7.10
2019-04-29T06:04:43.963Z,7.20
2019-04-29T06:07:38.027Z,7.20
2019-04-29T06:10:12.926Z,7.20
2019-04-29T06:12:44.464Z,7.30
2019-04-29T06:15:16.178Z,7.40
2019-04-29T06:17:46.342Z,7.50
2019-04-29T06:20:17.894Z,7.60
2019-04-29T06:22:47.782Z,7.60
2019-04-29T06:25:16.341Z,7.70
2019-04-29T06:27:46.523Z,7.80
2019-04-29T06:30:15.248Z,7.90
2019-04-29T06:32:43.778Z,8.00
2019-04-29T06:35:14.184Z,8.10
2019-04-29T06:37:43.286Z,8.20
2019-04-29T06:40:12.136Z,8.30
2019-04-29T06:45:56.590Z,8.50
2019-04-29T06:48:25.015Z,8.70
2019-04-29T06:50:53.695Z,8.80
2019-04-29T06:53:23.250Z,8.90
2019-04-29T06:55:52.325Z,9.00
2019-04-29T06:58:21.030Z,9.10
2019-04-29T07:00:51.088Z,9.10
2019-04-29T07:03:20.896Z,9.10
2019-04-29T07:05:53.163Z,9.20
2019-04-29T07:08:22.064Z,9.40
2019-04-29T07:10:50.744Z,9.60
2019-04-29T07:13:22.772Z,9.70
2019-04-29T07:15:49.589Z,9.90
2019-04-29T07:18:18.407Z,10.00
2019-04-29T07:50:22.391Z,12.30
2019-04-29T08:16:19.359Z,14.20
2019-04-29T08:18:49.579Z,14.30
2019-04-29T08:21:18.340Z,14.40
2019-04-29T08:23:47.032Z,14.60
2019-04-29T08:26:15.724Z,14.60
2019-04-29T08:28:45.171Z,14.50
2019-04-29T08:31:16.662Z,14.40
2019-04-29T08:33:46.730Z,14.20
2019-04-29T08:36:14.243Z,14.10
2019-04-29T08:38:42.677Z,14.00
2019-04-29T08:41:11.362Z,13.80
2019-04-29T08:43:41.711Z,13.60
2019-04-29T08:46:12.050Z,13.60
2019-04-29T08:48:40.746Z,13.60
2019-04-29T08:51:09.188Z,13.70
2019-04-29T08:53:37.932Z,13.60
2019-04-29T08:56:10.410Z,13.60
2019-04-29T08:58:39.365Z,13.70
2019-04-29T09:01:07.670Z,13.70
2019-04-29T09:03:40.328Z,13.80
2019-04-29T09:06:06.358Z,13.80
2019-04-29T09:08:35.105Z,13.80
2019-04-29T09:11:08.275Z,13.70
2019-04-29T09:13:34.597Z,13.70
2019-04-29T09:16:03.390Z,13.80
2019-04-29T09:18:32.174Z,13.80
2019-04-29T09:21:02.077Z,13.70
2019-04-29T09:23:32.519Z,13.70
2019-04-29T09:26:03.330Z,13.60
2019-04-29T09:28:32.340Z,13.50
2019-04-29T09:31:01.129Z,13.50
2019-04-29T09:33:29.543Z,13.50
2019-04-29T09:35:58.292Z,13.60
2019-04-29T09:38:27.081Z,13.70
2019-04-29T09:41:01.546Z,13.80
2019-04-29T09:43:41.343Z,13.80
2019-04-29T09:46:11.878Z,13.80
2019-04-29T09:52:10.644Z,14.00
2019-04-29T09:54:39.252Z,14.10
2019-04-29T09:57:13.999Z,14.20
2019-04-29T09:59:44.571Z,14.20
2019-04-29T10:02:15.601Z,14.30
2019-04-29T10:04:56.535Z,14.40
2019-04-29T10:07:19.182Z,14.40
2019-04-29T10:34:26.870Z,15.50
2019-04-29T10:36:56.115Z,15.50
2019-04-29T10:39:42.608Z,15.40
2019-04-29T10:42:13.085Z,15.30
2019-04-29T11:19:59.081Z,15.50
2019-04-29T11:22:29.139Z,15.40
2019-04-29T11:36:39.014Z,15.10
2019-04-29T11:49:30.016Z,14.90
2019-04-29T11:52:09.352Z,15.00
2019-04-29T11:55:00.479Z,15.10
2019-04-29T11:57:40.987Z,15.20
2019-04-29T12:00:26.642Z,15.30
2019-04-29T15:50:32.571Z,9.70
2019-04-29T15:53:02.891Z,9.70
2019-04-29T15:58:47.433Z,9.50
2019-04-29T16:13:27.425Z,9.30
2019-04-29T16:27:31.003Z,9.20
2019-04-29T16:29:59.419Z,9.20
2019-04-29T16:33:13.767Z,9.20
2019-04-29T16:38:46.389Z,9.10
2019-04-29T16:41:41.048Z,9.10
2019-04-29T16:47:17.191Z,9.00
2019-04-29T16:49:48.838Z,8.90
2019-04-29T16:52:17.856Z,8.90
2019-04-29T16:55:35.868Z,8.90
2019-04-29T17:13:03.038Z,8.70
2019-04-29T17:37:34.145Z,8.50
