createdAt,value
2018-10-21T00:26:10.135Z,15.23
2018-10-21T00:31:13.691Z,15.57
2018-10-21T00:36:17.452Z,16.93
2018-10-21T00:41:20.956Z,16.43
2018-10-21T00:46:24.499Z,16.07
2018-10-21T00:51:27.983Z,16.70
2018-10-21T00:56:31.492Z,15.87
2018-10-21T01:01:34.962Z,17.90
2018-10-21T03:33:10.599Z,35.25
2018-10-21T03:38:13.959Z,35.80
2018-10-21T03:43:18.709Z,36.47
2018-10-21T03:48:22.167Z,35.50
2018-10-21T03:53:25.841Z,37.13
2018-10-21T03:58:29.342Z,36.77
2018-10-21T04:03:32.854Z,36.60
2018-10-21T04:08:36.299Z,36.80
2018-10-21T04:13:39.901Z,38.10
2018-10-21T04:18:43.427Z,35.40
2018-10-21T04:23:46.880Z,36.17
2018-10-21T04:28:50.385Z,36.23
2018-10-21T04:33:53.953Z,36.73
2018-10-21T04:40:16.470Z,36.03
2018-10-21T04:45:21.234Z,34.40
2018-10-21T04:50:24.695Z,36.07
2018-10-21T04:55:28.100Z,37.00
2018-10-21T05:00:31.659Z,34.67
2018-10-21T05:05:35.351Z,34.97
2018-10-21T05:10:39.399Z,36.30
2018-10-21T05:15:42.820Z,34.67
2018-10-21T05:20:46.293Z,34.83
2018-10-21T05:25:49.988Z,35.03
2018-10-21T05:30:53.512Z,37.53
2018-10-21T05:35:57.092Z,35.70
2018-10-21T05:41:00.602Z,36.50
2018-10-21T05:46:04.564Z,36.37
2018-10-21T05:51:07.992Z,37.43
2018-10-21T05:56:11.486Z,35.87
2018-10-21T06:01:14.967Z,34.47
2018-10-21T06:06:18.484Z,38.97
2018-10-21T06:11:22.383Z,38.63
2018-10-21T06:16:26.821Z,40.40
2018-10-21T06:21:30.795Z,38.93
2018-10-21T06:26:34.429Z,40.80
2018-10-21T06:31:37.905Z,42.47
2018-10-21T06:36:41.649Z,44.00
2018-10-21T06:41:45.074Z,43.63
2018-10-21T06:46:48.625Z,45.60
2018-10-21T06:51:52.316Z,47.43
2018-10-21T06:56:55.918Z,48.50
2018-10-21T07:01:59.576Z,50.13
2018-10-21T07:07:03.328Z,49.17
2018-10-21T07:12:07.810Z,49.53
2018-10-21T07:17:11.329Z,49.83
2018-10-21T07:22:14.900Z,50.83
2018-10-21T07:27:18.398Z,52.97
2018-10-21T07:32:21.810Z,50.90
2018-10-21T07:37:25.590Z,49.40
2018-10-21T07:42:29.057Z,50.67
2018-10-21T07:47:32.699Z,49.77
2018-10-21T07:52:36.208Z,49.33
2018-10-21T07:57:39.828Z,51.43
2018-10-21T08:02:43.340Z,51.60
2018-10-21T08:33:16.348Z,44.13
2018-10-21T08:38:19.872Z,44.53
2018-10-21T08:43:23.507Z,45.63
2018-10-21T08:48:27.042Z,45.90
2018-10-21T08:53:30.845Z,47.80
2018-10-21T08:58:34.439Z,47.23
2018-10-21T09:03:37.975Z,51.13
2018-10-21T09:08:41.484Z,49.67
2018-10-21T09:13:44.978Z,51.13
2018-10-21T09:18:48.452Z,50.53
2018-10-21T09:23:52.115Z,50.80
2018-10-21T09:28:55.724Z,52.77
2018-10-21T09:34:14.258Z,51.23
2018-10-21T09:39:17.816Z,50.10
2018-10-21T09:44:21.377Z,49.27
2018-10-21T09:49:25.921Z,47.13
2018-10-21T09:54:29.420Z,48.00
2018-10-21T09:59:33.158Z,48.30
2018-10-21T10:04:36.695Z,47.67
2018-10-21T10:09:40.298Z,46.80
2018-10-21T10:14:44.331Z,45.60
2018-10-21T10:19:47.929Z,45.67
2018-10-21T10:24:51.469Z,45.27
2018-10-21T10:29:55.084Z,46.83
2018-10-21T10:34:58.571Z,46.00
2018-10-21T10:40:02.183Z,46.60
2018-10-21T10:45:07.836Z,44.23
2018-10-21T10:50:11.703Z,44.47
2018-10-21T10:55:15.446Z,44.03
2018-10-21T11:00:18.911Z,42.20
2018-10-21T11:05:22.512Z,43.50
2018-10-21T11:10:25.986Z,43.00
2018-10-21T11:15:29.786Z,42.40
2018-10-21T11:20:33.490Z,42.00
2018-10-21T11:25:37.046Z,42.37
2018-10-21T11:30:40.603Z,41.40
2018-10-21T11:35:44.089Z,41.80
2018-10-21T11:40:47.616Z,39.10
2018-10-21T11:45:51.258Z,40.03
2018-10-21T11:50:54.700Z,41.10
2018-10-21T11:55:58.149Z,41.83
2018-10-21T12:01:01.717Z,40.97
2018-10-21T12:06:05.829Z,37.33
2018-10-21T12:11:09.388Z,34.13
2018-10-21T12:16:12.960Z,32.17
2018-10-21T12:21:16.516Z,31.93
2018-10-21T12:26:19.956Z,28.03
2018-10-21T12:31:23.463Z,26.97
2018-10-21T12:36:26.993Z,25.23
2018-10-21T12:41:30.535Z,25.73
2018-10-21T12:46:34.101Z,22.43
2018-10-21T12:51:37.663Z,22.93
2018-10-21T12:56:41.274Z,21.13
2018-10-21T13:01:44.846Z,21.63
2018-10-21T13:06:48.334Z,21.10
2018-10-21T13:11:51.792Z,21.80
2018-10-21T13:16:55.266Z,22.30
2018-10-21T13:21:58.778Z,22.40
2018-10-21T13:27:02.314Z,23.00
2018-10-21T13:32:06.935Z,20.43
2018-10-21T13:37:10.461Z,22.07
2018-10-21T13:42:13.940Z,21.43
2018-10-21T13:47:17.492Z,20.87
2018-10-21T13:52:20.993Z,21.63
2018-10-21T13:57:24.447Z,21.97
2018-10-21T14:02:28.893Z,22.17
2018-10-21T14:07:32.521Z,21.83
2018-10-21T14:12:36.032Z,20.80
2018-10-21T14:17:39.535Z,19.90
2018-10-21T14:22:43.276Z,18.60
2018-10-21T14:27:46.779Z,17.77
2018-10-21T14:32:50.355Z,18.63
2018-10-21T14:37:54.242Z,18.27
2018-10-21T14:42:57.738Z,18.20
2018-10-21T14:48:01.249Z,16.97
2018-10-21T14:53:05.141Z,18.90
2018-10-21T14:58:08.680Z,17.80
2018-10-21T15:03:12.224Z,17.00
2018-10-21T15:08:16.034Z,17.20
2018-10-21T15:13:19.677Z,17.77
2018-10-21T15:18:23.185Z,17.77
2018-10-21T15:23:26.811Z,16.87
2018-10-21T15:28:30.295Z,17.57
2018-10-21T15:33:33.977Z,16.53
2018-10-21T15:38:37.511Z,15.87
2018-10-21T15:43:41.609Z,16.03
2018-10-21T15:48:45.228Z,15.67
2018-10-21T15:53:48.786Z,16.97
2018-10-21T15:58:52.359Z,16.43
2018-10-21T16:03:56.067Z,17.75
2018-10-21T16:08:59.558Z,18.37
2018-10-21T16:14:03.387Z,16.93
2018-10-21T16:19:06.924Z,17.27
2018-10-21T16:24:10.440Z,18.43
2018-10-21T16:29:14.339Z,17.17
2018-10-21T16:34:18.979Z,18.20
2018-10-21T16:39:22.382Z,18.63
2018-10-21T16:44:25.967Z,18.73
2018-10-21T16:49:29.703Z,18.70
2018-10-21T16:54:33.306Z,20.57
2018-10-21T16:59:37.475Z,21.47
2018-10-21T17:04:41.031Z,21.20
2018-10-21T17:09:45.007Z,20.30
2018-10-21T17:14:48.669Z,20.93
2018-10-21T17:19:52.273Z,23.17
2018-10-21T17:24:55.820Z,21.10
2018-10-21T17:29:59.303Z,21.87
2018-10-21T17:35:02.873Z,21.80
2018-10-21T17:40:10.536Z,20.67
2018-10-21T17:45:14.737Z,21.17
2018-10-21T17:50:18.307Z,21.67
2018-10-21T17:55:21.844Z,21.43
2018-10-21T18:00:25.516Z,21.33
2018-10-21T18:05:29.077Z,22.13
2018-10-21T18:10:32.526Z,21.50
2018-10-21T18:15:36.036Z,20.87
2018-10-21T18:20:39.557Z,21.43
2018-10-21T18:25:43.575Z,20.93
2018-10-21T18:30:47.403Z,22.07
2018-10-21T18:35:50.928Z,23.70
2018-10-21T18:40:54.592Z,21.20
2018-10-21T18:45:58.198Z,20.60
2018-10-21T18:51:01.849Z,20.50
2018-10-21T18:56:05.666Z,21.13
2018-10-21T19:01:09.176Z,21.03
2018-10-21T19:06:12.675Z,21.63
2018-10-21T19:11:16.382Z,20.77
2018-10-21T19:16:19.838Z,21.77
2018-10-21T19:21:23.351Z,20.57
2018-10-21T19:26:26.848Z,20.17
2018-10-21T19:31:30.281Z,19.83
2018-10-21T19:36:33.735Z,19.47
2018-10-21T19:41:37.191Z,19.17
2018-10-21T19:46:40.743Z,18.47
2018-10-21T19:51:44.608Z,17.73
2018-10-21T19:56:48.145Z,16.83
2018-10-21T20:01:51.640Z,16.50
2018-10-21T20:06:55.152Z,16.10
2018-10-21T20:11:58.719Z,16.00
2018-10-21T20:17:02.245Z,15.63
2018-10-21T20:22:11.525Z,15.10
2018-10-21T20:27:14.971Z,15.90
2018-10-21T20:32:18.388Z,16.23
2018-10-21T20:37:22.413Z,16.67
2018-10-21T20:42:25.945Z,15.13
2018-10-21T20:47:29.508Z,14.63
2018-10-21T20:52:33.037Z,15.67
2018-10-21T20:57:36.608Z,16.47
2018-10-21T21:02:40.123Z,17.10
2018-10-21T21:07:43.620Z,16.93
2018-10-21T21:12:47.224Z,16.53
2018-10-21T21:17:50.754Z,16.53
2018-10-21T21:22:54.641Z,17.37
2018-10-21T21:27:58.236Z,16.87
2018-10-21T21:33:01.683Z,16.87
2018-10-21T21:38:06.141Z,19.00
2018-10-21T21:43:09.628Z,18.47
2018-10-21T21:48:13.216Z,19.27
2018-10-21T21:53:16.618Z,18.67
2018-10-21T21:58:20.257Z,20.60
2018-10-21T22:03:23.664Z,20.67
2018-10-21T22:08:27.108Z,20.30
2018-10-21T22:13:30.571Z,22.70
2018-10-21T22:18:34.391Z,23.03
2018-10-21T22:23:37.855Z,22.93
2018-10-21T22:28:41.408Z,23.10
2018-10-21T22:33:44.956Z,22.93
2018-10-21T22:38:48.429Z,21.17
2018-10-21T22:43:52.083Z,21.77
2018-10-21T22:48:55.588Z,21.17
2018-10-21T22:53:59.072Z,22.03
2018-10-21T22:59:02.549Z,22.43
2018-10-21T23:04:06.038Z,22.73
2018-10-21T23:09:10.680Z,23.30
2018-10-21T23:14:14.143Z,24.67
2018-10-21T23:19:37.633Z,23.93
2018-10-21T23:24:41.480Z,24.53
2018-10-21T23:29:45.133Z,25.23
2018-10-21T23:34:48.616Z,24.60
2018-10-21T23:39:52.339Z,24.60
2018-10-21T23:44:55.745Z,23.37
2018-10-21T23:49:59.221Z,23.37
2018-10-21T23:55:02.780Z,23.53
