createdAt,value
2019-03-31T00:02:18.465Z,90.70
2019-03-31T00:04:47.101Z,90.80
2019-03-31T00:07:15.767Z,90.90
2019-03-31T00:09:44.320Z,90.90
2019-03-31T00:12:13.111Z,90.90
2019-03-31T00:14:41.645Z,90.90
2019-03-31T00:17:10.273Z,90.90
2019-03-31T00:19:38.862Z,90.90
2019-03-31T00:22:07.434Z,90.90
2019-03-31T00:24:36.022Z,91.00
2019-03-31T00:27:04.762Z,91.00
2019-03-31T00:29:33.363Z,91.00
2019-03-31T00:32:02.275Z,91.10
2019-03-31T00:34:30.894Z,91.20
2019-03-31T00:36:59.466Z,91.20
2019-03-31T00:39:28.075Z,91.20
2019-03-31T00:41:56.645Z,91.30
2019-03-31T00:44:25.451Z,91.30
2019-03-31T00:46:54.577Z,91.30
2019-03-31T00:49:23.364Z,91.30
2019-03-31T00:51:51.959Z,91.50
2019-03-31T00:54:20.620Z,91.70
2019-03-31T00:56:49.286Z,91.70
2019-03-31T00:59:17.860Z,91.80
2019-03-31T01:01:50.930Z,91.90
2019-03-31T01:04:21.104Z,92.00
2019-03-31T01:06:52.375Z,92.00
2019-03-31T01:09:27.675Z,92.00
2019-03-31T01:11:56.903Z,92.10
2019-03-31T01:14:26.979Z,92.20
2019-03-31T01:16:56.087Z,92.80
2019-03-31T01:19:25.689Z,92.30
2019-03-31T01:21:54.289Z,92.30
2019-03-31T01:24:23.270Z,92.40
2019-03-31T01:26:52.201Z,92.50
2019-03-31T01:29:22.164Z,92.50
2019-03-31T01:31:51.469Z,92.60
2019-03-31T01:34:20.258Z,92.50
2019-03-31T01:36:48.902Z,92.60
2019-03-31T01:39:17.574Z,92.70
2019-03-31T01:41:46.305Z,92.50
2019-03-31T01:44:15.263Z,92.60
2019-03-31T01:46:43.892Z,92.60
2019-03-31T01:49:12.526Z,92.40
2019-03-31T01:51:41.199Z,92.20
2019-03-31T01:54:09.826Z,92.00
2019-03-31T01:56:38.466Z,92.00
2019-03-31T01:59:07.069Z,92.00
2019-03-31T02:01:35.869Z,91.90
2019-03-31T02:04:04.586Z,91.90
2019-03-31T02:06:33.927Z,91.90
2019-03-31T02:09:02.586Z,91.80
2019-03-31T02:11:31.424Z,91.80
2019-03-31T02:14:00.028Z,91.80
2019-03-31T02:16:29.106Z,91.70
2019-03-31T02:18:57.682Z,91.70
2019-03-31T02:21:26.262Z,91.70
2019-03-31T02:23:54.888Z,91.60
2019-03-31T02:26:23.606Z,91.50
2019-03-31T02:28:52.195Z,91.50
2019-03-31T02:31:20.859Z,91.30
2019-03-31T02:33:49.460Z,91.00
2019-03-31T02:36:18.052Z,91.00
2019-03-31T02:38:46.622Z,90.80
2019-03-31T02:41:15.254Z,91.00
2019-03-31T02:43:43.942Z,90.60
2019-03-31T02:46:12.872Z,90.60
2019-03-31T02:48:41.563Z,90.60
2019-03-31T02:51:10.197Z,90.70
2019-03-31T02:53:38.929Z,90.70
2019-03-31T02:56:08.035Z,90.60
2019-03-31T02:58:37.440Z,90.60
2019-03-31T03:01:07.051Z,90.80
2019-03-31T03:03:37.686Z,91.00
2019-03-31T03:06:08.945Z,91.10
2019-03-31T03:08:40.054Z,91.00
2019-03-31T03:11:10.848Z,91.00
2019-03-31T03:13:40.965Z,91.00
2019-03-31T03:16:15.446Z,90.90
2019-03-31T03:18:44.447Z,91.00
2019-03-31T03:21:13.183Z,90.90
2019-03-31T03:23:41.883Z,90.80
2019-03-31T03:26:10.668Z,90.80
2019-03-31T03:28:39.228Z,90.90
2019-03-31T03:31:14.718Z,90.70
2019-03-31T03:33:38.088Z,90.70
2019-03-31T03:36:06.733Z,90.90
2019-03-31T03:38:35.343Z,91.10
2019-03-31T03:41:03.977Z,91.30
2019-03-31T03:43:32.991Z,91.80
2019-03-31T03:46:01.563Z,91.50
2019-03-31T03:48:30.222Z,91.60
2019-03-31T03:50:58.797Z,91.70
2019-03-31T03:53:27.511Z,91.70
2019-03-31T03:55:56.304Z,91.80
2019-03-31T03:58:24.898Z,91.60
2019-03-31T04:00:53.520Z,91.60
2019-03-31T04:03:30.355Z,91.60
2019-03-31T04:05:52.678Z,91.60
2019-03-31T04:08:21.210Z,91.60
2019-03-31T04:10:52.855Z,91.50
2019-03-31T04:13:21.427Z,91.40
2019-03-31T04:15:50.111Z,91.40
2019-03-31T04:18:18.697Z,91.50
2019-03-31T04:20:47.420Z,91.40
2019-03-31T04:23:15.975Z,91.40
2019-03-31T04:25:44.550Z,91.40
2019-03-31T04:28:13.147Z,91.50
2019-03-31T04:30:41.712Z,91.50
2019-03-31T04:33:10.316Z,91.40
2019-03-31T04:35:38.955Z,91.30
2019-03-31T04:38:07.617Z,91.20
2019-03-31T04:40:36.212Z,91.20
2019-03-31T04:43:04.879Z,91.20
2019-03-31T04:45:33.764Z,91.20
2019-03-31T04:48:02.421Z,91.20
2019-03-31T04:50:30.981Z,91.10
2019-03-31T04:52:59.814Z,91.00
2019-03-31T04:55:28.474Z,91.00
2019-03-31T04:57:57.107Z,91.00
2019-03-31T05:00:25.831Z,91.10
2019-03-31T05:02:54.452Z,91.00
2019-03-31T05:05:23.043Z,91.00
2019-03-31T05:07:51.642Z,90.90
2019-03-31T05:10:20.599Z,90.70
2019-03-31T05:12:49.122Z,90.80
2019-03-31T05:15:17.758Z,90.60
2019-03-31T05:17:46.366Z,90.40
2019-03-31T05:20:15.081Z,90.30
2019-03-31T05:22:43.657Z,90.50
2019-03-31T05:25:12.701Z,90.40
2019-03-31T05:27:41.289Z,90.20
2019-03-31T05:30:10.527Z,90.20
2019-03-31T05:32:39.120Z,90.20
2019-03-31T05:35:08.557Z,90.00
2019-03-31T05:37:50.292Z,89.70
2019-03-31T05:40:07.536Z,89.90
2019-03-31T05:42:36.276Z,90.00
2019-03-31T05:45:06.684Z,89.90
2019-03-31T05:47:35.225Z,90.00
2019-03-31T05:50:05.858Z,89.80
2019-03-31T05:52:34.671Z,89.80
2019-03-31T05:55:04.898Z,89.60
2019-03-31T05:57:33.503Z,89.20
2019-03-31T06:00:02.138Z,89.40
2019-03-31T06:02:30.834Z,89.20
2019-03-31T06:04:59.472Z,89.00
2019-03-31T06:07:28.067Z,88.80
2019-03-31T06:09:56.748Z,88.60
2019-03-31T06:12:25.370Z,88.80
2019-03-31T06:14:54.006Z,88.40
2019-03-31T06:17:22.566Z,88.20
2019-03-31T06:19:51.419Z,88.50
2019-03-31T06:22:20.058Z,88.50
2019-03-31T06:24:48.641Z,88.30
2019-03-31T06:27:17.279Z,88.00
2019-03-31T06:29:45.916Z,88.00
2019-03-31T06:32:14.835Z,88.40
2019-03-31T06:34:47.755Z,88.20
2019-03-31T06:37:13.654Z,88.00
2019-03-31T06:39:42.245Z,88.00
2019-03-31T06:42:11.106Z,87.80
2019-03-31T06:44:39.781Z,87.50
2019-03-31T06:47:10.355Z,87.00
2019-03-31T06:49:38.763Z,86.40
2019-03-31T06:52:07.431Z,85.80
2019-03-31T06:54:36.021Z,84.70
2019-03-31T06:57:04.743Z,84.30
2019-03-31T06:59:33.370Z,83.90
2019-03-31T07:02:03.342Z,83.30
2019-03-31T07:04:32.180Z,83.80
2019-03-31T07:07:00.845Z,84.20
2019-03-31T07:09:29.527Z,84.20
2019-03-31T07:11:58.114Z,83.00
2019-03-31T07:14:26.753Z,83.10
2019-03-31T07:16:55.325Z,83.00
2019-03-31T07:19:23.931Z,82.10
2019-03-31T07:21:52.710Z,80.70
2019-03-31T07:24:25.174Z,80.40
2019-03-31T07:26:53.729Z,79.00
2019-03-31T07:29:22.544Z,78.80
2019-03-31T07:31:51.227Z,78.30
2019-03-31T07:34:19.776Z,77.10
2019-03-31T07:36:48.403Z,75.40
2019-03-31T07:39:17.348Z,76.20
2019-03-31T07:41:46.277Z,75.80
2019-03-31T07:44:15.445Z,75.60
2019-03-31T07:46:45.323Z,75.50
2019-03-31T07:49:13.895Z,74.90
2019-03-31T07:51:42.530Z,73.20
2019-03-31T07:54:11.196Z,72.80
2019-03-31T07:56:39.865Z,72.40
2019-03-31T07:59:09.860Z,72.20
2019-03-31T08:01:38.533Z,70.70
2019-03-31T08:04:07.195Z,70.40
2019-03-31T08:06:36.173Z,70.40
2019-03-31T08:09:06.876Z,69.90
2019-03-31T08:11:35.538Z,69.80
2019-03-31T08:14:04.586Z,68.10
2019-03-31T08:16:33.553Z,67.20
2019-03-31T08:19:02.204Z,66.50
2019-03-31T08:21:32.663Z,66.10
2019-03-31T08:24:01.557Z,66.90
2019-03-31T08:26:30.225Z,65.30
2019-03-31T08:28:58.882Z,66.30
2019-03-31T08:31:27.921Z,67.10
2019-03-31T08:33:56.530Z,68.40
2019-03-31T08:36:25.323Z,66.80
2019-03-31T08:38:53.878Z,66.50
2019-03-31T08:41:22.626Z,66.80
2019-03-31T08:43:51.201Z,66.30
2019-03-31T08:46:19.892Z,66.60
2019-03-31T08:48:48.550Z,66.40
2019-03-31T08:51:17.169Z,67.50
2019-03-31T08:53:45.806Z,67.10
2019-03-31T08:56:14.766Z,68.10
2019-03-31T08:58:43.754Z,68.60
2019-03-31T09:01:16.644Z,69.20
2019-03-31T09:03:45.302Z,68.60
2019-03-31T09:06:14.084Z,68.20
2019-03-31T09:08:44.863Z,65.40
2019-03-31T09:11:14.000Z,60.70
2019-03-31T09:13:42.663Z,57.20
2019-03-31T09:16:11.362Z,55.00
2019-03-31T09:18:40.063Z,53.80
2019-03-31T09:21:08.720Z,54.30
2019-03-31T09:23:37.407Z,51.80
2019-03-31T09:26:06.012Z,48.70
2019-03-31T09:28:34.686Z,48.80
2019-03-31T09:31:03.355Z,50.30
2019-03-31T09:33:32.014Z,49.50
2019-03-31T09:36:15.140Z,46.20
2019-03-31T09:38:30.881Z,43.90
2019-03-31T09:40:59.625Z,42.00
2019-03-31T09:43:28.329Z,41.60
2019-03-31T09:45:57.086Z,43.10
2019-03-31T09:48:25.801Z,43.80
2019-03-31T09:50:56.543Z,43.80
2019-03-31T09:53:24.771Z,46.80
2019-03-31T09:55:53.614Z,52.20
2019-03-31T09:58:22.272Z,55.40
2019-03-31T10:00:53.086Z,57.20
2019-03-31T10:03:22.093Z,58.30
2019-03-31T10:05:51.126Z,59.10
2019-03-31T10:08:21.947Z,59.30
2019-03-31T10:10:50.946Z,57.00
2019-03-31T10:13:19.695Z,53.70
2019-03-31T10:15:49.789Z,51.90
2019-03-31T10:18:18.576Z,51.80
2019-03-31T10:20:47.591Z,46.70
2019-03-31T10:23:16.239Z,43.30
2019-03-31T10:25:44.912Z,40.50
2019-03-31T10:28:13.874Z,40.50
2019-03-31T10:30:42.615Z,42.80
2019-03-31T10:33:11.312Z,44.00
2019-03-31T10:35:39.951Z,45.60
2019-03-31T10:38:09.214Z,48.90
2019-03-31T10:40:37.858Z,50.50
2019-03-31T10:43:06.584Z,51.50
2019-03-31T10:45:35.208Z,52.60
2019-03-31T10:48:04.060Z,53.40
2019-03-31T10:50:32.710Z,54.70
2019-03-31T10:53:01.627Z,55.70
2019-03-31T10:55:30.263Z,56.40
2019-03-31T10:57:58.904Z,56.70
2019-03-31T11:00:36.139Z,57.30
2019-03-31T11:03:06.380Z,56.30
2019-03-31T11:05:35.089Z,57.00
2019-03-31T11:08:04.633Z,56.30
2019-03-31T11:10:33.298Z,56.50
2019-03-31T11:13:01.981Z,55.60
2019-03-31T11:15:30.602Z,56.10
2019-03-31T11:17:59.183Z,55.60
2019-03-31T11:20:27.938Z,54.90
2019-03-31T11:23:07.366Z,54.70
2019-03-31T11:25:36.057Z,51.00
2019-03-31T11:28:04.786Z,45.20
2019-03-31T11:30:33.384Z,41.10
2019-03-31T11:33:02.084Z,41.80
2019-03-31T11:35:30.826Z,44.20
2019-03-31T11:37:59.652Z,44.00
2019-03-31T11:40:28.234Z,43.40
2019-03-31T11:42:56.881Z,42.20
2019-03-31T11:45:25.737Z,42.10
2019-03-31T11:47:54.336Z,39.70
2019-03-31T11:50:23.042Z,34.10
2019-03-31T11:52:51.677Z,33.40
2019-03-31T11:55:20.348Z,37.10
2019-03-31T11:57:48.979Z,42.00
2019-03-31T12:00:19.677Z,45.90
2019-03-31T12:02:48.495Z,48.50
2019-03-31T12:05:17.254Z,49.20
2019-03-31T12:07:47.667Z,51.50
2019-03-31T12:10:19.692Z,55.30
2019-03-31T12:12:46.983Z,54.90
2019-03-31T12:15:17.182Z,55.80
2019-03-31T12:17:45.843Z,56.00
2019-03-31T12:20:14.656Z,55.60
2019-03-31T12:22:43.336Z,52.10
2019-03-31T12:25:12.398Z,49.70
2019-03-31T12:27:41.115Z,47.50
2019-03-31T12:30:10.524Z,47.90
2019-03-31T12:32:39.250Z,50.90
2019-03-31T12:35:10.041Z,52.60
2019-03-31T12:37:42.771Z,51.70
2019-03-31T12:40:15.202Z,46.80
2019-03-31T12:42:42.309Z,47.90
2019-03-31T12:45:11.419Z,45.40
2019-03-31T12:47:41.851Z,46.70
2019-03-31T12:50:10.752Z,48.60
2019-03-31T12:52:46.598Z,41.90
2019-03-31T12:55:09.798Z,37.10
2019-03-31T12:57:38.810Z,35.90
2019-03-31T13:00:08.883Z,32.70
2019-03-31T13:02:37.526Z,31.80
2019-03-31T13:05:08.939Z,32.10
2019-03-31T13:07:37.522Z,33.70
2019-03-31T13:10:06.486Z,33.80
2019-03-31T13:12:36.861Z,31.60
2019-03-31T13:15:08.683Z,30.00
2019-03-31T13:17:37.243Z,31.90
2019-03-31T13:20:07.708Z,36.50
2019-03-31T13:22:36.401Z,39.50
2019-03-31T13:25:08.833Z,39.80
2019-03-31T13:27:37.530Z,37.70
2019-03-31T13:30:08.228Z,35.80
2019-03-31T13:32:36.906Z,34.60
2019-03-31T13:35:08.614Z,35.00
2019-03-31T13:37:37.355Z,34.60
2019-03-31T13:40:07.581Z,34.30
2019-03-31T13:42:36.309Z,34.70
2019-03-31T13:45:08.454Z,37.40
2019-03-31T13:47:37.060Z,39.10
2019-03-31T13:50:07.893Z,36.30
2019-03-31T13:52:38.447Z,33.00
2019-03-31T13:55:10.066Z,33.60
2019-03-31T13:57:44.324Z,32.70
2019-03-31T14:00:15.392Z,31.00
2019-03-31T14:02:44.182Z,35.80
2019-03-31T14:05:13.095Z,36.70
2019-03-31T14:07:41.886Z,40.20
2019-03-31T14:10:10.684Z,42.40
2019-03-31T14:12:39.552Z,46.00
2019-03-31T14:15:19.006Z,49.50
2019-03-31T14:17:40.089Z,49.80
2019-03-31T14:20:09.313Z,50.70
2019-03-31T14:22:38.030Z,50.20
2019-03-31T14:25:07.363Z,45.70
2019-03-31T14:27:35.975Z,46.80
2019-03-31T14:30:06.939Z,48.30
2019-03-31T14:32:35.619Z,48.60
2019-03-31T14:35:05.545Z,50.90
2019-03-31T14:37:34.333Z,52.70
2019-03-31T14:40:03.366Z,56.20
2019-03-31T14:42:32.019Z,58.40
2019-03-31T14:45:00.687Z,58.10
2019-03-31T14:47:29.382Z,57.10
2019-03-31T14:49:58.096Z,57.00
2019-03-31T14:52:27.974Z,59.70
2019-03-31T14:54:56.910Z,62.30
2019-03-31T14:57:25.565Z,67.50
2019-03-31T14:59:54.251Z,70.30
2019-03-31T15:02:22.814Z,71.70
2019-03-31T15:04:51.487Z,71.30
2019-03-31T15:07:20.087Z,70.00
2019-03-31T15:09:49.108Z,70.00
2019-03-31T15:12:20.421Z,68.60
2019-03-31T15:14:49.189Z,68.80
2019-03-31T15:17:18.004Z,66.80
2019-03-31T15:19:46.561Z,66.20
2019-03-31T15:22:16.986Z,66.10
2019-03-31T15:24:45.820Z,66.50
2019-03-31T15:27:14.384Z,68.20
2019-03-31T15:29:45.730Z,68.40
2019-03-31T15:32:14.487Z,69.00
2019-03-31T15:34:49.837Z,67.00
2019-03-31T15:37:19.410Z,65.60
2019-03-31T15:39:48.360Z,65.00
2019-03-31T15:42:17.008Z,62.90
2019-03-31T15:44:45.591Z,63.10
2019-03-31T15:47:14.531Z,62.80
2019-03-31T15:49:43.266Z,62.40
2019-03-31T15:52:11.928Z,62.20
2019-03-31T15:54:40.584Z,62.80
2019-03-31T15:57:09.813Z,64.60
2019-03-31T15:59:41.943Z,65.70
2019-03-31T16:02:10.572Z,66.70
2019-03-31T16:04:39.224Z,68.10
2019-03-31T16:07:08.166Z,68.20
2019-03-31T16:09:36.863Z,69.40
2019-03-31T16:12:05.739Z,69.60
2019-03-31T16:14:34.468Z,69.60
2019-03-31T16:17:04.546Z,69.40
2019-03-31T16:19:33.433Z,69.70
2019-03-31T16:22:02.165Z,71.40
2019-03-31T16:24:35.466Z,72.60
2019-03-31T16:27:04.271Z,73.40
2019-03-31T16:29:33.046Z,74.10
2019-03-31T16:32:02.674Z,74.50
2019-03-31T16:34:32.788Z,74.50
2019-03-31T16:37:01.692Z,74.30
2019-03-31T16:39:37.601Z,73.80
2019-03-31T16:42:00.964Z,74.30
2019-03-31T16:44:29.534Z,74.70
2019-03-31T16:46:58.227Z,74.50
2019-03-31T16:49:29.693Z,74.40
2019-03-31T16:51:58.383Z,73.90
2019-03-31T16:54:27.055Z,73.80
2019-03-31T16:56:55.758Z,74.00
2019-03-31T16:59:24.595Z,74.20
2019-03-31T17:01:53.330Z,74.60
2019-03-31T17:04:22.023Z,74.70
2019-03-31T17:06:50.672Z,75.00
2019-03-31T17:09:21.128Z,75.40
2019-03-31T17:11:51.542Z,75.40
2019-03-31T17:14:20.400Z,75.40
2019-03-31T17:16:49.476Z,75.30
2019-03-31T17:19:18.424Z,74.90
2019-03-31T17:21:48.727Z,75.10
2019-03-31T17:24:21.726Z,75.10
2019-03-31T17:27:07.892Z,75.10
2019-03-31T17:29:44.529Z,75.40
2019-03-31T17:32:12.885Z,75.70
2019-03-31T17:34:41.534Z,76.10
2019-03-31T17:37:10.548Z,76.50
2019-03-31T17:39:39.315Z,76.70
2019-03-31T17:42:08.071Z,77.10
2019-03-31T17:44:36.861Z,77.10
2019-03-31T17:47:05.892Z,77.20
2019-03-31T17:49:34.493Z,77.20
2019-03-31T17:52:03.565Z,77.20
2019-03-31T17:54:32.177Z,77.30
2019-03-31T17:57:00.799Z,77.60
2019-03-31T17:59:29.496Z,77.40
2019-03-31T18:01:58.302Z,77.50
2019-03-31T18:04:27.036Z,77.80
2019-03-31T18:06:55.898Z,77.80
2019-03-31T18:09:24.498Z,77.80
2019-03-31T18:11:53.346Z,77.90
2019-03-31T18:14:22.039Z,78.10
2019-03-31T18:16:50.709Z,78.20
2019-03-31T18:19:19.314Z,78.40
2019-03-31T18:21:47.974Z,78.40
2019-03-31T18:24:18.427Z,78.50
2019-03-31T18:26:47.130Z,78.30
2019-03-31T18:29:15.718Z,78.20
2019-03-31T18:31:44.421Z,78.30
2019-03-31T18:34:13.650Z,78.60
2019-03-31T18:36:42.307Z,78.60
2019-03-31T18:39:10.983Z,78.60
2019-03-31T18:41:39.699Z,78.80
2019-03-31T18:44:08.683Z,78.90
2019-03-31T18:46:37.262Z,79.10
2019-03-31T18:49:05.956Z,79.40
2019-03-31T18:51:34.735Z,79.50
2019-03-31T18:54:20.373Z,79.70
2019-03-31T18:56:50.634Z,79.90
2019-03-31T18:59:36.106Z,80.10
2019-03-31T19:02:10.023Z,80.30
2019-03-31T19:04:55.306Z,80.40
2019-03-31T19:07:42.099Z,80.70
2019-03-31T19:10:24.472Z,80.60
2019-03-31T19:12:51.201Z,80.80
2019-03-31T19:15:23.420Z,80.90
2019-03-31T19:17:56.597Z,80.80
2019-03-31T19:20:31.422Z,81.50
2019-03-31T19:23:13.829Z,81.00
2019-03-31T19:25:47.116Z,81.10
2019-03-31T19:28:19.987Z,80.90
2019-03-31T19:30:52.644Z,81.00
2019-03-31T19:33:39.177Z,80.80
2019-03-31T19:36:12.117Z,80.70
2019-03-31T19:38:42.398Z,80.70
2019-03-31T19:41:18.654Z,80.40
2019-03-31T19:43:49.063Z,80.10
2019-03-31T19:46:27.893Z,80.00
2019-03-31T19:49:03.941Z,79.60
2019-03-31T19:51:34.194Z,79.00
2019-03-31T19:54:04.557Z,78.80
2019-03-31T19:56:34.847Z,78.20
2019-03-31T19:59:13.651Z,77.90
2019-03-31T20:02:02.097Z,77.90
2019-03-31T20:04:46.206Z,77.80
2019-03-31T20:07:22.537Z,77.70
2019-03-31T20:10:08.018Z,77.00
2019-03-31T20:12:38.328Z,76.80
2019-03-31T20:15:27.749Z,76.50
2019-03-31T20:18:14.458Z,76.40
2019-03-31T20:21:00.020Z,76.50
2019-03-31T20:23:45.382Z,76.40
2019-03-31T20:26:21.301Z,76.70
2019-03-31T20:29:07.940Z,76.90
2019-03-31T20:31:56.414Z,76.80
2019-03-31T20:34:26.704Z,76.90
2019-03-31T20:37:14.882Z,77.20
2019-03-31T20:39:56.079Z,77.30
2019-03-31T20:42:35.351Z,77.30
2019-03-31T20:45:06.045Z,77.40
2019-03-31T20:47:34.897Z,77.40
2019-03-31T20:50:05.307Z,77.10
2019-03-31T20:52:33.892Z,77.20
2019-03-31T20:55:15.685Z,77.00
2019-03-31T20:57:32.778Z,76.90
2019-03-31T21:00:01.397Z,77.00
2019-03-31T21:02:29.966Z,76.80
2019-03-31T21:04:58.538Z,76.70
2019-03-31T21:07:27.141Z,76.80
2019-03-31T21:09:55.781Z,77.00
2019-03-31T21:12:24.496Z,76.90
2019-03-31T21:14:53.121Z,77.10
2019-03-31T21:17:22.118Z,77.20
2019-03-31T21:19:50.703Z,77.20
2019-03-31T21:22:19.269Z,77.20
2019-03-31T21:24:47.848Z,77.40
2019-03-31T21:27:16.515Z,77.50
2019-03-31T21:29:45.111Z,77.10
2019-03-31T21:32:13.964Z,77.30
2019-03-31T21:34:42.515Z,77.20
2019-03-31T21:37:11.079Z,77.20
2019-03-31T21:39:39.672Z,77.00
2019-03-31T21:42:08.224Z,77.20
2019-03-31T21:44:36.811Z,77.30
2019-03-31T21:47:05.446Z,77.60
2019-03-31T21:49:34.441Z,77.70
2019-03-31T21:52:03.088Z,77.50
2019-03-31T21:54:31.669Z,77.50
2019-03-31T21:57:00.262Z,77.50
2019-03-31T21:59:28.833Z,77.50
2019-03-31T22:01:57.576Z,77.40
2019-03-31T22:04:26.141Z,77.50
2019-03-31T22:06:54.919Z,77.50
2019-03-31T22:09:23.507Z,77.30
2019-03-31T22:11:52.089Z,77.30
2019-03-31T22:14:20.673Z,77.20
2019-03-31T22:16:49.342Z,76.80
2019-03-31T22:19:18.026Z,76.70
2019-03-31T22:21:46.567Z,76.80
2019-03-31T22:24:15.394Z,76.90
2019-03-31T22:26:43.982Z,76.90
2019-03-31T22:29:12.762Z,77.10
2019-03-31T22:31:41.346Z,77.00
2019-03-31T22:34:09.918Z,76.80
2019-03-31T22:36:38.807Z,76.90
2019-03-31T22:39:08.072Z,76.70
2019-03-31T22:41:36.717Z,76.50
2019-03-31T22:44:05.862Z,76.90
2019-03-31T22:46:34.409Z,74.80
2019-03-31T22:49:02.974Z,73.50
2019-03-31T22:51:31.639Z,73.50
2019-03-31T22:54:00.193Z,73.60
2019-03-31T22:56:28.800Z,73.30
2019-03-31T22:58:57.383Z,73.40
2019-03-31T23:01:26.109Z,73.80
2019-03-31T23:03:54.673Z,73.20
2019-03-31T23:06:23.262Z,72.60
2019-03-31T23:08:52.002Z,72.30
2019-03-31T23:11:20.995Z,72.30
2019-03-31T23:13:49.554Z,72.40
2019-03-31T23:16:18.361Z,72.00
2019-03-31T23:18:47.377Z,71.80
2019-03-31T23:21:16.005Z,72.00
2019-03-31T23:23:44.787Z,71.80
2019-03-31T23:26:13.474Z,71.60
2019-03-31T23:28:47.800Z,71.00
2019-03-31T23:31:17.249Z,70.90
2019-03-31T23:33:45.986Z,70.20
2019-03-31T23:36:14.726Z,70.60
2019-03-31T23:38:43.362Z,70.50
2019-03-31T23:41:11.925Z,70.60
2019-03-31T23:43:40.626Z,70.60
2019-03-31T23:46:09.215Z,70.60
2019-03-31T23:48:37.870Z,70.90
2019-03-31T23:51:06.494Z,71.20
2019-03-31T23:53:35.089Z,71.80
2019-03-31T23:56:03.679Z,72.50
2019-03-31T23:58:32.537Z,72.90
