createdAt,value
2022-12-18T00:05:09.523Z,86.67
2022-12-18T00:10:16.921Z,86.83
2022-12-18T00:15:27.324Z,86.88
2022-12-18T00:20:41.301Z,86.95
2022-12-18T00:26:32.704Z,87.04
2022-12-18T00:32:00.570Z,87.18
2022-12-18T00:37:30.578Z,87.04
2022-12-18T00:42:59.440Z,87.18
2022-12-18T00:48:12.476Z,87.22
2022-12-18T00:53:22.935Z,87.23
2022-12-18T00:58:33.543Z,87.26
2022-12-18T01:04:00.040Z,87.24
2022-12-18T01:09:21.576Z,87.07
2022-12-18T01:14:40.634Z,87.16
2022-12-18T01:19:58.523Z,87.16
2022-12-18T01:25:11.154Z,87.24
2022-12-18T01:30:21.644Z,87.31
2022-12-18T01:35:31.660Z,87.28
2022-12-18T01:41:06.967Z,87.43
2022-12-18T01:46:57.307Z,87.42
2022-12-18T01:52:26.909Z,87.23
2022-12-18T01:57:36.315Z,87.22
2022-12-18T02:02:45.709Z,87.13
2022-12-18T02:08:08.517Z,87.13
2022-12-18T02:13:22.875Z,87.13
2022-12-18T02:18:42.704Z,87.15
2022-12-18T02:23:59.752Z,87.17
2022-12-18T02:29:16.154Z,87.07
2022-12-18T02:34:29.990Z,87.01
2022-12-18T02:39:40.950Z,86.95
2022-12-18T02:44:53.975Z,86.95
2022-12-18T02:50:19.306Z,87.01
2022-12-18T02:55:58.280Z,86.93
2022-12-18T03:01:27.937Z,86.85
2022-12-18T03:06:52.462Z,86.86
2022-12-18T03:12:42.058Z,86.85
2022-12-18T03:18:21.976Z,86.89
2022-12-18T03:23:54.508Z,86.80
2022-12-18T03:30:01.411Z,86.81
2022-12-18T03:35:32.572Z,86.70
2022-12-18T03:40:59.962Z,86.67
2022-12-18T03:46:14.769Z,86.53
2022-12-18T03:51:30.669Z,86.59
2022-12-18T03:56:42.284Z,86.56
2022-12-18T04:01:54.431Z,86.50
2022-12-18T04:07:02.603Z,86.53
2022-12-18T04:12:11.992Z,86.45
2022-12-18T04:17:19.158Z,86.47
2022-12-18T04:22:27.183Z,86.49
2022-12-18T04:27:38.453Z,86.45
2022-12-18T04:32:51.903Z,86.54
2022-12-18T04:38:00.351Z,86.57
2022-12-18T04:43:08.404Z,86.56
2022-12-18T04:48:15.515Z,86.47
2022-12-18T04:53:22.381Z,86.45
2022-12-18T04:58:29.315Z,86.57
2022-12-18T05:03:36.980Z,86.53
2022-12-18T05:08:44.316Z,86.44
2022-12-18T05:13:51.467Z,86.38
2022-12-18T05:18:58.453Z,86.26
2022-12-18T05:24:05.772Z,86.18
2022-12-18T05:29:14.056Z,86.12
2022-12-18T05:34:21.272Z,86.08
2022-12-18T05:39:28.477Z,86.13
2022-12-18T05:44:35.532Z,86.16
2022-12-18T05:49:42.490Z,86.18
2022-12-18T05:54:49.502Z,86.22
2022-12-18T05:59:56.377Z,86.16
2022-12-18T06:05:03.435Z,86.10
2022-12-18T06:10:12.231Z,86.10
2022-12-18T06:15:19.321Z,86.00
2022-12-18T06:20:30.526Z,85.94
2022-12-18T06:25:42.462Z,85.90
2022-12-18T06:30:50.820Z,85.86
2022-12-18T06:36:01.896Z,85.86
2022-12-18T06:41:12.466Z,85.75
2022-12-18T06:46:19.681Z,85.69
2022-12-18T06:51:27.669Z,85.55
2022-12-18T06:56:34.741Z,85.62
2022-12-18T07:01:41.907Z,85.58
2022-12-18T07:06:49.173Z,85.70
2022-12-18T07:11:57.646Z,85.77
2022-12-18T07:17:05.132Z,85.69
2022-12-18T07:22:13.529Z,85.44
2022-12-18T07:27:20.524Z,85.54
2022-12-18T07:32:27.852Z,85.61
2022-12-18T07:37:34.979Z,85.54
2022-12-18T07:42:41.902Z,85.23
2022-12-18T07:47:48.900Z,85.28
2022-12-18T07:52:55.876Z,85.33
2022-12-18T07:58:06.042Z,85.36
2022-12-18T08:03:19.258Z,85.48
2022-12-18T08:08:26.252Z,85.46
2022-12-18T08:13:33.371Z,85.57
2022-12-18T08:18:41.095Z,85.44
2022-12-18T08:23:48.542Z,85.26
2022-12-18T08:28:58.006Z,85.13
2022-12-18T08:34:04.938Z,85.07
2022-12-18T08:39:12.267Z,84.94
2022-12-18T08:44:36.872Z,84.67
2022-12-18T08:49:43.727Z,84.20
2022-12-18T08:54:50.979Z,84.48
2022-12-18T08:59:59.380Z,84.59
2022-12-18T09:05:09.312Z,84.32
2022-12-18T09:10:19.451Z,84.13
2022-12-18T09:15:39.054Z,83.99
2022-12-18T09:21:03.719Z,83.90
2022-12-18T09:26:34.769Z,83.93
2022-12-18T09:32:09.848Z,83.94
2022-12-18T09:37:53.105Z,83.78
2022-12-18T09:43:22.866Z,83.58
2022-12-18T09:56:34.790Z,83.54
2022-12-18T10:02:09.003Z,83.21
2022-12-18T10:08:03.529Z,83.11
2022-12-18T10:13:51.698Z,83.05
2022-12-18T10:19:35.657Z,83.14
2022-12-18T10:25:28.675Z,82.63
2022-12-18T10:31:15.204Z,82.44
2022-12-18T10:37:14.859Z,82.45
2022-12-18T10:42:31.112Z,82.45
2022-12-18T10:47:54.422Z,81.84
2022-12-18T10:53:30.804Z,81.92
2022-12-18T10:59:22.278Z,82.17
2022-12-18T11:04:52.916Z,82.65
2022-12-18T11:10:08.453Z,82.32
2022-12-18T11:15:30.692Z,82.51
2022-12-18T11:21:29.574Z,82.69
2022-12-18T11:26:47.317Z,82.64
2022-12-18T11:32:38.698Z,82.37
2022-12-18T11:38:24.089Z,82.51
2022-12-18T11:44:00.453Z,82.16
2022-12-18T11:49:38.469Z,82.09
2022-12-18T11:55:31.619Z,81.27
2022-12-18T12:01:04.375Z,81.66
2022-12-18T12:13:58.525Z,81.97
2022-12-18T12:19:59.176Z,81.64
2022-12-18T12:25:33.734Z,81.04
2022-12-18T12:31:01.116Z,81.41
2022-12-18T12:36:32.339Z,81.65
2022-12-18T12:48:33.352Z,81.99
2022-12-18T13:07:15.919Z,81.28
2022-12-18T13:12:56.464Z,81.42
2022-12-18T13:18:33.445Z,81.55
2022-12-18T13:24:00.949Z,81.50
2022-12-18T13:31:05.777Z,81.04
2022-12-18T13:43:25.191Z,81.62
2022-12-18T14:03:16.432Z,81.48
2022-12-18T14:09:32.533Z,81.74
2022-12-18T14:16:59.603Z,82.01
2022-12-18T14:29:15.774Z,82.11
2022-12-18T14:36:18.987Z,82.26
2022-12-18T14:55:53.811Z,82.86
2022-12-18T15:02:50.473Z,82.87
2022-12-18T15:15:28.024Z,83.08
2022-12-18T15:21:32.223Z,83.18
2022-12-18T15:28:08.361Z,83.30
2022-12-18T15:35:20.790Z,83.45
2022-12-18T15:41:20.033Z,83.45
2022-12-18T15:53:46.317Z,83.51
2022-12-18T15:59:30.128Z,83.54
2022-12-18T16:05:32.975Z,83.56
2022-12-18T16:12:04.664Z,83.62
2022-12-18T16:39:26.644Z,83.78
2022-12-18T16:45:49.382Z,83.83
2022-12-18T16:51:45.168Z,83.87
2022-12-18T17:03:43.837Z,83.89
2022-12-18T17:10:07.578Z,83.73
2022-12-18T17:16:26.751Z,83.56
2022-12-18T17:22:25.995Z,83.71
2022-12-18T17:29:14.471Z,83.67
2022-12-18T17:34:58.253Z,83.74
2022-12-18T17:41:21.519Z,83.83
2022-12-18T17:47:26.245Z,83.76
2022-12-18T17:58:47.939Z,84.03
2022-12-18T18:04:44.346Z,84.14
2022-12-18T18:10:49.099Z,84.12
2022-12-18T18:16:37.343Z,84.70
2022-12-18T18:22:49.435Z,84.56
2022-12-18T18:28:19.863Z,84.58
2022-12-18T18:33:43.479Z,84.63
2022-12-18T18:39:33.672Z,84.78
2022-12-18T18:45:19.359Z,84.75
2022-12-18T18:51:21.424Z,84.90
2022-12-18T18:57:19.959Z,84.99
2022-12-18T19:03:38.213Z,84.95
2022-12-18T19:09:51.772Z,85.32
2022-12-18T19:16:16.264Z,85.00
2022-12-18T19:27:57.563Z,85.17
2022-12-18T19:33:42.511Z,85.11
2022-12-18T19:40:24.734Z,85.31
2022-12-18T19:46:35.663Z,85.28
2022-12-18T19:52:59.138Z,85.37
2022-12-18T19:58:46.114Z,85.29
2022-12-18T20:04:06.267Z,85.17
2022-12-18T20:09:27.278Z,85.23
2022-12-18T20:15:13.275Z,85.21
2022-12-18T20:20:52.608Z,85.20
2022-12-18T20:26:14.495Z,85.21
2022-12-18T20:32:24.278Z,85.16
2022-12-18T20:38:04.365Z,85.20
2022-12-18T20:43:55.245Z,85.11
2022-12-18T20:49:44.526Z,85.10
2022-12-18T21:01:30.914Z,85.07
2022-12-18T21:07:58.559Z,85.06
2022-12-18T21:13:47.408Z,85.11
2022-12-18T21:20:18.570Z,85.15
2022-12-18T21:33:43.185Z,85.25
2022-12-18T21:39:52.656Z,85.38
2022-12-18T21:45:34.507Z,85.35
2022-12-18T21:51:58.754Z,85.45
2022-12-18T21:57:55.391Z,85.40
2022-12-18T22:03:27.914Z,85.37
2022-12-18T22:08:58.502Z,85.47
2022-12-18T22:14:05.627Z,85.38
2022-12-18T22:19:14.846Z,85.40
2022-12-18T22:24:23.587Z,85.43
2022-12-18T22:29:48.172Z,85.45
2022-12-18T22:34:55.229Z,85.47
2022-12-18T22:40:03.124Z,85.44
2022-12-18T22:45:12.668Z,85.47
2022-12-18T22:50:19.579Z,85.43
2022-12-18T22:55:26.772Z,85.38
2022-12-18T23:00:33.800Z,85.52
2022-12-18T23:05:40.797Z,85.48
2022-12-18T23:10:47.723Z,85.47
2022-12-18T23:15:54.780Z,85.40
2022-12-18T23:21:06.617Z,85.45
2022-12-18T23:26:16.864Z,85.35
2022-12-18T23:31:26.587Z,85.44
2022-12-18T23:36:48.448Z,85.45
2022-12-18T23:42:11.035Z,85.49
2022-12-18T23:48:31.826Z,85.60
2022-12-18T23:54:17.515Z,85.58
