createdAt,value
2023-03-23T00:00:40.000Z,57.5
2023-03-23T00:01:56.000Z,57.5
2023-03-23T00:03:13.000Z,57.5
2023-03-23T00:04:28.000Z,57.3
2023-03-23T00:05:44.000Z,57.3
2023-03-23T00:07:00.000Z,57.3
2023-03-23T00:08:16.000Z,57.3
2023-03-23T00:09:32.000Z,57.5
2023-03-23T00:10:48.000Z,57.5
2023-03-23T00:12:04.000Z,57.6
2023-03-23T00:13:20.000Z,57.9
2023-03-23T00:14:35.000Z,58
2023-03-23T00:15:51.000Z,58.1
2023-03-23T00:17:07.000Z,58.3
2023-03-23T00:18:23.000Z,58.4
2023-03-23T00:19:38.000Z,58.4
2023-03-23T00:20:54.000Z,58.5
2023-03-23T00:22:10.000Z,58.7
2023-03-23T00:23:26.000Z,58.6
2023-03-23T00:24:42.000Z,58.6
2023-03-23T00:25:58.000Z,58.7
2023-03-23T00:27:14.000Z,58.7
2023-03-23T00:28:30.000Z,58.8
2023-03-23T00:29:46.000Z,59
2023-03-23T00:31:03.000Z,59
2023-03-23T00:32:19.000Z,59
2023-03-23T00:33:35.000Z,59.1
2023-03-23T00:36:07.000Z,59.3
2023-03-23T00:37:23.000Z,59.4
2023-03-23T00:38:38.000Z,59.4
2023-03-23T00:39:54.000Z,59.4
2023-03-23T00:41:11.000Z,59.5
2023-03-23T00:42:27.000Z,59.6
2023-03-23T00:43:43.000Z,59.9
2023-03-23T00:44:59.000Z,60.3
2023-03-23T00:46:15.000Z,60.5
2023-03-23T00:47:30.000Z,60.6
2023-03-23T00:48:45.000Z,60.7
2023-03-23T00:50:01.000Z,60.7
2023-03-23T00:51:16.000Z,60.7
2023-03-23T00:52:32.000Z,60.9
2023-03-23T00:53:48.000Z,60.9
2023-03-23T00:55:04.000Z,60.8
2023-03-23T00:56:20.000Z,60.8
2023-03-23T00:57:36.000Z,60.7
2023-03-23T00:58:53.000Z,60.8
2023-03-23T01:00:09.000Z,60.8
2023-03-23T01:01:25.000Z,60.8
2023-03-23T01:02:41.000Z,60.8
2023-03-23T01:03:57.000Z,60.8
2023-03-23T01:05:13.000Z,60.9
2023-03-23T01:06:28.000Z,60.9
2023-03-23T01:07:43.000Z,60.9
2023-03-23T01:09:00.000Z,60.9
2023-03-23T01:10:16.000Z,60.9
2023-03-23T01:11:33.000Z,60.9
2023-03-23T01:12:49.000Z,61
2023-03-23T01:14:05.000Z,60.9
2023-03-23T01:15:21.000Z,61
2023-03-23T01:16:36.950Z,61.1
2023-03-23T01:17:52.000Z,61.2
2023-03-23T01:19:08.000Z,61.3
2023-03-23T01:20:24.000Z,61.2
2023-03-23T01:21:40.000Z,61.2
2023-03-23T01:22:55.000Z,61.2
2023-03-23T01:24:10.000Z,61.1
2023-03-23T01:25:26.000Z,61.1
2023-03-23T01:26:43.000Z,61.2
2023-03-23T01:27:59.000Z,61.1
2023-03-23T01:29:15.000Z,61.1
2023-03-23T01:30:31.000Z,60.9
2023-03-23T01:31:47.000Z,60.9
2023-03-23T01:33:03.000Z,61
2023-03-23T01:34:19.000Z,60.9
2023-03-23T01:35:35.000Z,61
2023-03-23T01:36:52.000Z,61
2023-03-23T01:38:08.000Z,61.2
2023-03-23T01:39:24.000Z,61.1
2023-03-23T01:40:39.000Z,61
2023-03-23T01:41:55.000Z,60.9
2023-03-23T01:43:11.000Z,60.8
2023-03-23T01:44:27.000Z,60.8
2023-03-23T01:45:44.000Z,60.9
2023-03-23T01:47:00.000Z,60.8
2023-03-23T01:48:16.000Z,60.8
2023-03-23T01:49:31.000Z,61
2023-03-23T01:50:46.000Z,61.1
2023-03-23T01:52:02.000Z,61.2
2023-03-23T01:53:17.000Z,61.4
2023-03-23T01:54:33.000Z,61.6
2023-03-23T01:55:49.000Z,61.7
2023-03-23T01:57:05.000Z,61.6
2023-03-23T01:58:21.000Z,61.6
2023-03-23T01:59:37.000Z,61.6
2023-03-23T02:00:53.000Z,61.5
2023-03-23T02:02:09.000Z,61.4
2023-03-23T02:03:25.000Z,61.4
2023-03-23T02:04:42.000Z,61.4
2023-03-23T02:05:57.000Z,61.5
2023-03-23T02:07:13.000Z,61.5
2023-03-23T02:08:29.000Z,61.4
2023-03-23T02:09:45.000Z,61.5
2023-03-23T02:11:01.000Z,61.5
2023-03-23T02:12:17.000Z,61.3
2023-03-23T02:13:34.000Z,61.3
2023-03-23T02:14:50.000Z,61.3
2023-03-23T02:16:06.000Z,61.2
2023-03-23T02:17:22.000Z,61.1
2023-03-23T02:18:38.000Z,61
2023-03-23T02:19:54.000Z,61.1
2023-03-23T02:21:09.000Z,60.9
2023-03-23T02:22:26.000Z,60.9
2023-03-23T02:23:41.000Z,60.8
2023-03-23T02:24:57.000Z,60.8
2023-03-23T02:26:12.000Z,60.8
2023-03-23T02:27:27.000Z,60.7
2023-03-23T02:28:43.000Z,60.7
2023-03-23T02:29:59.000Z,60.5
2023-03-23T02:31:16.000Z,60.4
2023-03-23T02:32:32.000Z,60.2
2023-03-23T02:33:48.000Z,60.2
2023-03-23T02:35:04.000Z,60.3
2023-03-23T02:36:20.000Z,60.3
2023-03-23T02:37:36.000Z,60.1
2023-03-23T02:38:52.000Z,60.1
2023-03-23T02:40:08.000Z,60
2023-03-23T02:41:25.000Z,59.8
2023-03-23T02:42:41.000Z,59.6
2023-03-23T02:43:56.000Z,59.5
2023-03-23T02:45:12.000Z,59.5
2023-03-23T02:46:28.000Z,59.5
2023-03-23T02:47:44.000Z,59.5
2023-03-23T02:49:00.000Z,59.4
2023-03-23T02:50:17.000Z,59.4
2023-03-23T02:51:33.000Z,59.4
2023-03-23T02:52:48.000Z,59.1
2023-03-23T02:54:03.000Z,59.1
2023-03-23T02:55:19.000Z,59
2023-03-23T02:56:34.000Z,59
2023-03-23T02:57:50.000Z,58.9
2023-03-23T02:59:06.000Z,58.8
2023-03-23T03:00:22.000Z,58.8
2023-03-23T03:01:38.000Z,58.9
2023-03-23T03:02:54.000Z,58.7
2023-03-23T03:04:10.000Z,58.7
2023-03-23T03:05:26.000Z,58.8
2023-03-23T03:06:42.000Z,58.8
2023-03-23T03:07:58.000Z,58.9
2023-03-23T03:09:15.000Z,58.9
2023-03-23T03:10:31.000Z,58.9
2023-03-23T03:11:47.000Z,58.9
2023-03-23T03:13:03.000Z,59
2023-03-23T03:14:19.000Z,59.1
2023-03-23T03:15:34.000Z,59.1
2023-03-23T03:16:50.000Z,59.2
2023-03-23T03:18:07.000Z,59.4
2023-03-23T03:19:23.000Z,59.5
2023-03-23T03:20:39.000Z,59.6
2023-03-23T03:21:55.000Z,59.8
2023-03-23T03:23:10.000Z,59.9
2023-03-23T03:24:25.000Z,60.2
2023-03-23T03:25:41.000Z,60.3
2023-03-23T03:26:57.000Z,60.5
2023-03-23T03:28:14.000Z,60.9
2023-03-23T03:29:29.000Z,61.1
2023-03-23T03:30:44.000Z,61.2
2023-03-23T03:32:00.000Z,61.3
2023-03-23T03:33:16.000Z,61.3
2023-03-23T03:34:32.000Z,61.4
2023-03-23T03:35:48.000Z,61.4
2023-03-23T03:37:05.000Z,61.4
2023-03-23T03:38:21.000Z,61.4
2023-03-23T03:39:37.000Z,61.3
2023-03-23T03:40:53.000Z,61.3
2023-03-23T03:42:09.000Z,61.4
2023-03-23T03:43:25.000Z,61.4
2023-03-23T03:44:41.000Z,61.4
2023-03-23T03:45:57.000Z,61.3
2023-03-23T03:47:13.000Z,61.3
2023-03-23T03:48:29.000Z,61.3
2023-03-23T03:49:45.000Z,61.3
2023-03-23T03:51:01.000Z,61.3
2023-03-23T03:52:17.000Z,61.3
2023-03-23T03:53:33.000Z,61.2
2023-03-23T03:54:49.000Z,61.2
2023-03-23T03:56:05.000Z,61.2
2023-03-23T03:57:20.000Z,61.2
2023-03-23T03:58:36.000Z,61.3
2023-03-23T03:59:51.000Z,61.4
2023-03-23T04:01:07.000Z,61.5
2023-03-23T04:02:22.000Z,61.7
2023-03-23T04:03:38.000Z,61.8
2023-03-23T04:04:55.000Z,62
2023-03-23T04:06:11.000Z,62.1
2023-03-23T04:07:27.000Z,62.2
2023-03-23T04:08:43.000Z,62.2
2023-03-23T04:09:59.000Z,62.2
2023-03-23T04:11:15.000Z,62.2
2023-03-23T04:12:31.000Z,62.4
2023-03-23T04:13:48.000Z,62.3
2023-03-23T04:15:04.000Z,62.3
2023-03-23T04:16:20.000Z,62.3
2023-03-23T04:17:36.000Z,62.4
2023-03-23T04:18:51.000Z,62.5
2023-03-23T04:20:07.000Z,62.5
2023-03-23T04:21:23.000Z,62.5
2023-03-23T04:22:39.000Z,62.5
2023-03-23T04:23:56.000Z,62.4
2023-03-23T04:25:12.000Z,62.3
2023-03-23T04:26:27.000Z,62.1
2023-03-23T04:27:42.000Z,61.9
2023-03-23T04:28:58.000Z,61.8
2023-03-23T04:30:13.000Z,61.6
2023-03-23T04:31:28.000Z,61.2
2023-03-23T04:32:45.000Z,60.9
2023-03-23T04:34:01.000Z,60.8
2023-03-23T04:35:17.000Z,60.3
2023-03-23T04:36:33.000Z,60.3
2023-03-23T04:37:49.000Z,60.4
2023-03-23T04:39:05.000Z,60.2
2023-03-23T04:40:21.000Z,60.1
2023-03-23T04:41:38.000Z,60
2023-03-23T04:42:54.000Z,59.9
2023-03-23T04:44:10.000Z,60
2023-03-23T04:46:42.000Z,60
2023-03-23T04:47:57.000Z,60.1
2023-03-23T04:49:13.000Z,60
2023-03-23T04:50:29.000Z,60
2023-03-23T04:51:46.000Z,59.9
2023-03-23T04:53:02.000Z,59.8
2023-03-23T04:54:18.000Z,59.8
2023-03-23T04:55:34.000Z,59.5
2023-03-23T04:56:50.000Z,59.5
2023-03-23T04:58:05.000Z,59.4
2023-03-23T04:59:20.000Z,59.4
2023-03-23T05:00:37.000Z,58.8
2023-03-23T05:01:53.000Z,58.8
2023-03-23T05:03:08.000Z,58.9
2023-03-23T05:04:23.000Z,59
2023-03-23T05:05:39.000Z,58.9
2023-03-23T05:06:55.000Z,58.9
2023-03-23T05:08:11.000Z,59.1
2023-03-23T05:09:28.000Z,59.1
2023-03-23T05:10:44.000Z,59.2
2023-03-23T05:12:00.000Z,59.4
2023-03-23T05:13:16.000Z,59.5
2023-03-23T05:14:32.000Z,59.6
2023-03-23T05:15:48.000Z,59.8
2023-03-23T05:17:04.000Z,59.9
2023-03-23T05:18:20.000Z,60
2023-03-23T05:19:37.000Z,60.2
2023-03-23T05:20:52.000Z,60.4
2023-03-23T05:22:08.000Z,60.5
2023-03-23T05:23:24.000Z,60.5
2023-03-23T05:24:40.000Z,60.6
2023-03-23T05:25:56.000Z,60.7
2023-03-23T05:27:12.000Z,60.7
2023-03-23T05:28:29.000Z,60.5
2023-03-23T05:29:44.000Z,60.5
2023-03-23T05:30:59.000Z,60.6
2023-03-23T05:32:15.000Z,60.6
2023-03-23T05:33:31.000Z,60.7
2023-03-23T05:34:47.000Z,60.8
2023-03-23T05:36:02.000Z,60.6
2023-03-23T05:37:18.000Z,60.7
2023-03-23T05:38:34.000Z,60.6
2023-03-23T05:39:50.000Z,60.5
2023-03-23T05:41:06.000Z,60.6
2023-03-23T05:42:22.000Z,60.6
2023-03-23T05:43:38.000Z,60.6
2023-03-23T05:44:54.000Z,60.6
2023-03-23T05:46:10.000Z,60.5
2023-03-23T05:47:27.000Z,60.5
2023-03-23T05:48:43.000Z,60.5
2023-03-23T05:49:59.000Z,60.5
2023-03-23T05:51:15.000Z,60.5
2023-03-23T05:52:31.000Z,60.5
2023-03-23T05:53:46.000Z,60.5
2023-03-23T05:55:02.000Z,60.5
2023-03-23T05:56:19.000Z,60.5
2023-03-23T05:57:35.000Z,60.5
2023-03-23T05:58:51.000Z,60.5
2023-03-23T06:00:07.000Z,60.5
2023-03-23T06:01:23.000Z,60.5
2023-03-23T06:02:38.000Z,60.5
2023-03-23T06:03:53.000Z,60.5
2023-03-23T06:05:09.000Z,60.6
2023-03-23T06:06:25.000Z,60.6
2023-03-23T06:07:40.000Z,60.5
2023-03-23T06:08:56.000Z,60.5
2023-03-23T06:10:12.000Z,60.4
2023-03-23T06:11:28.000Z,60.2
2023-03-23T06:12:44.000Z,60.1
2023-03-23T06:14:00.000Z,60
2023-03-23T06:15:17.000Z,59.9
2023-03-23T06:17:49.000Z,59.7
2023-03-23T06:19:05.000Z,59.8
2023-03-23T06:20:20.000Z,59.8
2023-03-23T06:21:36.000Z,59.7
2023-03-23T06:22:52.000Z,59.7
2023-03-23T06:24:09.000Z,59.5
2023-03-23T06:25:25.000Z,59.2
2023-03-23T06:26:41.000Z,59
2023-03-23T06:27:57.000Z,58.8
2023-03-23T06:29:13.000Z,58.6
2023-03-23T06:30:29.000Z,58.5
2023-03-23T06:31:45.000Z,58.2
2023-03-23T06:33:01.000Z,58
2023-03-23T06:34:17.000Z,57.8
2023-03-23T06:35:32.000Z,57.9
2023-03-23T06:36:48.000Z,57.9
2023-03-23T06:38:04.000Z,57.6
2023-03-23T06:39:19.000Z,57.5
2023-03-23T06:40:34.000Z,57.4
2023-03-23T06:41:50.000Z,57.5
2023-03-23T06:43:07.000Z,57.5
2023-03-23T06:44:23.000Z,57.3
2023-03-23T06:45:39.000Z,57.4
2023-03-23T06:48:11.000Z,57.7
2023-03-23T06:49:27.000Z,57.7
2023-03-23T06:50:43.000Z,57.7
2023-03-23T06:52:00.000Z,57.8
2023-03-23T06:53:16.000Z,57.6
2023-03-23T06:54:32.000Z,57.5
2023-03-23T06:55:48.000Z,57.5
2023-03-23T06:57:03.000Z,57.7
2023-03-23T06:58:19.000Z,57.6
2023-03-23T06:59:35.000Z,57.8
2023-03-23T07:00:51.000Z,57.7
2023-03-23T07:02:08.000Z,57.8
2023-03-23T07:03:24.000Z,57.7
2023-03-23T07:04:40.000Z,57.7
2023-03-23T07:05:56.000Z,57.8
2023-03-23T07:07:11.000Z,57.6
2023-03-23T07:08:26.000Z,57.6
2023-03-23T07:09:42.000Z,57.2
2023-03-23T07:10:59.000Z,56.9
2023-03-23T07:13:30.000Z,56.4
2023-03-23T07:14:45.000Z,56.3
2023-03-23T07:16:00.000Z,56.4
2023-03-23T07:17:16.000Z,56.3
2023-03-23T07:18:32.000Z,56.4
2023-03-23T07:19:49.000Z,56.3
2023-03-23T07:21:05.000Z,56.2
2023-03-23T07:22:21.000Z,56.2
2023-03-23T07:23:37.000Z,56.1
2023-03-23T07:24:53.000Z,56
2023-03-23T07:26:09.000Z,55.9
2023-03-23T07:27:25.000Z,55.9
2023-03-23T07:28:41.000Z,55.9
2023-03-23T07:29:58.000Z,56
2023-03-23T07:31:14.000Z,55.9
2023-03-23T07:32:29.000Z,56
2023-03-23T07:33:45.000Z,56
2023-03-23T07:35:01.000Z,56
2023-03-23T07:36:17.000Z,56.1
2023-03-23T07:37:33.000Z,56
2023-03-23T07:38:50.000Z,56
2023-03-23T07:40:06.000Z,56.1
2023-03-23T07:41:21.000Z,56.1
2023-03-23T07:42:36.000Z,55.7
2023-03-23T07:43:52.000Z,55.4
2023-03-23T07:45:08.000Z,55.4
2023-03-23T07:46:24.000Z,55.4
2023-03-23T07:48:57.000Z,54.9
2023-03-23T07:50:13.000Z,54.6
2023-03-23T07:51:29.000Z,54
2023-03-23T07:52:45.000Z,53.8
2023-03-23T07:54:01.000Z,53.4
2023-03-23T07:55:17.000Z,53
2023-03-23T07:56:33.000Z,52.1
2023-03-23T07:57:50.000Z,51.6
2023-03-23T07:59:06.000Z,51.4
2023-03-23T08:00:21.000Z,51.4
2023-03-23T08:01:37.000Z,51.5
2023-03-23T08:02:53.000Z,51.6
2023-03-23T08:04:09.000Z,51.5
2023-03-23T08:05:25.000Z,51.8
2023-03-23T08:06:41.000Z,51.7
2023-03-23T08:07:58.000Z,51.7
2023-03-23T08:09:13.000Z,51.7
2023-03-23T08:10:28.000Z,51.5
2023-03-23T08:11:44.000Z,51.3
2023-03-23T08:12:59.000Z,51.2
2023-03-23T08:14:15.000Z,51.1
2023-03-23T08:15:31.000Z,50.4
2023-03-23T08:16:47.000Z,50.7
2023-03-23T08:18:02.000Z,51.7
2023-03-23T08:19:18.000Z,51.9
2023-03-23T08:20:34.000Z,51.5
2023-03-23T08:21:50.000Z,51.6
2023-03-23T08:23:06.000Z,51.4
2023-03-23T08:24:22.000Z,51.4
2023-03-23T08:25:39.000Z,51.6
2023-03-23T08:26:55.000Z,51.5
2023-03-23T08:28:11.000Z,51.6
2023-03-23T08:29:27.000Z,51.4
2023-03-23T08:30:43.000Z,51.4
2023-03-23T08:31:59.000Z,50.9
2023-03-23T08:33:15.000Z,50.5
2023-03-23T08:34:32.000Z,50.5
2023-03-23T08:35:47.000Z,50.4
2023-03-23T08:37:03.000Z,50.8
2023-03-23T08:38:19.000Z,51.3
2023-03-23T08:39:35.000Z,51.7
2023-03-23T08:40:51.000Z,52
2023-03-23T08:42:07.000Z,52.3
2023-03-23T08:43:22.000Z,52
2023-03-23T08:44:38.000Z,51.6
2023-03-23T08:45:53.000Z,50.8
2023-03-23T08:47:08.000Z,49.7
2023-03-23T08:48:24.000Z,49.5
2023-03-23T08:49:40.000Z,51
2023-03-23T08:50:56.000Z,51.9
2023-03-23T08:52:12.000Z,51.8
2023-03-23T08:53:29.000Z,51.2
2023-03-23T08:54:45.000Z,51
2023-03-23T08:56:01.000Z,50.9
2023-03-23T08:57:17.000Z,50.4
2023-03-23T08:58:33.000Z,50.8
2023-03-23T08:59:49.000Z,51.4
2023-03-23T09:01:05.000Z,51.1
2023-03-23T09:02:22.000Z,50.2
2023-03-23T09:03:37.000Z,49.8
2023-03-23T09:04:53.000Z,49.3
2023-03-23T09:06:09.000Z,49.2
2023-03-23T09:07:25.000Z,49.2
2023-03-23T09:08:41.000Z,50.7
2023-03-23T09:09:57.000Z,51.4
2023-03-23T09:11:13.000Z,50.7
2023-03-23T09:12:29.000Z,49.5
2023-03-23T09:13:44.000Z,50.6
2023-03-23T09:15:00.000Z,51.7
2023-03-23T09:16:16.000Z,51.7
2023-03-23T09:17:32.000Z,51.5
2023-03-23T09:18:48.000Z,51.3
2023-03-23T09:20:04.000Z,51
2023-03-23T09:21:21.000Z,51.2
2023-03-23T09:22:37.000Z,51.3
2023-03-23T09:23:53.000Z,51.2
2023-03-23T09:25:09.000Z,50.9
2023-03-23T09:26:25.000Z,51.2
2023-03-23T09:27:41.000Z,51.3
2023-03-23T09:28:57.000Z,51.1
2023-03-23T09:30:13.000Z,50.8
2023-03-23T09:31:29.000Z,50.8
2023-03-23T09:32:45.000Z,51.3
2023-03-23T09:34:01.000Z,51.3
2023-03-23T09:35:17.000Z,51.2
2023-03-23T09:36:33.000Z,52.1
2023-03-23T09:37:49.000Z,52.6
2023-03-23T09:39:04.000Z,52.6
2023-03-23T09:40:20.000Z,52.3
2023-03-23T09:41:35.000Z,51.8
2023-03-23T09:42:50.000Z,51.6
2023-03-23T09:44:05.000Z,51
2023-03-23T09:45:21.000Z,51
2023-03-23T09:46:36.000Z,51.1
2023-03-23T09:47:52.000Z,51.4
2023-03-23T09:49:09.000Z,50.9
2023-03-23T09:50:25.000Z,51.5
2023-03-23T09:51:41.000Z,52
2023-03-23T09:52:57.000Z,52.4
2023-03-23T09:54:13.000Z,52.7
2023-03-23T09:55:29.000Z,52.5
2023-03-23T09:56:45.000Z,52.5
2023-03-23T09:58:02.000Z,52.2
2023-03-23T09:59:18.000Z,52.3
2023-03-23T10:00:34.000Z,52.3
2023-03-23T10:01:50.000Z,52.1
2023-03-23T10:03:05.000Z,51.8
2023-03-23T10:04:21.000Z,51.7
2023-03-23T10:05:37.000Z,51.7
2023-03-23T10:06:53.000Z,51.6
2023-03-23T10:08:10.000Z,51.7
2023-03-23T10:09:26.000Z,51.5
2023-03-23T10:10:41.000Z,51.5
2023-03-23T10:11:56.000Z,51.6
2023-03-23T10:13:12.000Z,51.6
2023-03-23T10:14:27.000Z,51.4
2023-03-23T10:15:43.000Z,51.8
2023-03-23T10:16:59.000Z,52
2023-03-23T10:18:15.000Z,52.1
2023-03-23T10:19:31.000Z,52.4
2023-03-23T10:20:47.000Z,51.9
2023-03-23T10:22:03.000Z,51.9
2023-03-23T10:23:19.000Z,51.5
2023-03-23T10:24:35.000Z,51.4
2023-03-23T10:25:52.000Z,50.8
2023-03-23T10:28:24.000Z,50.3
2023-03-23T10:29:40.000Z,49.8
2023-03-23T10:30:56.000Z,49.8
2023-03-23T10:32:12.000Z,49.7
2023-03-23T10:33:27.000Z,49.6
2023-03-23T10:34:42.000Z,49.5
2023-03-23T10:35:59.000Z,50
2023-03-23T10:37:15.000Z,50.3
2023-03-23T10:38:31.000Z,50
2023-03-23T10:39:47.000Z,49.7
2023-03-23T10:41:03.000Z,49.7
2023-03-23T10:42:18.000Z,49.6
2023-03-23T10:43:33.000Z,49.1
2023-03-23T10:44:49.000Z,48.8
2023-03-23T10:46:05.000Z,48.1
2023-03-23T10:47:20.000Z,47.9
2023-03-23T10:48:36.000Z,47.5
2023-03-23T10:49:52.000Z,47
2023-03-23T10:51:08.000Z,46.4
2023-03-23T10:52:24.000Z,45.8
2023-03-23T10:53:41.000Z,45.6
2023-03-23T10:54:57.000Z,46.1
2023-03-23T10:56:13.000Z,45.9
2023-03-23T10:57:29.000Z,45.7
2023-03-23T10:58:45.000Z,45.5
2023-03-23T11:00:01.000Z,45.4
2023-03-23T11:01:17.000Z,45.7
2023-03-23T11:02:33.000Z,45.4
2023-03-23T11:03:49.000Z,45.3
2023-03-23T11:05:05.000Z,44.9
2023-03-23T11:06:21.000Z,44.8
2023-03-23T11:07:37.000Z,44.6
2023-03-23T11:08:53.000Z,44.7
2023-03-23T11:10:09.000Z,45.1
2023-03-23T11:11:24.000Z,45.2
2023-03-23T11:12:40.000Z,45.2
2023-03-23T11:13:56.000Z,44.9
2023-03-23T11:15:12.000Z,45.1
2023-03-23T11:16:28.000Z,45.3
2023-03-23T11:17:43.000Z,44.9
2023-03-23T11:18:58.000Z,45.3
2023-03-23T11:20:14.000Z,45.5
2023-03-23T11:21:31.000Z,46
2023-03-23T11:22:47.000Z,46
2023-03-23T11:24:03.000Z,46.4
2023-03-23T11:25:19.000Z,46.1
2023-03-23T11:26:35.000Z,45.1
2023-03-23T11:27:51.000Z,44.7
2023-03-23T11:29:07.000Z,45.4
2023-03-23T11:30:23.000Z,45.6
2023-03-23T11:31:40.000Z,45.9
2023-03-23T11:32:56.000Z,46.2
2023-03-23T11:34:12.000Z,47
2023-03-23T11:35:27.000Z,47.5
2023-03-23T11:36:43.000Z,48.4
2023-03-23T11:37:59.000Z,47.6
2023-03-23T11:39:15.000Z,49.5
2023-03-23T11:40:32.000Z,48.5
2023-03-23T11:41:48.000Z,48.6
2023-03-23T11:43:04.000Z,48.7
2023-03-23T11:44:20.000Z,48.2
2023-03-23T11:45:35.000Z,48.2
2023-03-23T11:46:51.000Z,47.6
2023-03-23T11:48:06.000Z,47
2023-03-23T11:49:22.000Z,46.7
2023-03-23T11:50:38.000Z,46.3
2023-03-23T11:51:54.000Z,45.8
2023-03-23T11:53:10.000Z,45.4
2023-03-23T11:54:26.000Z,45.5
2023-03-23T11:55:42.000Z,45.5
2023-03-23T11:56:58.000Z,45.3
2023-03-23T11:58:14.000Z,45.2
2023-03-23T11:59:31.000Z,45.1
2023-03-23T12:00:47.000Z,44.7
2023-03-23T12:02:03.000Z,44.5
2023-03-23T12:03:19.000Z,44.6
2023-03-23T12:04:35.000Z,45
2023-03-23T12:05:50.000Z,45
2023-03-23T12:07:06.000Z,45.6
2023-03-23T12:08:23.000Z,45.8
2023-03-23T12:09:39.000Z,45.7
2023-03-23T12:10:55.000Z,45.7
2023-03-23T12:12:11.000Z,45.3
2023-03-23T12:13:27.000Z,45.3
2023-03-23T12:14:42.000Z,45.3
2023-03-23T12:15:57.000Z,45.1
2023-03-23T12:17:14.000Z,45.4
2023-03-23T12:18:30.000Z,45.8
2023-03-23T12:19:46.000Z,45.8
2023-03-23T12:22:17.000Z,46
2023-03-23T12:23:32.000Z,46
2023-03-23T12:24:47.000Z,45.7
2023-03-23T12:26:03.000Z,45.6
2023-03-23T12:27:20.000Z,45.6
2023-03-23T12:28:36.000Z,46
2023-03-23T12:29:52.000Z,45.6
2023-03-23T12:31:08.000Z,45.6
2023-03-23T12:32:24.000Z,45.4
2023-03-23T12:33:40.000Z,45.4
2023-03-23T12:34:56.000Z,45.4
2023-03-23T12:36:13.000Z,45.2
2023-03-23T12:37:29.000Z,45.1
2023-03-23T12:38:45.000Z,45
2023-03-23T12:40:01.000Z,45
2023-03-23T12:41:16.000Z,44.9
2023-03-23T12:42:32.000Z,44.9
2023-03-23T12:43:48.000Z,44.9
2023-03-23T12:45:04.000Z,44.9
2023-03-23T12:46:21.000Z,45.2
2023-03-23T12:47:37.000Z,45.2
2023-03-23T12:48:53.000Z,45.2
2023-03-23T12:50:08.000Z,45.3
2023-03-23T12:51:23.000Z,45.3
2023-03-23T12:52:39.000Z,45.2
2023-03-23T12:53:54.000Z,45.2
2023-03-23T12:55:11.000Z,45.3
2023-03-23T12:56:26.000Z,45.6
2023-03-23T12:57:42.000Z,45.7
2023-03-23T12:58:58.000Z,45.4
2023-03-23T13:00:14.000Z,45.3
2023-03-23T13:01:30.000Z,45.2
2023-03-23T13:02:46.000Z,45.2
2023-03-23T13:04:03.000Z,45.4
2023-03-23T13:05:19.000Z,45.2
2023-03-23T13:07:51.000Z,45
2023-03-23T13:09:07.000Z,44.9
2023-03-23T13:10:23.000Z,44.9
2023-03-23T13:11:39.000Z,45
2023-03-23T13:12:55.000Z,45.1
2023-03-23T13:14:11.000Z,45.1
2023-03-23T13:15:27.000Z,45.4
2023-03-23T13:16:43.000Z,45.7
2023-03-23T13:17:59.000Z,45.9
2023-03-23T13:19:15.000Z,45.7
2023-03-23T13:20:31.000Z,45.8
2023-03-23T13:21:46.000Z,45.8
2023-03-23T13:23:02.000Z,45.6
2023-03-23T13:24:17.000Z,45.3
2023-03-23T13:25:33.000Z,45.4
2023-03-23T13:26:48.000Z,45.3
2023-03-23T13:28:04.000Z,45.2
2023-03-23T13:29:20.000Z,45.1
2023-03-23T13:30:36.000Z,45.1
2023-03-23T13:31:53.000Z,45.3
2023-03-23T13:33:09.000Z,45.2
2023-03-23T13:34:25.000Z,45
2023-03-23T13:35:41.000Z,45
2023-03-23T13:38:13.000Z,45.1
2023-03-23T13:39:29.000Z,45.4
2023-03-23T13:40:45.000Z,45.9
2023-03-23T13:42:02.000Z,46
2023-03-23T13:43:17.000Z,45.5
2023-03-23T13:44:33.000Z,45.1
2023-03-23T13:45:49.000Z,45.4
2023-03-23T13:47:05.000Z,45.1
2023-03-23T13:48:21.000Z,44.6
2023-03-23T13:49:37.000Z,44.4
2023-03-23T13:50:54.000Z,44.9
2023-03-23T13:52:09.000Z,45.8
2023-03-23T13:53:24.000Z,45.6
2023-03-23T13:54:39.000Z,46.3
2023-03-23T13:55:55.000Z,46.6
2023-03-23T13:57:10.000Z,45.9
2023-03-23T13:58:26.000Z,45.5
2023-03-23T13:59:43.000Z,46.2
2023-03-23T14:00:59.000Z,46.2
2023-03-23T14:02:15.000Z,46
2023-03-23T14:03:31.000Z,45.6
2023-03-23T14:06:03.000Z,45.5
2023-03-23T14:07:19.000Z,45.4
2023-03-23T14:08:35.000Z,45.7
2023-03-23T14:09:52.000Z,45.7
2023-03-23T14:11:08.000Z,45.9
2023-03-23T14:12:24.000Z,46.6
2023-03-23T14:13:39.000Z,46.6
2023-03-23T14:14:55.000Z,46.5
2023-03-23T14:16:11.000Z,46.2
2023-03-23T14:17:27.000Z,46.3
2023-03-23T14:18:44.000Z,46.2
2023-03-23T14:20:00.000Z,46
2023-03-23T14:21:16.000Z,46.4
2023-03-23T14:22:31.000Z,46.4
2023-03-23T14:23:47.000Z,46.6
2023-03-23T14:25:02.000Z,46.5
2023-03-23T14:26:18.000Z,47.4
2023-03-23T14:27:34.000Z,47.9
2023-03-23T14:28:49.000Z,48
2023-03-23T14:30:05.000Z,48.2
2023-03-23T14:31:21.000Z,48.2
2023-03-23T14:32:37.000Z,48
2023-03-23T14:33:53.000Z,47.9
2023-03-23T14:35:09.000Z,48
2023-03-23T14:36:26.000Z,48.1
2023-03-23T14:37:42.000Z,48
2023-03-23T14:38:58.000Z,48.4
2023-03-23T14:40:14.000Z,48.6
2023-03-23T14:41:30.000Z,48.4
2023-03-23T14:42:46.000Z,48
2023-03-23T14:44:02.000Z,48.3
2023-03-23T14:45:17.000Z,48
2023-03-23T14:46:34.000Z,48
2023-03-23T14:47:50.000Z,48
2023-03-23T14:49:05.000Z,48.2
2023-03-23T14:50:21.000Z,48.6
2023-03-23T14:51:37.000Z,48.7
2023-03-23T14:52:53.000Z,48.6
2023-03-23T14:54:08.000Z,48.1
2023-03-23T14:55:24.000Z,48.1
2023-03-23T14:56:40.000Z,48.1
2023-03-23T14:57:56.000Z,48.5
2023-03-23T14:59:12.000Z,48.4
2023-03-23T15:00:28.000Z,48.4
2023-03-23T15:01:44.000Z,48.8
2023-03-23T15:03:00.000Z,49.1
2023-03-23T15:04:16.000Z,49.4
2023-03-23T15:05:33.000Z,49.5
2023-03-23T15:06:49.000Z,49.9
2023-03-23T15:08:05.000Z,49.9
2023-03-23T15:09:21.000Z,49.9
2023-03-23T15:10:37.000Z,50.2
2023-03-23T15:11:52.000Z,50.2
2023-03-23T15:13:08.000Z,50.4
2023-03-23T15:14:25.000Z,50.5
2023-03-23T15:15:41.000Z,50.3
2023-03-23T15:16:57.000Z,50.2
2023-03-23T15:18:13.000Z,50.1
2023-03-23T15:19:29.000Z,50
2023-03-23T15:20:44.000Z,50.1
2023-03-23T15:22:00.000Z,50.2
2023-03-23T15:23:16.000Z,49.9
2023-03-23T15:24:31.000Z,49.8
2023-03-23T15:25:47.000Z,49.6
2023-03-23T15:27:02.000Z,49.3
2023-03-23T15:28:18.000Z,49
2023-03-23T15:29:34.000Z,49
2023-03-23T15:30:50.000Z,48.7
2023-03-23T15:32:06.000Z,48.8
2023-03-23T15:33:23.000Z,48.9
2023-03-23T15:34:39.000Z,49
2023-03-23T15:35:55.000Z,49.1
2023-03-23T15:37:11.000Z,49.3
2023-03-23T15:38:27.000Z,49.3
2023-03-23T15:39:43.000Z,49.2
2023-03-23T15:40:59.000Z,49.4
2023-03-23T15:42:16.000Z,49.3
2023-03-23T15:43:31.000Z,49.6
2023-03-23T15:44:47.000Z,49.6
2023-03-23T15:46:03.000Z,49.6
2023-03-23T15:47:19.000Z,49.6
2023-03-23T15:48:35.000Z,49.7
2023-03-23T15:49:51.000Z,49.6
2023-03-23T15:51:07.000Z,49.7
2023-03-23T15:52:22.000Z,49.8
2023-03-23T15:53:37.000Z,49.8
2023-03-23T15:54:52.000Z,49.9
2023-03-23T15:56:08.000Z,50.1
2023-03-23T15:57:24.000Z,50.2
2023-03-23T15:58:40.000Z,50.4
2023-03-23T15:59:56.000Z,50.4
2023-03-23T16:01:13.000Z,50.4
2023-03-23T16:02:29.000Z,50.4
2023-03-23T16:03:45.000Z,50.5
2023-03-23T16:05:01.000Z,50.5
2023-03-23T16:06:17.000Z,50.6
2023-03-23T16:07:33.000Z,50.7
2023-03-23T16:08:49.000Z,50.7
2023-03-23T16:10:06.000Z,50.7
2023-03-23T16:11:21.000Z,51.2
2023-03-23T16:12:37.000Z,51.4
2023-03-23T16:13:53.000Z,51.4
2023-03-23T16:15:09.000Z,51.4
2023-03-23T16:16:25.000Z,51.5
2023-03-23T16:17:41.000Z,51.3
2023-03-23T16:18:57.000Z,51.4
2023-03-23T16:20:13.000Z,51.6
2023-03-23T16:21:28.000Z,51.7
2023-03-23T16:22:44.000Z,51.8
2023-03-23T16:23:59.000Z,51.9
2023-03-23T16:25:14.000Z,51.7
2023-03-23T16:26:30.000Z,51.7
2023-03-23T16:27:46.000Z,51.7
2023-03-23T16:29:03.000Z,51.9
2023-03-23T16:30:19.000Z,52
2023-03-23T16:31:35.000Z,52
2023-03-23T16:32:51.000Z,52.3
2023-03-23T16:34:07.000Z,52.3
2023-03-23T16:35:23.000Z,52.3
2023-03-23T16:36:39.000Z,52.4
2023-03-23T16:37:56.000Z,52.5
2023-03-23T16:39:12.000Z,52.5
2023-03-23T16:40:28.000Z,52.7
2023-03-23T16:41:43.000Z,52.9
2023-03-23T16:42:59.000Z,53
2023-03-23T16:44:15.000Z,53
2023-03-23T16:45:31.000Z,53.4
2023-03-23T16:46:47.000Z,53.5
2023-03-23T16:48:04.000Z,53.7
2023-03-23T16:49:20.000Z,53.7
2023-03-23T16:50:36.000Z,54
2023-03-23T16:51:51.000Z,54.1
2023-03-23T16:53:06.000Z,54.8
2023-03-23T16:54:22.000Z,54.4
2023-03-23T16:55:38.000Z,54.6
2023-03-23T16:56:55.000Z,54.4
2023-03-23T16:58:11.000Z,54.4
2023-03-23T16:59:27.000Z,54.3
2023-03-23T17:00:43.000Z,54.3
2023-03-23T17:01:59.000Z,54.4
2023-03-23T17:03:15.000Z,54.5
2023-03-23T17:04:31.000Z,54.5
2023-03-23T17:05:48.000Z,54.5
2023-03-23T17:07:04.000Z,54.7
2023-03-23T17:08:20.000Z,54.5
2023-03-23T17:09:35.000Z,54.7
2023-03-23T17:10:51.000Z,54.9
2023-03-23T17:12:07.000Z,54.9