createdAt,value
2023-01-03T00:02:00.605Z,100084.41
2023-01-03T00:08:05.236Z,100080.41
2023-01-03T00:14:08.274Z,100089.25
2023-01-03T00:20:11.586Z,100085.38
2023-01-03T00:26:15.818Z,100095.25
2023-01-03T00:32:18.873Z,100095.25
2023-01-03T00:38:20.740Z,100106.81
2023-01-03T00:44:22.814Z,100114.63
2023-01-03T00:50:24.731Z,100105.06
2023-01-03T00:56:33.364Z,100111.56
2023-01-03T01:02:38.566Z,100124.06
2023-01-03T01:08:41.143Z,100122.41
2023-01-03T01:14:43.098Z,100150.00
2023-01-03T01:20:44.990Z,100146.19
2023-01-03T01:26:47.433Z,100159.50
2023-01-03T01:32:49.319Z,100170.56
2023-01-03T01:39:01.249Z,100172.06
2023-01-03T01:45:11.994Z,100175.75
2023-01-03T01:51:14.433Z,100185.84
2023-01-03T01:57:21.245Z,100191.66
2023-01-03T02:03:23.209Z,100192.97
2023-01-03T02:09:25.185Z,100196.06
2023-01-03T02:15:38.295Z,100194.88
2023-01-03T02:22:20.751Z,100192.19
2023-01-03T02:28:40.957Z,100199.75
2023-01-03T02:35:18.048Z,100205.38
2023-01-03T02:42:16.519Z,100206.56
2023-01-03T02:49:06.151Z,100205.41
2023-01-03T02:55:26.785Z,100203.78
2023-01-03T03:01:30.970Z,100204.53
2023-01-03T03:07:39.138Z,100203.66
2023-01-03T03:13:48.917Z,100219.94
2023-01-03T03:20:32.547Z,100226.63
2023-01-03T03:26:42.049Z,100226.41
2023-01-03T03:32:48.564Z,100225.75
2023-01-03T03:38:50.974Z,100228.97
2023-01-03T03:45:03.144Z,100236.09
2023-01-03T03:51:17.879Z,100232.38
2023-01-03T03:57:40.022Z,100238.22
2023-01-03T04:03:46.712Z,100252.94
2023-01-03T04:09:48.632Z,100255.72
2023-01-03T04:15:50.551Z,100275.44
2023-01-03T04:21:52.426Z,100262.28
2023-01-03T04:27:54.460Z,100268.53
2023-01-03T04:33:56.436Z,100272.81
2023-01-03T04:39:58.419Z,100270.19
2023-01-03T04:46:00.402Z,100276.81
2023-01-03T04:52:02.322Z,100269.94
2023-01-03T04:58:04.197Z,100280.09
2023-01-03T05:04:06.114Z,100271.00
2023-01-03T05:10:08.507Z,100283.50
2023-01-03T05:16:17.663Z,100286.78
2023-01-03T05:22:38.316Z,100290.97
2023-01-03T05:28:41.989Z,100299.19
2023-01-03T05:34:46.617Z,100306.47
2023-01-03T05:40:48.567Z,100306.63
2023-01-03T05:46:50.767Z,100310.03
2023-01-03T05:52:52.810Z,100323.31
2023-01-03T05:58:54.742Z,100324.31
2023-01-03T06:04:56.697Z,100326.28
2023-01-03T06:11:14.228Z,100333.53
2023-01-03T06:17:34.730Z,100342.94
2023-01-03T06:23:36.612Z,100338.44
2023-01-03T06:29:39.344Z,100330.22
2023-01-03T06:35:41.227Z,100333.00
2023-01-03T06:41:43.101Z,100342.38
2023-01-03T06:48:03.693Z,100349.63
2023-01-03T06:54:11.819Z,100360.69
2023-01-03T07:00:14.492Z,100358.75
2023-01-03T07:06:16.373Z,100385.00
2023-01-03T07:12:39.578Z,100372.56
2023-01-03T07:18:41.479Z,100385.41
2023-01-03T07:24:43.389Z,100379.81
2023-01-03T07:30:46.609Z,100392.25
2023-01-03T07:36:48.576Z,100403.38
2023-01-03T07:43:08.679Z,100401.28
2023-01-03T07:49:12.255Z,100415.47
2023-01-03T07:55:14.469Z,100414.31
2023-01-03T08:01:23.197Z,100420.91
2023-01-03T08:07:25.181Z,100418.22
2023-01-03T08:13:27.166Z,100431.16
2023-01-03T08:19:29.084Z,100437.28
2023-01-03T08:25:31.093Z,100438.72
2023-01-03T08:31:37.867Z,100451.47
2023-01-03T08:37:39.839Z,100444.34
2023-01-03T08:43:44.952Z,100452.00
2023-01-03T08:49:46.907Z,100461.09
2023-01-03T08:55:48.957Z,100466.03
2023-01-03T09:01:51.041Z,100467.19
2023-01-03T09:07:55.015Z,100469.31
2023-01-03T09:13:56.965Z,100473.25
2023-01-03T09:19:58.847Z,100477.25
2023-01-03T09:26:00.901Z,100472.63
2023-01-03T09:32:06.336Z,100469.06
2023-01-03T09:38:11.501Z,100481.84
2023-01-03T09:44:14.400Z,100483.44
2023-01-03T09:50:43.684Z,100488.09
2023-01-03T09:57:08.295Z,100474.13
2023-01-03T10:03:51.125Z,100468.09
2023-01-03T10:10:45.659Z,100461.31
2023-01-03T10:17:09.396Z,100465.94
2023-01-03T10:23:11.985Z,100457.38
2023-01-03T10:29:18.434Z,100464.13
2023-01-03T10:35:33.981Z,100459.97
2023-01-03T10:41:48.667Z,100456.22
2023-01-03T10:48:03.011Z,100457.19
2023-01-03T10:54:42.391Z,100449.28
2023-01-03T11:00:44.405Z,100449.75
2023-01-03T11:07:09.272Z,100448.81
2023-01-03T11:13:28.669Z,100445.97
2023-01-03T11:19:33.750Z,100437.81
2023-01-03T11:25:51.495Z,100435.38
2023-01-03T11:32:28.302Z,100433.47
2023-01-03T11:39:15.666Z,100426.81
2023-01-03T11:46:01.899Z,100415.44
2023-01-03T11:52:27.435Z,100400.50
2023-01-03T11:59:13.762Z,100404.22
2023-01-03T12:05:44.634Z,100395.63
2023-01-03T12:12:41.233Z,100395.59
2023-01-03T12:18:58.406Z,100392.31
2023-01-03T12:25:28.500Z,100377.72
2023-01-03T12:31:53.329Z,100383.88
2023-01-03T12:37:56.781Z,100370.16
2023-01-03T12:44:10.611Z,100371.56
2023-01-03T12:50:27.222Z,100360.31
2023-01-03T12:56:37.883Z,100357.69
2023-01-03T13:02:57.951Z,100356.69
2023-01-03T13:09:24.076Z,100353.38
2023-01-03T13:15:37.265Z,100353.56
2023-01-03T13:22:21.073Z,100341.50
2023-01-03T13:28:22.972Z,100347.38
2023-01-03T13:34:33.849Z,100339.38
2023-01-03T13:41:16.083Z,100342.84
2023-01-03T13:47:00.919Z,100342.91
2023-01-03T13:53:10.245Z,100344.28
2023-01-03T13:59:15.128Z,100340.41
2023-01-03T14:06:15.195Z,100345.41
2023-01-03T14:13:00.217Z,100341.56
2023-01-03T14:19:24.374Z,100354.78
2023-01-03T14:25:44.478Z,100352.44
2023-01-03T14:31:50.711Z,100339.03
2023-01-03T14:37:52.633Z,100348.91
2023-01-03T14:44:10.439Z,100358.47
2023-01-03T14:50:29.110Z,100363.78
2023-01-03T14:56:32.107Z,100371.50
2023-01-03T15:02:40.137Z,100379.00
2023-01-03T15:08:44.792Z,100377.00
2023-01-03T15:14:46.714Z,100375.28
2023-01-03T15:20:52.710Z,100376.97
2023-01-03T15:26:54.583Z,100376.44
2023-01-03T15:32:58.630Z,100382.19
2023-01-03T15:39:00.721Z,100380.97
2023-01-03T15:45:12.204Z,100387.44
2023-01-03T15:51:14.110Z,100382.38
2023-01-03T15:57:25.832Z,100388.88
2023-01-03T16:03:32.471Z,100381.72
2023-01-03T16:09:34.474Z,100387.31
2023-01-03T16:15:36.464Z,100395.28
2023-01-03T16:21:38.459Z,100384.13
2023-01-03T16:27:40.365Z,100379.50
2023-01-03T16:33:43.383Z,100381.44
2023-01-03T16:39:48.307Z,100381.09
2023-01-03T16:45:52.120Z,100374.31
2023-01-03T16:51:57.545Z,100374.31
2023-01-03T16:58:00.539Z,100369.53
2023-01-03T17:04:02.521Z,100366.91
2023-01-03T17:10:05.337Z,100365.03
2023-01-03T17:16:19.521Z,100358.13
2023-01-03T17:22:25.399Z,100358.06
2023-01-03T17:28:27.342Z,100361.38
2023-01-03T17:34:31.786Z,100368.91
2023-01-03T17:40:34.598Z,100351.03
2023-01-03T17:46:55.311Z,100359.00
2023-01-03T17:52:58.679Z,100362.34
2023-01-03T17:59:00.750Z,100362.63
2023-01-03T18:05:26.073Z,100368.56
2023-01-03T18:11:27.206Z,100379.31
2023-01-03T18:17:33.746Z,100370.38
2023-01-03T18:23:38.635Z,100363.25
2023-01-03T18:29:40.557Z,100352.44
2023-01-03T18:35:42.996Z,100358.75
2023-01-03T18:41:45.947Z,100366.47
2023-01-03T18:47:47.855Z,100373.75
2023-01-03T18:53:58.291Z,100377.38
2023-01-03T19:00:00.168Z,100371.66
2023-01-03T19:06:06.028Z,100377.91
2023-01-03T19:12:18.128Z,100362.91
2023-01-03T19:18:20.596Z,100360.16
2023-01-03T19:24:39.273Z,100360.59
2023-01-03T19:30:46.371Z,100339.91
2023-01-03T19:36:49.382Z,100353.28
2023-01-03T19:42:57.555Z,100340.72
2023-01-03T19:48:59.456Z,100336.16
2023-01-03T19:55:01.432Z,100336.72
2023-01-03T20:01:03.997Z,100339.78
2023-01-03T20:07:16.107Z,100344.72
2023-01-03T20:13:23.256Z,100329.75
2023-01-03T20:19:25.359Z,100327.97
2023-01-03T20:25:32.653Z,100322.66
2023-01-03T20:31:34.958Z,100310.22
2023-01-03T20:37:36.932Z,100311.16
2023-01-03T20:43:38.910Z,100300.09
2023-01-03T20:49:43.155Z,100296.19
2023-01-03T20:55:45.766Z,100292.38
2023-01-03T21:01:49.066Z,100288.75
2023-01-03T21:08:09.984Z,100285.09
2023-01-03T21:14:11.971Z,100285.38
2023-01-03T21:20:20.457Z,100288.56
2023-01-03T21:26:22.368Z,100272.09
2023-01-03T21:32:24.535Z,100273.22
2023-01-03T21:38:26.415Z,100260.72
2023-01-03T21:44:28.356Z,100253.94
2023-01-03T21:50:32.252Z,100251.81
2023-01-03T21:56:37.476Z,100240.25
2023-01-03T22:03:00.367Z,100225.97
2023-01-03T22:09:04.456Z,100229.34
2023-01-03T22:15:07.295Z,100226.25
2023-01-03T22:21:11.091Z,100222.34
2023-01-03T22:27:13.018Z,100212.00
2023-01-03T22:33:14.914Z,100214.94
2023-01-03T22:39:16.822Z,100201.22
2023-01-03T22:45:18.884Z,100207.66
2023-01-03T22:51:21.935Z,100200.81
2023-01-03T22:57:23.868Z,100197.03
2023-01-03T23:03:25.746Z,100194.66
2023-01-03T23:09:27.661Z,100178.72
2023-01-03T23:15:32.078Z,100160.56
2023-01-03T23:21:34.771Z,100152.84
2023-01-03T23:27:36.716Z,100154.34
2023-01-03T23:33:38.650Z,100151.88
2023-01-03T23:39:40.539Z,100134.09
2023-01-03T23:45:42.429Z,100134.53
2023-01-03T23:51:44.371Z,100130.16
2023-01-03T23:57:46.254Z,100121.25
