createdAt,value
2019-02-15T00:00:40.478Z,0.00
2019-02-15T00:01:40.456Z,0.00
2019-02-15T00:02:40.443Z,0.00
2019-02-15T00:03:40.433Z,0.00
2019-02-15T00:04:40.429Z,0.00
2019-02-15T00:05:40.437Z,0.00
2019-02-15T00:06:40.405Z,0.00
2019-02-15T00:07:40.387Z,0.00
2019-02-15T00:08:40.390Z,0.00
2019-02-15T00:09:40.367Z,0.00
2019-02-15T00:10:40.359Z,0.00
2019-02-15T00:11:40.356Z,0.00
2019-02-15T00:12:40.344Z,0.00
2019-02-15T00:13:40.332Z,0.00
2019-02-15T00:14:40.316Z,0.00
2019-02-15T00:15:40.301Z,0.00
2019-02-15T00:16:40.304Z,0.00
2019-02-15T00:17:40.277Z,0.00
2019-02-15T00:18:40.282Z,0.00
2019-02-15T00:19:40.255Z,0.00
2019-02-15T00:20:40.253Z,0.00
2019-02-15T00:21:40.232Z,0.00
2019-02-15T00:22:40.242Z,0.00
2019-02-15T00:23:40.235Z,0.00
2019-02-15T00:24:40.200Z,0.00
2019-02-15T00:25:40.186Z,0.00
2019-02-15T00:26:40.190Z,0.00
2019-02-15T00:27:40.169Z,0.00
2019-02-15T00:28:40.177Z,0.00
2019-02-15T00:29:40.146Z,0.00
2019-02-15T00:30:40.136Z,0.00
2019-02-15T00:31:40.125Z,0.00
2019-02-15T00:32:40.116Z,0.00
2019-02-15T00:33:40.107Z,0.00
2019-02-15T00:34:40.105Z,0.00
2019-02-15T00:35:40.083Z,0.00
2019-02-15T00:36:40.064Z,0.00
2019-02-15T00:37:40.055Z,0.00
2019-02-15T00:38:40.046Z,0.00
2019-02-15T00:39:40.032Z,0.00
2019-02-15T00:40:40.031Z,0.00
2019-02-15T00:41:40.015Z,0.00
2019-02-15T00:42:40.002Z,0.00
2019-02-15T00:43:39.992Z,0.00
2019-02-15T00:44:39.990Z,0.00
2019-02-15T00:45:39.981Z,0.00
2019-02-15T00:46:39.954Z,0.00
2019-02-15T00:47:39.945Z,0.00
2019-02-15T00:48:39.936Z,0.00
2019-02-15T00:49:39.942Z,0.00
2019-02-15T00:50:39.909Z,0.00
2019-02-15T00:51:39.917Z,0.00
2019-02-15T00:52:39.902Z,0.00
2019-02-15T00:53:39.882Z,0.00
2019-02-15T00:54:39.863Z,0.00
2019-02-15T00:55:39.858Z,0.00
2019-02-15T00:56:39.910Z,0.00
2019-02-15T00:57:39.829Z,0.00
2019-02-15T00:58:39.826Z,0.00
2019-02-15T00:59:39.809Z,0.00
2019-02-15T01:00:39.815Z,0.00
2019-02-15T01:01:39.794Z,0.00
2019-02-15T01:02:39.790Z,0.00
2019-02-15T01:03:39.789Z,0.00
2019-02-15T01:04:39.759Z,0.00
2019-02-15T01:05:39.754Z,0.00
2019-02-15T01:06:39.739Z,0.00
2019-02-15T01:07:39.756Z,0.00
2019-02-15T01:08:39.714Z,0.00
2019-02-15T01:09:39.703Z,0.00
2019-02-15T01:10:39.693Z,0.00
2019-02-15T01:11:39.697Z,0.00
2019-02-15T01:12:39.667Z,0.00
2019-02-15T01:13:39.670Z,0.00
2019-02-15T01:14:39.649Z,0.00
2019-02-15T01:15:39.630Z,0.00
2019-02-15T01:16:39.629Z,0.00
2019-02-15T01:17:39.623Z,0.00
2019-02-15T01:18:39.597Z,0.00
2019-02-15T01:19:39.600Z,0.00
2019-02-15T01:20:39.582Z,0.00
2019-02-15T01:21:39.569Z,0.00
2019-02-15T01:22:39.563Z,0.00
2019-02-15T01:23:39.549Z,0.00
2019-02-15T01:24:39.541Z,0.00
2019-02-15T01:25:39.556Z,0.00
2019-02-15T01:26:39.513Z,0.00
2019-02-15T01:27:39.501Z,0.00
2019-02-15T01:28:39.492Z,0.00
2019-02-15T01:29:39.476Z,0.00
2019-02-15T01:30:39.471Z,0.00
2019-02-15T01:31:39.472Z,0.00
2019-02-15T01:32:39.443Z,0.00
2019-02-15T01:33:39.430Z,0.00
2019-02-15T01:34:39.429Z,0.00
2019-02-15T01:35:39.409Z,0.00
2019-02-15T01:36:39.406Z,0.00
2019-02-15T01:37:39.387Z,0.00
2019-02-15T01:38:39.380Z,0.00
2019-02-15T01:39:39.369Z,0.00
2019-02-15T01:40:39.358Z,0.00
2019-02-15T01:41:39.366Z,0.00
2019-02-15T01:42:39.338Z,0.00
2019-02-15T01:43:40.349Z,0.00
2019-02-15T01:44:39.321Z,0.00
2019-02-15T01:45:39.302Z,0.00
2019-02-15T01:46:39.290Z,0.00
2019-02-15T01:47:40.200Z,0.00
2019-02-15T01:48:39.284Z,0.00
2019-02-15T01:49:39.255Z,0.00
2019-02-15T01:50:39.245Z,0.00
2019-02-15T01:51:39.236Z,0.00
2019-02-15T01:52:39.223Z,0.00
2019-02-15T01:53:39.246Z,0.00
2019-02-15T01:54:39.207Z,0.00
2019-02-15T01:55:39.192Z,0.00
2019-02-15T01:56:39.203Z,0.00
2019-02-15T01:57:39.171Z,0.00
2019-02-15T01:58:39.163Z,0.00
2019-02-15T01:59:39.171Z,0.00
2019-02-15T02:00:39.148Z,0.00
2019-02-15T02:01:39.139Z,0.00
2019-02-15T02:02:39.123Z,0.00
2019-02-15T02:03:39.126Z,0.00
2019-02-15T02:04:39.096Z,0.00
2019-02-15T02:05:39.095Z,0.00
2019-02-15T02:06:39.079Z,0.00
2019-02-15T02:07:39.080Z,0.00
2019-02-15T02:08:39.053Z,0.00
2019-02-15T02:09:39.042Z,0.00
2019-02-15T02:10:39.030Z,0.00
2019-02-15T02:11:39.036Z,0.00
2019-02-15T02:12:39.007Z,0.00
2019-02-15T02:13:39.026Z,0.00
2019-02-15T02:14:38.990Z,0.00
2019-02-15T02:15:38.977Z,0.00
2019-02-15T02:16:38.957Z,0.00
2019-02-15T02:17:38.962Z,0.00
2019-02-15T02:18:38.950Z,0.00
2019-02-15T02:19:38.926Z,0.00
2019-02-15T02:20:38.915Z,0.00
2019-02-15T02:21:38.910Z,0.00
2019-02-15T02:22:38.894Z,0.00
2019-02-15T02:23:38.895Z,0.00
2019-02-15T02:24:38.899Z,0.00
2019-02-15T02:25:38.862Z,0.00
2019-02-15T02:26:38.850Z,0.00
2019-02-15T02:27:38.850Z,0.00
2019-02-15T02:28:38.824Z,0.00
2019-02-15T02:29:38.837Z,0.00
2019-02-15T02:30:38.824Z,0.00
2019-02-15T02:31:38.793Z,0.00
2019-02-15T02:32:38.784Z,0.00
2019-02-15T02:33:38.770Z,0.00
2019-02-15T02:34:38.758Z,0.00
2019-02-15T02:35:38.759Z,0.00
2019-02-15T02:36:38.754Z,0.00
2019-02-15T02:37:38.731Z,0.00
2019-02-15T02:38:38.717Z,0.00
2019-02-15T02:39:38.706Z,0.00
2019-02-15T02:40:38.709Z,0.00
2019-02-15T02:41:38.682Z,0.00
2019-02-15T02:42:38.675Z,0.00
2019-02-15T02:43:38.660Z,0.00
2019-02-15T02:44:38.663Z,0.00
2019-02-15T02:45:38.649Z,0.00
2019-02-15T02:46:38.656Z,0.00
2019-02-15T02:47:38.623Z,0.00
2019-02-15T02:48:38.602Z,0.00
2019-02-15T02:49:38.600Z,0.00
2019-02-15T02:50:38.591Z,0.00
2019-02-15T02:51:38.580Z,0.00
2019-02-15T02:52:38.594Z,0.00
2019-02-15T02:53:46.118Z,0.00
2019-02-15T02:54:38.543Z,0.00
2019-02-15T02:55:38.554Z,0.00
2019-02-15T02:56:38.518Z,0.00
2019-02-15T02:57:38.551Z,0.00
2019-02-15T02:58:38.513Z,0.00
2019-02-15T02:59:38.486Z,0.00
2019-02-15T03:00:38.475Z,0.00
2019-02-15T03:01:38.475Z,0.00
2019-02-15T03:02:38.449Z,0.00
2019-02-15T03:03:38.467Z,0.00
2019-02-15T03:04:38.439Z,0.00
2019-02-15T03:05:38.433Z,0.00
2019-02-15T03:06:38.424Z,0.00
2019-02-15T03:07:38.429Z,0.00
2019-02-15T03:08:38.397Z,0.00
2019-02-15T03:09:38.375Z,0.00
2019-02-15T03:10:38.379Z,0.00
2019-02-15T03:11:38.395Z,0.00
2019-02-15T03:12:38.349Z,0.00
2019-02-15T03:13:38.350Z,0.00
2019-02-15T03:14:38.322Z,0.00
2019-02-15T03:15:38.333Z,0.00
2019-02-15T03:16:38.307Z,0.00
2019-02-15T03:17:38.340Z,0.00
2019-02-15T03:18:38.288Z,0.00
2019-02-15T03:19:38.323Z,0.00
2019-02-15T03:20:38.305Z,0.00
2019-02-15T03:21:38.271Z,0.00
2019-02-15T03:22:38.243Z,0.00
2019-02-15T03:23:38.268Z,0.00
2019-02-15T03:24:38.234Z,0.00
2019-02-15T03:25:38.228Z,0.00
2019-02-15T03:26:38.193Z,0.00
2019-02-15T03:27:38.195Z,0.00
2019-02-15T03:28:38.234Z,0.00
2019-02-15T03:29:38.186Z,0.00
2019-02-15T03:30:38.147Z,0.00
2019-02-15T03:31:38.180Z,0.00
2019-02-15T03:32:38.123Z,0.00
2019-02-15T03:33:38.113Z,0.00
2019-02-15T03:34:38.110Z,0.00
2019-02-15T03:35:38.106Z,0.00
2019-02-15T03:36:38.076Z,0.00
2019-02-15T03:37:38.071Z,0.00
2019-02-15T03:38:38.082Z,0.00
2019-02-15T03:39:38.047Z,0.00
2019-02-15T03:40:38.031Z,0.00
2019-02-15T03:41:38.029Z,0.00
2019-02-15T03:42:38.038Z,0.00
2019-02-15T03:43:37.999Z,0.00
2019-02-15T03:44:37.988Z,0.00
2019-02-15T03:45:37.995Z,0.00
2019-02-15T03:46:38.030Z,0.00
2019-02-15T03:47:37.954Z,0.00
2019-02-15T03:48:37.941Z,0.00
2019-02-15T03:49:37.952Z,0.00
2019-02-15T03:50:37.919Z,0.00
2019-02-15T03:51:37.919Z,0.00
2019-02-15T03:52:37.917Z,0.00
2019-02-15T03:53:37.911Z,0.00
2019-02-15T03:54:37.875Z,0.00
2019-02-15T03:55:37.896Z,0.00
2019-02-15T03:56:37.866Z,0.00
2019-02-15T03:57:37.862Z,0.00
2019-02-15T03:58:37.891Z,0.00
2019-02-15T03:59:37.837Z,0.00
2019-02-15T04:00:37.825Z,0.00
2019-02-15T04:01:37.820Z,0.00
2019-02-15T04:02:37.797Z,0.00
2019-02-15T04:03:37.797Z,0.00
2019-02-15T04:04:37.795Z,0.00
2019-02-15T04:05:37.758Z,0.00
2019-02-15T04:06:37.779Z,0.00
2019-02-15T04:07:37.759Z,0.00
2019-02-15T04:08:37.740Z,0.00
2019-02-15T04:09:37.740Z,0.00
2019-02-15T04:10:37.742Z,0.00
2019-02-15T04:11:37.704Z,0.00
2019-02-15T04:12:37.682Z,0.00
2019-02-15T04:13:37.667Z,0.00
2019-02-15T04:14:37.671Z,0.00
2019-02-15T04:15:37.677Z,0.00
2019-02-15T04:16:37.636Z,0.00
2019-02-15T04:17:37.628Z,0.00
2019-02-15T04:18:37.631Z,0.00
2019-02-15T04:19:37.601Z,0.00
2019-02-15T04:20:37.598Z,0.00
2019-02-15T04:21:37.629Z,0.00
2019-02-15T04:22:37.599Z,0.00
2019-02-15T04:23:37.556Z,0.00
2019-02-15T04:24:37.559Z,0.00
2019-02-15T04:25:37.545Z,0.00
2019-02-15T04:26:37.566Z,0.00
2019-02-15T04:27:37.543Z,0.00
2019-02-15T04:28:37.504Z,0.00
2019-02-15T04:29:37.519Z,0.00
2019-02-15T04:30:37.476Z,0.00
2019-02-15T04:31:37.468Z,0.00
2019-02-15T04:32:37.477Z,0.00
2019-02-15T04:33:37.457Z,0.00
2019-02-15T04:34:37.433Z,0.00
2019-02-15T04:35:37.425Z,0.00
2019-02-15T04:36:37.426Z,0.00
2019-02-15T04:37:37.399Z,0.00
2019-02-15T04:38:37.393Z,0.00
2019-02-15T04:39:37.416Z,0.00
2019-02-15T04:40:37.396Z,0.00
2019-02-15T04:41:37.363Z,0.00
2019-02-15T04:42:37.346Z,0.00
2019-02-15T04:43:37.343Z,0.00
2019-02-15T04:44:42.843Z,0.00
2019-02-15T04:45:38.328Z,0.00
2019-02-15T04:46:37.333Z,0.00
2019-02-15T04:47:37.307Z,0.00
2019-02-15T04:48:37.278Z,0.00
2019-02-15T04:49:37.317Z,0.00
2019-02-15T04:50:37.263Z,0.00
2019-02-15T04:51:37.278Z,0.00
2019-02-15T04:52:37.262Z,0.00
2019-02-15T04:53:37.250Z,0.00
2019-02-15T04:54:37.213Z,0.00
2019-02-15T04:55:37.258Z,0.00
2019-02-15T04:56:37.202Z,0.00
2019-02-15T04:57:37.184Z,0.00
2019-02-15T04:58:37.207Z,0.00
2019-02-15T04:59:37.182Z,0.00
2019-02-15T05:00:37.194Z,0.00
2019-02-15T05:01:37.146Z,0.00
2019-02-15T05:02:37.157Z,0.00
2019-02-15T05:03:37.126Z,0.00
2019-02-15T05:04:37.113Z,0.00
2019-02-15T05:05:37.104Z,0.00
2019-02-15T05:06:37.078Z,0.00
2019-02-15T05:07:37.073Z,0.00
2019-02-15T05:08:37.077Z,0.00
2019-02-15T05:09:37.064Z,0.00
2019-02-15T05:10:37.064Z,0.00
2019-02-15T05:11:37.023Z,0.00
2019-02-15T05:12:37.020Z,0.00
2019-02-15T05:13:37.001Z,0.00
2019-02-15T05:14:36.996Z,0.00
2019-02-15T05:15:36.991Z,0.00
2019-02-15T05:16:36.980Z,0.00
2019-02-15T05:17:36.957Z,0.00
2019-02-15T05:18:36.948Z,0.00
2019-02-15T05:19:36.961Z,0.00
2019-02-15T05:20:36.915Z,0.00
2019-02-15T05:21:36.913Z,0.00
2019-02-15T05:22:36.915Z,0.00
2019-02-15T05:23:36.897Z,0.00
2019-02-15T05:24:36.909Z,0.00
2019-02-15T05:25:36.863Z,0.00
2019-02-15T05:26:36.851Z,0.00
2019-02-15T05:27:36.849Z,0.00
2019-02-15T05:28:36.868Z,0.00
2019-02-15T05:29:36.823Z,0.00
2019-02-15T05:30:36.827Z,0.00
2019-02-15T05:31:36.832Z,0.00
2019-02-15T05:32:36.790Z,0.00
2019-02-15T05:33:36.798Z,0.00
2019-02-15T05:34:36.795Z,0.00
2019-02-15T05:35:36.755Z,0.00
2019-02-15T05:36:36.746Z,0.00
2019-02-15T05:37:36.758Z,0.00
2019-02-15T05:38:36.756Z,0.00
2019-02-15T05:39:36.721Z,0.00
2019-02-15T05:40:36.712Z,0.00
2019-02-15T05:41:36.703Z,0.00
2019-02-15T05:42:36.698Z,0.00
2019-02-15T05:43:36.673Z,0.00
2019-02-15T05:44:36.669Z,0.00
2019-02-15T05:45:36.695Z,0.00
2019-02-15T05:46:36.629Z,0.00
2019-02-15T05:47:36.620Z,0.00
2019-02-15T05:48:36.626Z,0.00
2019-02-15T05:49:36.602Z,0.00
2019-02-15T05:50:36.604Z,0.00
2019-02-15T05:51:36.602Z,0.00
2019-02-15T05:52:36.597Z,0.00
2019-02-15T05:53:36.555Z,0.00
2019-02-15T05:54:36.551Z,0.00
2019-02-15T05:55:36.548Z,0.00
2019-02-15T05:56:36.543Z,0.00
2019-02-15T05:57:36.524Z,0.00
2019-02-15T05:58:36.512Z,0.00
2019-02-15T05:59:36.511Z,0.00
2019-02-15T06:00:37.383Z,0.00
2019-02-15T06:01:36.470Z,0.00
2019-02-15T06:02:36.469Z,0.00
2019-02-15T06:03:36.460Z,0.00
2019-02-15T06:04:36.456Z,0.00
2019-02-15T06:05:36.443Z,0.00
2019-02-15T06:06:36.422Z,0.00
2019-02-15T06:07:36.423Z,0.00
2019-02-15T06:08:36.402Z,0.00
2019-02-15T06:09:36.414Z,0.00
2019-02-15T06:10:36.414Z,0.00
2019-02-15T06:11:36.397Z,0.00
2019-02-15T06:12:36.357Z,0.00
2019-02-15T06:13:36.348Z,0.00
2019-02-15T06:14:36.326Z,0.00
2019-02-15T06:15:36.354Z,0.00
2019-02-15T06:16:36.301Z,0.00
2019-02-15T06:17:36.317Z,0.00
2019-02-15T06:18:36.307Z,0.00
2019-02-15T06:19:36.275Z,0.00
2019-02-15T06:20:36.270Z,0.00
2019-02-15T06:21:36.620Z,0.00
2019-02-15T06:22:36.252Z,0.00
2019-02-15T06:23:36.237Z,0.00
2019-02-15T06:24:36.254Z,0.00
2019-02-15T06:25:36.201Z,0.00
2019-02-15T06:26:36.192Z,0.00
2019-02-15T06:27:36.184Z,0.00
2019-02-15T06:28:36.194Z,0.00
2019-02-15T06:29:36.157Z,0.00
2019-02-15T06:30:36.155Z,0.00
2019-02-15T06:31:36.163Z,0.00
2019-02-15T06:32:36.143Z,0.00
2019-02-15T06:33:36.125Z,0.00
2019-02-15T06:34:36.130Z,0.00
2019-02-15T06:35:36.108Z,0.00
2019-02-15T06:36:36.112Z,0.00
2019-02-15T06:37:36.069Z,0.00
2019-02-15T06:38:36.070Z,0.00
2019-02-15T06:39:36.066Z,0.00
2019-02-15T06:40:36.052Z,0.00
2019-02-15T06:41:36.023Z,0.00
2019-02-15T06:42:36.030Z,0.00
2019-02-15T06:43:36.003Z,0.00
2019-02-15T06:44:35.995Z,0.00
2019-02-15T06:45:36.017Z,0.00
2019-02-15T06:46:35.985Z,0.00
2019-02-15T06:47:35.985Z,0.00
2019-02-15T06:48:35.954Z,0.00
2019-02-15T06:49:35.960Z,0.00
2019-02-15T06:50:35.948Z,0.00
2019-02-15T06:51:35.940Z,0.00
2019-02-15T06:52:35.986Z,0.00
2019-02-15T06:53:35.897Z,0.00
2019-02-15T06:54:35.886Z,0.00
2019-02-15T06:55:35.889Z,0.00
2019-02-15T06:56:35.928Z,0.00
2019-02-15T06:57:35.858Z,0.00
2019-02-15T06:58:35.897Z,0.00
2019-02-15T06:59:35.827Z,0.00
2019-02-15T07:00:35.844Z,0.00
2019-02-15T07:01:35.804Z,0.00
2019-02-15T07:02:35.813Z,0.00
2019-02-15T07:03:35.809Z,0.00
2019-02-15T07:04:35.790Z,5.62
2019-02-15T07:05:35.765Z,5.62
2019-02-15T07:06:35.754Z,5.62
2019-02-15T07:07:35.796Z,5.62
2019-02-15T07:08:35.729Z,5.62
2019-02-15T07:09:35.756Z,5.62
2019-02-15T07:10:35.720Z,5.62
2019-02-15T07:11:35.719Z,5.62
2019-02-15T07:12:35.734Z,5.62
2019-02-15T07:13:35.697Z,5.62
2019-02-15T07:14:35.686Z,5.62
2019-02-15T07:15:35.688Z,5.62
2019-02-15T07:16:35.652Z,5.62
2019-02-15T07:17:35.641Z,5.62
2019-02-15T07:18:35.636Z,5.62
2019-02-15T07:19:35.619Z,5.62
2019-02-15T07:20:35.603Z,5.62
2019-02-15T07:21:35.646Z,5.62
2019-02-15T07:22:35.576Z,5.62
2019-02-15T07:23:35.571Z,5.62
2019-02-15T07:24:35.582Z,5.62
2019-02-15T07:25:35.568Z,5.62
2019-02-15T07:26:35.572Z,5.62
2019-02-15T07:27:35.537Z,5.62
2019-02-15T07:28:35.527Z,5.62
2019-02-15T07:29:35.520Z,5.62
2019-02-15T07:30:35.515Z,5.62
2019-02-15T07:31:35.506Z,11.25
2019-02-15T07:32:35.464Z,11.25
2019-02-15T07:33:35.487Z,11.25
2019-02-15T07:34:35.444Z,11.25
2019-02-15T07:35:35.446Z,11.25
2019-02-15T07:36:35.450Z,11.25
2019-02-15T07:37:35.412Z,11.25
2019-02-15T07:38:35.439Z,11.25
2019-02-15T07:39:35.390Z,11.25
2019-02-15T07:40:35.399Z,11.25
2019-02-15T07:41:35.397Z,11.25
2019-02-15T07:42:35.355Z,11.25
2019-02-15T07:43:35.375Z,11.25
2019-02-15T07:44:35.351Z,11.25
2019-02-15T07:45:42.690Z,11.25
2019-02-15T07:46:36.335Z,11.25
2019-02-15T07:47:35.313Z,11.25
2019-02-15T07:48:35.307Z,11.25
2019-02-15T07:49:35.334Z,11.25
2019-02-15T07:50:35.280Z,11.25
2019-02-15T07:51:35.259Z,11.25
2019-02-15T07:52:35.259Z,16.88
2019-02-15T07:53:35.279Z,16.88
2019-02-15T07:54:35.221Z,16.88
2019-02-15T07:55:35.269Z,16.88
2019-02-15T07:56:35.203Z,16.88
2019-02-15T07:57:35.203Z,16.88
2019-02-15T07:58:35.201Z,16.88
2019-02-15T07:59:35.190Z,16.88
2019-02-15T08:00:35.159Z,16.88
2019-02-15T08:01:35.165Z,16.88
2019-02-15T08:02:35.132Z,16.88
2019-02-15T08:03:35.121Z,16.88
2019-02-15T08:04:35.142Z,16.88
2019-02-15T08:05:35.152Z,16.88
2019-02-15T08:06:35.121Z,16.88
2019-02-15T08:07:35.116Z,16.88
2019-02-15T08:08:35.098Z,16.88
2019-02-15T08:09:35.080Z,16.88
2019-02-15T08:10:35.071Z,16.88
2019-02-15T08:11:35.063Z,16.88
2019-02-15T08:12:35.056Z,16.88
2019-02-15T08:13:35.039Z,16.88
2019-02-15T08:14:34.999Z,16.88
2019-02-15T08:15:36.425Z,16.88
2019-02-15T08:16:35.005Z,16.88
2019-02-15T08:17:34.966Z,16.88
2019-02-15T08:18:34.993Z,16.88
2019-02-15T08:19:34.953Z,22.50
2019-02-15T08:20:35.025Z,22.50
2019-02-15T08:21:34.922Z,28.12
2019-02-15T08:22:34.968Z,28.12
2019-02-15T08:23:34.902Z,45.00
2019-02-15T08:24:34.900Z,140.62
2019-02-15T08:25:34.922Z,157.50
2019-02-15T08:26:34.920Z,613.12
2019-02-15T08:27:34.895Z,703.12
2019-02-15T08:28:34.862Z,275.62
2019-02-15T08:29:34.884Z,793.12
2019-02-15T08:30:34.839Z,973.12
2019-02-15T08:31:34.811Z,821.25
2019-02-15T08:32:34.815Z,2002.50
2019-02-15T08:33:34.816Z,1321.88
2019-02-15T08:34:34.849Z,1344.38
2019-02-15T08:35:34.775Z,2244.38
2019-02-15T08:36:34.802Z,1108.12
2019-02-15T08:37:34.748Z,1586.25
2019-02-15T08:38:34.768Z,1833.75
2019-02-15T08:39:34.784Z,945.00
2019-02-15T08:40:34.733Z,1743.75
2019-02-15T08:41:34.731Z,2205.00
2019-02-15T08:42:34.702Z,1035.00
2019-02-15T08:43:34.793Z,1271.25
2019-02-15T08:44:34.729Z,1923.75
2019-02-15T08:45:34.714Z,1186.88
2019-02-15T08:46:34.674Z,562.50
2019-02-15T08:47:34.645Z,225.00
2019-02-15T08:48:36.173Z,67.50
2019-02-15T08:49:34.610Z,67.50
2019-02-15T08:50:34.629Z,61.88
2019-02-15T08:51:34.623Z,61.88
2019-02-15T08:52:34.577Z,61.88
2019-02-15T08:53:34.606Z,56.25
2019-02-15T08:54:34.565Z,56.25
2019-02-15T08:55:34.571Z,56.25
2019-02-15T08:56:34.603Z,50.62
2019-02-15T08:57:34.545Z,50.62
2019-02-15T08:58:34.582Z,50.62
2019-02-15T08:59:34.494Z,50.62
2019-02-15T09:00:34.500Z,50.62
2019-02-15T09:01:34.522Z,50.62
2019-02-15T09:02:34.510Z,50.62
2019-02-15T09:03:34.524Z,50.62
2019-02-15T09:04:34.462Z,50.62
2019-02-15T09:05:34.427Z,50.62
2019-02-15T09:06:34.417Z,50.62
2019-02-15T09:07:34.447Z,50.62
2019-02-15T09:08:34.425Z,50.62
2019-02-15T09:09:34.391Z,50.62
2019-02-15T09:10:34.387Z,50.62
2019-02-15T09:11:34.362Z,50.62
2019-02-15T09:12:34.382Z,50.62
2019-02-15T09:13:34.377Z,50.62
2019-02-15T09:14:34.338Z,50.62
2019-02-15T09:15:34.374Z,50.62
2019-02-15T09:16:34.331Z,50.62
2019-02-15T09:17:34.327Z,45.00
2019-02-15T09:18:34.307Z,45.00
2019-02-15T09:19:34.300Z,45.00
2019-02-15T09:20:34.279Z,45.00
2019-02-15T09:21:34.314Z,45.00
2019-02-15T09:22:34.291Z,45.00
2019-02-15T09:23:34.263Z,45.00
2019-02-15T09:24:34.238Z,45.00
2019-02-15T09:25:34.273Z,45.00
2019-02-15T09:26:34.231Z,45.00
2019-02-15T09:27:34.183Z,45.00
2019-02-15T09:28:34.182Z,45.00
2019-02-15T09:29:34.204Z,45.00
2019-02-15T09:30:34.149Z,39.38
2019-02-15T09:31:34.178Z,39.38
2019-02-15T09:32:34.245Z,39.38
2019-02-15T09:33:34.127Z,45.00
2019-02-15T09:34:34.138Z,45.00
2019-02-15T09:35:34.126Z,45.00
2019-02-15T09:36:34.081Z,39.38
2019-02-15T09:37:34.102Z,45.00
2019-02-15T09:38:34.072Z,45.00
2019-02-15T09:39:34.081Z,45.00
2019-02-15T09:40:34.063Z,45.00
2019-02-15T09:41:34.035Z,45.00
2019-02-15T09:42:34.024Z,45.00
2019-02-15T09:43:34.019Z,50.62
2019-02-15T09:44:34.034Z,45.00
2019-02-15T09:45:33.998Z,45.00
2019-02-15T09:46:34.015Z,45.00
2019-02-15T09:47:33.981Z,45.00
2019-02-15T09:48:33.947Z,50.62
2019-02-15T09:49:33.993Z,50.62
2019-02-15T09:50:33.940Z,50.62
2019-02-15T09:51:33.939Z,50.62
2019-02-15T09:52:33.907Z,50.62
2019-02-15T09:53:33.899Z,50.62
2019-02-15T09:54:33.934Z,50.62
2019-02-15T09:55:33.900Z,50.62
2019-02-15T09:56:33.866Z,50.62
2019-02-15T09:57:33.851Z,50.62
2019-02-15T09:58:33.836Z,56.25
2019-02-15T09:59:33.829Z,56.25
2019-02-15T10:00:33.857Z,56.25
2019-02-15T10:01:33.887Z,56.25
2019-02-15T10:02:33.792Z,56.25
2019-02-15T10:03:33.824Z,56.25
2019-02-15T10:04:33.785Z,56.25
2019-02-15T10:05:33.761Z,56.25
2019-02-15T10:06:33.746Z,56.25
2019-02-15T10:07:33.754Z,56.25
2019-02-15T10:08:33.724Z,56.25
2019-02-15T10:09:33.721Z,56.25
2019-02-15T10:10:33.713Z,56.25
2019-02-15T10:11:33.746Z,56.25
2019-02-15T10:12:33.703Z,50.62
2019-02-15T10:13:33.672Z,50.62
2019-02-15T10:14:33.660Z,50.62
2019-02-15T10:15:33.777Z,50.62
2019-02-15T10:16:33.759Z,50.62
2019-02-15T10:17:33.650Z,50.62
2019-02-15T10:18:33.690Z,50.62
2019-02-15T10:19:33.642Z,50.62
2019-02-15T10:20:33.626Z,50.62
2019-02-15T10:21:33.616Z,50.62
2019-02-15T10:22:33.646Z,50.62
2019-02-15T10:23:33.616Z,50.62
2019-02-15T10:24:33.615Z,50.62
2019-02-15T10:25:43.553Z,50.62
2019-02-15T10:26:33.523Z,50.62
2019-02-15T10:27:33.508Z,50.62
2019-02-15T10:28:33.498Z,50.62
2019-02-15T10:29:33.489Z,50.62
2019-02-15T10:30:33.479Z,50.62
2019-02-15T10:31:33.477Z,50.62
2019-02-15T10:32:33.458Z,50.62
2019-02-15T10:33:33.465Z,56.25
2019-02-15T10:34:33.431Z,56.25
2019-02-15T10:35:33.435Z,56.25
2019-02-15T10:36:33.412Z,56.25
2019-02-15T10:37:33.418Z,56.25
2019-02-15T10:38:33.406Z,56.25
2019-02-15T10:39:33.377Z,56.25
2019-02-15T10:40:33.368Z,56.25
2019-02-15T10:41:33.353Z,56.25
2019-02-15T10:42:33.346Z,56.25
2019-02-15T10:43:33.330Z,56.25
2019-02-15T10:44:33.334Z,56.25
2019-02-15T10:45:33.311Z,56.25
2019-02-15T10:46:37.817Z,61.88
2019-02-15T10:47:33.317Z,61.88
2019-02-15T10:48:33.290Z,61.88
2019-02-15T10:49:33.289Z,67.50
2019-02-15T10:50:33.264Z,67.50
2019-02-15T10:51:33.244Z,67.50
2019-02-15T10:52:33.239Z,67.50
2019-02-15T10:53:33.223Z,73.12
2019-02-15T10:54:33.215Z,73.12
2019-02-15T10:55:33.212Z,73.12
2019-02-15T10:56:33.198Z,73.12
2019-02-15T10:57:33.208Z,78.75
2019-02-15T10:58:33.167Z,78.75
2019-02-15T10:59:33.157Z,78.75
2019-02-15T11:00:33.138Z,78.75
2019-02-15T11:01:33.128Z,78.75
2019-02-15T11:02:33.135Z,78.75
2019-02-15T11:03:33.120Z,78.75
2019-02-15T11:04:33.106Z,78.75
2019-02-15T11:05:33.087Z,84.38
2019-02-15T11:06:33.075Z,84.38
2019-02-15T11:07:33.069Z,84.38
2019-02-15T11:08:33.062Z,84.38
2019-02-15T11:09:33.049Z,84.38
2019-02-15T11:10:33.036Z,84.38
2019-02-15T11:11:33.019Z,78.75
2019-02-15T11:12:33.004Z,78.75
2019-02-15T11:13:33.021Z,78.75
2019-02-15T11:14:33.001Z,78.75
2019-02-15T11:15:32.975Z,78.75
2019-02-15T11:16:32.980Z,78.75
2019-02-15T11:17:32.960Z,78.75
2019-02-15T11:18:32.934Z,78.75
2019-02-15T11:19:32.942Z,78.75
2019-02-15T11:20:32.959Z,78.75
2019-02-15T11:21:32.910Z,78.75
2019-02-15T11:22:32.899Z,78.75
2019-02-15T11:23:32.884Z,78.75
2019-02-15T11:24:32.875Z,84.38
2019-02-15T11:25:32.855Z,78.75
2019-02-15T11:26:32.875Z,78.75
2019-02-15T11:27:32.836Z,78.75
2019-02-15T11:28:32.841Z,78.75
2019-02-15T11:29:32.815Z,78.75
2019-02-15T11:30:32.797Z,78.75
2019-02-15T11:31:32.789Z,78.75
2019-02-15T11:32:32.804Z,78.75
2019-02-15T11:33:32.791Z,78.75
2019-02-15T11:34:32.757Z,78.75
2019-02-15T11:35:32.749Z,78.75
2019-02-15T11:36:32.741Z,78.75
2019-02-15T11:37:32.720Z,78.75
2019-02-15T11:38:32.737Z,78.75
2019-02-15T11:39:32.701Z,78.75
2019-02-15T11:40:32.690Z,78.75
2019-02-15T11:41:32.677Z,78.75
2019-02-15T11:42:32.669Z,78.75
2019-02-15T11:43:32.664Z,78.75
2019-02-15T11:44:32.668Z,78.75
2019-02-15T11:45:32.635Z,78.75
2019-02-15T11:46:32.621Z,78.75
2019-02-15T11:47:32.609Z,78.75
2019-02-15T11:48:32.603Z,78.75
2019-02-15T11:49:32.586Z,78.75
2019-02-15T11:50:32.592Z,78.75
2019-02-15T11:51:32.566Z,78.75
2019-02-15T11:52:32.566Z,78.75
2019-02-15T11:53:32.557Z,78.75
2019-02-15T11:54:32.529Z,78.75
2019-02-15T11:55:32.536Z,78.75
2019-02-15T11:56:32.515Z,78.75
2019-02-15T11:57:32.509Z,78.75
2019-02-15T11:58:32.490Z,78.75
2019-02-15T11:59:32.644Z,78.75
2019-02-15T12:00:32.466Z,78.75
2019-02-15T12:01:32.480Z,78.75
2019-02-15T12:02:32.443Z,78.75
2019-02-15T12:03:32.432Z,78.75
2019-02-15T12:04:32.422Z,78.75
2019-02-15T12:05:32.410Z,78.75
2019-02-15T12:06:32.399Z,78.75
2019-02-15T12:07:32.442Z,78.75
2019-02-15T12:08:32.387Z,78.75
2019-02-15T12:09:32.365Z,78.75
2019-02-15T12:10:32.357Z,78.75
2019-02-15T12:11:32.342Z,78.75
2019-02-15T12:12:32.364Z,78.75
2019-02-15T12:13:32.358Z,78.75
2019-02-15T12:14:32.326Z,78.75
2019-02-15T12:15:32.306Z,78.75
2019-02-15T12:16:32.291Z,78.75
2019-02-15T12:17:32.275Z,78.75
2019-02-15T12:18:32.277Z,78.75
2019-02-15T12:19:32.288Z,73.12
2019-02-15T12:20:32.257Z,73.12
2019-02-15T12:21:32.244Z,73.12
2019-02-15T12:22:32.319Z,73.12
2019-02-15T12:23:32.206Z,73.12
2019-02-15T12:24:32.201Z,73.12
2019-02-15T12:25:32.187Z,73.12
2019-02-15T12:26:32.176Z,73.12
2019-02-15T12:27:32.171Z,73.12
2019-02-15T12:28:32.157Z,73.12
2019-02-15T12:29:32.150Z,73.12
2019-02-15T12:30:32.139Z,73.12
2019-02-15T12:31:32.136Z,73.12
2019-02-15T12:32:32.105Z,73.12
2019-02-15T12:33:32.108Z,73.12
2019-02-15T12:34:32.098Z,73.12
2019-02-15T12:35:32.070Z,73.12
2019-02-15T12:36:32.062Z,73.12
2019-02-15T12:37:32.056Z,73.12
2019-02-15T12:38:32.050Z,73.12
2019-02-15T12:39:32.077Z,73.12
2019-02-15T12:40:32.021Z,84.38
2019-02-15T12:41:32.007Z,129.38
2019-02-15T12:42:32.003Z,157.50
2019-02-15T12:43:31.989Z,168.75
2019-02-15T12:44:31.970Z,101.25
2019-02-15T12:45:31.979Z,67.50
2019-02-15T12:46:31.962Z,67.50
2019-02-15T12:47:31.937Z,67.50
2019-02-15T12:48:31.950Z,67.50
2019-02-15T12:49:31.931Z,67.50
2019-02-15T12:50:31.904Z,67.50
2019-02-15T12:51:31.890Z,67.50
2019-02-15T12:52:31.880Z,61.88
2019-02-15T12:53:31.868Z,61.88
2019-02-15T12:54:31.893Z,61.88
2019-02-15T12:55:31.892Z,61.88
2019-02-15T12:56:31.862Z,61.88
2019-02-15T12:57:31.834Z,61.88
2019-02-15T12:58:31.815Z,56.25
2019-02-15T12:59:31.798Z,56.25
2019-02-15T13:00:33.247Z,56.25
2019-02-15T13:01:31.788Z,56.25
2019-02-15T13:02:31.764Z,56.25
2019-02-15T13:03:31.759Z,56.25
2019-02-15T13:04:31.746Z,56.25
2019-02-15T13:05:31.733Z,56.25