createdAt,value
2022-08-18T00:01:14.841Z,93.30
2022-08-18T00:03:57.249Z,93.40
2022-08-18T00:06:29.639Z,93.40
2022-08-18T00:08:59.001Z,93.70
2022-08-18T00:11:27.429Z,93.70
2022-08-18T00:13:54.592Z,93.90
2022-08-18T00:16:21.621Z,93.80
2022-08-18T00:18:48.628Z,94.00
2022-08-18T00:21:15.610Z,94.00
2022-08-18T00:23:46.585Z,94.10
2022-08-18T00:26:13.685Z,94.30
2022-08-18T00:28:40.703Z,94.40
2022-08-18T00:31:07.766Z,94.40
2022-08-18T00:33:34.801Z,94.50
2022-08-18T00:36:01.819Z,94.60
2022-08-18T00:38:28.898Z,94.80
2022-08-18T00:40:56.836Z,95.10
2022-08-18T00:43:45.237Z,95.20
2022-08-18T00:46:20.324Z,96.00
2022-08-18T00:48:48.954Z,96.00
2022-08-18T00:51:26.135Z,95.80
2022-08-18T00:54:17.046Z,96.50
2022-08-18T00:56:47.105Z,96.90
2022-08-18T00:59:23.350Z,96.30
2022-08-18T01:01:52.518Z,96.30
2022-08-18T01:04:46.588Z,96.40
2022-08-18T01:07:29.862Z,96.90
2022-08-18T01:10:00.893Z,97.80
2022-08-18T01:12:45.501Z,96.80
2022-08-18T01:15:29.251Z,96.80
2022-08-18T01:18:18.339Z,96.90
2022-08-18T01:21:23.364Z,96.90
2022-08-18T01:23:53.636Z,97.50
2022-08-18T01:26:22.866Z,97.20
2022-08-18T01:28:50.841Z,97.20
2022-08-18T01:31:40.365Z,97.20
2022-08-18T01:34:24.956Z,98.10
2022-08-18T01:36:53.801Z,97.30
2022-08-18T01:41:22.759Z,97.50
2022-08-18T01:42:08.914Z,97.50
2022-08-18T01:44:36.357Z,97.70
2022-08-18T01:47:03.650Z,97.80
2022-08-18T01:49:30.721Z,98.00
2022-08-18T01:51:57.860Z,98.00
2022-08-18T01:54:30.053Z,98.20
2022-08-18T01:56:58.409Z,98.30
2022-08-18T01:59:25.919Z,98.40
2022-08-18T02:01:56.386Z,98.40
2022-08-18T02:04:35.565Z,98.40
2022-08-18T02:07:07.678Z,98.60
2022-08-18T02:09:35.325Z,98.50
2022-08-18T02:12:02.302Z,98.50
2022-08-18T02:14:31.296Z,98.50
2022-08-18T02:17:02.580Z,98.60
2022-08-18T02:19:50.248Z,98.70
2022-08-18T02:22:20.236Z,99.30
2022-08-18T02:24:48.530Z,98.70
2022-08-18T02:27:17.313Z,98.70
2022-08-18T02:29:44.836Z,98.70
2022-08-18T02:32:11.871Z,98.70
2022-08-18T02:34:38.909Z,98.70
2022-08-18T02:37:05.916Z,98.70
2022-08-18T02:39:35.539Z,98.80
2022-08-18T02:42:02.665Z,98.90
2022-08-18T02:44:29.804Z,98.90
2022-08-18T02:46:56.923Z,99.00
2022-08-18T02:49:24.085Z,99.00
2022-08-18T02:51:54.369Z,99.00
2022-08-18T02:54:23.763Z,99.20
2022-08-18T02:56:53.017Z,99.30
2022-08-18T02:59:26.662Z,99.30
2022-08-18T03:01:56.007Z,99.60
2022-08-18T03:04:30.203Z,99.50
2022-08-18T03:07:00.731Z,99.80
2022-08-18T03:09:32.264Z,99.70
2022-08-18T03:11:59.992Z,99.70
2022-08-18T03:14:27.242Z,99.70
2022-08-18T03:16:55.345Z,99.80
2022-08-18T03:19:29.798Z,99.90
2022-08-18T03:22:02.538Z,99.90
2022-08-18T03:24:32.145Z,99.90
2022-08-18T03:27:01.846Z,99.90
2022-08-18T03:29:32.366Z,99.90
2022-08-18T03:32:01.727Z,99.90
2022-08-18T03:34:29.043Z,99.90
2022-08-18T03:36:56.291Z,99.90
2022-08-18T03:39:23.831Z,99.90
2022-08-18T03:41:58.158Z,99.90
2022-08-18T03:44:28.482Z,99.90
2022-08-18T03:46:55.609Z,99.90
2022-08-18T03:49:22.577Z,99.90
2022-08-18T03:51:51.990Z,99.90
2022-08-18T03:54:19.131Z,99.90
2022-08-18T03:59:32.179Z,99.90
2022-08-18T04:02:02.402Z,99.90
2022-08-18T04:04:30.177Z,99.90
2022-08-18T04:07:05.718Z,99.90
2022-08-18T04:09:34.834Z,99.90
2022-08-18T04:12:16.216Z,99.90
2022-08-18T04:14:49.032Z,99.90
2022-08-18T04:17:25.445Z,99.90
2022-08-18T04:19:54.100Z,99.90
2022-08-18T04:22:21.521Z,99.90
2022-08-18T04:24:50.702Z,99.90
2022-08-18T04:27:19.858Z,99.90
2022-08-18T04:29:47.925Z,99.90
2022-08-18T04:32:15.394Z,99.90
2022-08-18T04:34:42.398Z,99.90
2022-08-18T04:37:09.905Z,99.90
2022-08-18T04:39:37.594Z,99.90
2022-08-18T04:42:06.209Z,99.90
2022-08-18T04:44:34.660Z,99.90
2022-08-18T04:47:02.311Z,99.90
2022-08-18T04:49:30.614Z,99.90
2022-08-18T04:52:34.497Z,99.90
2022-08-18T04:55:05.497Z,99.90
2022-08-18T04:57:34.971Z,99.90
2022-08-18T05:00:03.277Z,99.90
2022-08-18T05:02:33.194Z,99.90
2022-08-18T05:05:01.695Z,99.90
2022-08-18T05:07:30.511Z,99.90
2022-08-18T05:09:57.581Z,99.90
2022-08-18T05:12:26.323Z,99.90
2022-08-18T05:14:57.270Z,99.90
2022-08-18T05:17:30.005Z,99.90
2022-08-18T05:19:59.139Z,99.90
2022-08-18T05:22:30.544Z,99.90
2022-08-18T05:27:44.294Z,99.90
2022-08-18T05:30:12.233Z,99.90
2022-08-18T05:32:49.121Z,99.90
2022-08-18T05:35:26.558Z,99.90
2022-08-18T05:38:15.791Z,99.90
2022-08-18T05:40:46.389Z,99.90
2022-08-18T05:43:15.629Z,99.90
2022-08-18T05:45:44.322Z,99.90
2022-08-18T05:48:11.345Z,99.90
2022-08-18T05:50:38.531Z,99.90
2022-08-18T05:53:14.585Z,99.90
2022-08-18T05:56:21.358Z,99.90
2022-08-18T05:58:52.353Z,99.90
2022-08-18T06:01:33.107Z,99.90
2022-08-18T06:04:15.214Z,99.90
2022-08-18T06:06:47.610Z,99.90
2022-08-18T06:09:22.549Z,99.90
2022-08-18T06:11:50.647Z,99.90
2022-08-18T06:14:18.027Z,99.90
2022-08-18T06:16:56.673Z,99.90
2022-08-18T06:19:51.150Z,99.90
2022-08-18T06:22:52.776Z,99.90
2022-08-18T06:25:46.946Z,99.90
2022-08-18T06:28:16.194Z,99.90
2022-08-18T06:31:06.349Z,99.90
2022-08-18T06:34:01.353Z,99.90
2022-08-18T06:37:10.142Z,99.90
2022-08-18T06:39:50.351Z,99.90
2022-08-18T06:42:26.539Z,99.90
2022-08-18T06:44:59.478Z,99.90
2022-08-18T06:47:41.626Z,99.90
2022-08-18T06:50:23.317Z,99.90
2022-08-18T06:52:56.801Z,99.90
2022-08-18T06:55:32.737Z,99.90
2022-08-18T06:58:07.336Z,99.90
2022-08-18T07:00:36.725Z,99.90
2022-08-18T07:03:22.969Z,99.90
2022-08-18T07:06:18.477Z,99.90
2022-08-18T07:08:46.462Z,99.90
2022-08-18T07:11:30.602Z,99.90
2022-08-18T07:14:16.910Z,99.90
2022-08-18T07:16:58.199Z,99.90
2022-08-18T07:19:30.370Z,99.90
2022-08-18T07:22:17.575Z,99.90
2022-08-18T07:24:48.754Z,99.90
2022-08-18T07:27:22.554Z,99.90
2022-08-18T07:30:26.061Z,99.90
2022-08-18T07:33:21.408Z,99.90
2022-08-18T07:35:57.158Z,99.90
2022-08-18T07:38:42.654Z,99.90
2022-08-18T07:41:27.340Z,99.90
2022-08-18T07:44:11.296Z,99.90
2022-08-18T07:47:05.080Z,99.90
2022-08-18T07:49:36.071Z,99.90
2022-08-18T07:52:43.755Z,99.90
2022-08-18T07:55:21.437Z,99.90
2022-08-18T07:58:05.144Z,99.90
2022-08-18T08:00:57.432Z,99.90
2022-08-18T08:04:26.207Z,99.90
2022-08-18T08:07:27.457Z,99.90
2022-08-18T08:10:26.636Z,99.90
2022-08-18T08:13:09.811Z,99.90
2022-08-18T08:15:46.056Z,99.80
2022-08-18T08:18:18.050Z,99.90
2022-08-18T08:20:54.802Z,99.90
2022-08-18T08:23:27.639Z,99.50
2022-08-18T08:25:58.996Z,99.60
2022-08-18T08:28:55.710Z,99.50
2022-08-18T08:31:39.470Z,98.70
2022-08-18T08:34:22.895Z,97.80
2022-08-18T08:36:58.294Z,97.40
2022-08-18T08:39:39.369Z,97.30
2022-08-18T08:42:35.460Z,98.00
2022-08-18T08:45:18.653Z,97.60
2022-08-18T08:48:09.609Z,97.30
2022-08-18T08:50:43.885Z,97.40
2022-08-18T08:53:25.154Z,96.50
2022-08-18T08:56:02.072Z,96.30
2022-08-18T08:58:43.036Z,96.50
2022-08-18T09:01:24.441Z,96.00
2022-08-18T09:04:05.235Z,95.40
2022-08-18T09:06:32.377Z,95.30
2022-08-18T09:09:05.323Z,95.70
2022-08-18T09:12:06.576Z,95.50
2022-08-18T09:14:33.683Z,94.80
2022-08-18T09:17:38.223Z,95.00
2022-08-18T09:20:26.962Z,93.40
2022-08-18T09:23:20.107Z,93.50
2022-08-18T09:25:57.253Z,92.80
2022-08-18T09:28:30.336Z,93.20
2022-08-18T09:31:03.424Z,92.90
2022-08-18T09:33:48.561Z,93.10
2022-08-18T09:36:42.742Z,92.70
2022-08-18T09:39:54.351Z,92.40
2022-08-18T09:45:34.275Z,91.70
2022-08-18T09:50:38.103Z,91.50
2022-08-18T09:51:18.424Z,90.90
2022-08-18T09:53:46.263Z,90.80
2022-08-18T09:56:37.700Z,91.90
2022-08-18T09:59:34.354Z,91.70
2022-08-18T10:02:03.842Z,90.50
2022-08-18T10:04:49.281Z,91.10
2022-08-18T10:07:22.111Z,90.40
2022-08-18T10:10:12.777Z,90.20
2022-08-18T10:13:06.165Z,88.70
2022-08-18T10:15:40.667Z,87.80
2022-08-18T10:18:10.895Z,89.70
2022-08-18T10:20:52.149Z,89.10
2022-08-18T10:23:58.453Z,87.70
2022-08-18T10:26:34.265Z,85.80
2022-08-18T10:29:32.463Z,87.50
2022-08-18T10:32:00.003Z,87.10
2022-08-18T10:34:51.792Z,87.90
2022-08-18T10:40:09.745Z,87.20
2022-08-18T10:43:26.727Z,86.60
2022-08-18T10:46:24.325Z,85.20
2022-08-18T10:48:44.899Z,86.30
2022-08-18T10:51:11.910Z,86.40
2022-08-18T10:53:45.806Z,85.70
2022-08-18T10:56:45.725Z,84.00
2022-08-18T10:59:29.438Z,83.70
2022-08-18T11:02:09.508Z,84.80
2022-08-18T11:04:58.797Z,84.10
2022-08-18T11:07:35.751Z,84.70
2022-08-18T11:10:32.289Z,85.40
2022-08-18T11:13:44.619Z,83.50
2022-08-18T11:16:26.041Z,83.00
2022-08-18T11:19:03.755Z,82.60
2022-08-18T11:21:42.287Z,82.00
2022-08-18T11:24:44.524Z,81.00
2022-08-18T11:27:26.174Z,79.60
2022-08-18T11:29:59.093Z,80.00
2022-08-18T11:35:27.827Z,80.20
2022-08-18T11:38:00.334Z,80.50
2022-08-18T11:43:38.998Z,79.20
2022-08-18T11:46:30.150Z,80.90
2022-08-18T11:49:01.883Z,77.80
2022-08-18T11:51:34.146Z,79.70
2022-08-18T11:54:24.972Z,79.80
2022-08-18T11:56:52.638Z,77.40
2022-08-18T11:59:53.605Z,79.50
2022-08-18T12:02:18.416Z,77.80
2022-08-18T12:04:54.743Z,78.00
2022-08-18T12:07:36.907Z,77.50
2022-08-18T12:10:29.167Z,77.60
2022-08-18T12:13:00.358Z,78.90
2022-08-18T12:15:44.057Z,78.40
2022-08-18T12:18:26.243Z,76.10
2022-08-18T12:21:02.715Z,76.30
2022-08-18T12:23:39.154Z,76.40
2022-08-18T12:26:26.963Z,74.20
2022-08-18T12:29:04.065Z,74.90
2022-08-18T12:31:42.702Z,75.00
2022-08-18T12:34:25.112Z,74.10
2022-08-18T12:36:57.391Z,73.70
2022-08-18T12:39:25.210Z,73.60
2022-08-18T12:41:52.320Z,73.90
2022-08-18T12:44:20.086Z,74.10
2022-08-18T12:49:35.005Z,73.30
2022-08-18T12:52:03.398Z,71.80
2022-08-18T12:54:32.926Z,71.90
2022-08-18T12:57:02.476Z,71.40
2022-08-18T12:59:37.680Z,71.00
2022-08-18T13:02:05.236Z,70.60
2022-08-18T13:04:33.308Z,70.20
2022-08-18T13:07:04.801Z,69.50
2022-08-18T13:09:47.922Z,69.00
2022-08-18T13:12:22.643Z,68.70
2022-08-18T13:14:55.183Z,69.00
2022-08-18T13:17:32.098Z,69.10
2022-08-18T13:20:13.850Z,69.60
2022-08-18T13:22:42.078Z,66.70
2022-08-18T13:25:12.473Z,69.20
2022-08-18T13:27:45.185Z,68.90
2022-08-18T13:30:31.260Z,68.90
2022-08-18T13:33:06.082Z,68.00
2022-08-18T13:35:52.408Z,68.80
2022-08-18T13:38:27.563Z,68.40
2022-08-18T13:40:59.029Z,68.20
2022-08-18T13:43:35.961Z,68.10
2022-08-18T13:46:06.574Z,66.40
2022-08-18T13:48:36.409Z,67.40
2022-08-18T13:51:04.968Z,67.80
2022-08-18T13:53:32.260Z,67.80
2022-08-18T13:56:00.176Z,67.40
2022-08-18T13:58:28.946Z,67.50
2022-08-18T14:01:15.963Z,67.50
2022-08-18T14:03:47.464Z,67.80
2022-08-18T14:06:18.445Z,66.70
2022-08-18T14:08:50.936Z,67.60
2022-08-18T14:11:21.054Z,67.00
2022-08-18T14:13:48.971Z,67.40
2022-08-18T14:16:18.871Z,67.40
2022-08-18T14:19:09.443Z,67.60
2022-08-18T14:22:02.679Z,67.90
2022-08-18T14:24:49.447Z,66.90
2022-08-18T14:27:18.966Z,67.60
2022-08-18T14:29:49.845Z,67.30
2022-08-18T14:32:29.418Z,67.80
2022-08-18T14:35:00.035Z,67.50
2022-08-18T14:37:29.606Z,67.80
2022-08-18T14:39:57.806Z,68.00
2022-08-18T14:42:41.476Z,68.00
2022-08-18T14:45:27.815Z,68.10
2022-08-18T14:48:06.640Z,68.00
2022-08-18T14:50:35.790Z,68.10
2022-08-18T14:53:04.730Z,67.70
2022-08-18T14:55:32.423Z,67.30
2022-08-18T14:58:01.979Z,67.60
2022-08-18T15:00:30.221Z,67.30
2022-08-18T15:02:59.821Z,66.90
2022-08-18T15:05:33.862Z,67.10
2022-08-18T15:08:06.190Z,66.60
2022-08-18T15:10:34.288Z,65.30
2022-08-18T15:13:03.094Z,65.30
2022-08-18T15:15:50.578Z,65.50
2022-08-18T15:18:22.775Z,65.40
2022-08-18T15:21:19.736Z,65.40
2022-08-18T15:24:20.194Z,65.20
2022-08-18T15:26:51.830Z,65.90
2022-08-18T15:29:27.848Z,66.00
2022-08-18T15:32:02.366Z,66.00
2022-08-18T15:34:46.115Z,66.40
2022-08-18T15:37:19.413Z,66.10
2022-08-18T15:39:51.910Z,66.50
2022-08-18T15:42:23.733Z,66.70
2022-08-18T15:44:52.672Z,67.00
2022-08-18T15:47:20.930Z,67.00
2022-08-18T15:49:48.894Z,67.30
2022-08-18T15:52:19.742Z,68.10
2022-08-18T15:54:50.507Z,68.50
2022-08-18T15:57:38.827Z,68.70
2022-08-18T16:00:07.036Z,69.10
2022-08-18T16:02:48.330Z,69.60
2022-08-18T16:05:17.391Z,69.90
2022-08-18T16:07:47.825Z,70.40
2022-08-18T16:10:17.856Z,70.90
2022-08-18T16:12:46.411Z,73.50
2022-08-18T16:15:21.534Z,81.30
2022-08-18T16:17:50.558Z,83.60
2022-08-18T16:20:18.898Z,86.20
2022-08-18T16:22:47.793Z,88.80
2022-08-18T16:25:16.644Z,91.20
2022-08-18T16:27:45.196Z,93.00
2022-08-18T16:30:15.707Z,92.40
2022-08-18T16:32:42.721Z,93.10
2022-08-18T16:35:11.400Z,93.70
2022-08-18T16:37:38.516Z,93.90
2022-08-18T16:40:06.632Z,94.20
2022-08-18T16:42:33.766Z,94.80
2022-08-18T16:45:02.501Z,94.80
2022-08-18T16:47:29.958Z,95.30
2022-08-18T16:50:00.304Z,95.50
2022-08-18T16:52:27.500Z,96.00
2022-08-18T16:54:57.611Z,96.30
2022-08-18T16:57:55.101Z,96.80
2022-08-18T17:00:42.538Z,96.90
2022-08-18T17:03:29.795Z,97.30
2022-08-18T17:06:11.323Z,97.50
2022-08-18T17:08:39.483Z,98.70
2022-08-18T17:11:09.813Z,97.60
2022-08-18T17:13:39.092Z,98.00
2022-08-18T17:16:07.594Z,98.00
2022-08-18T17:18:36.482Z,98.30
2022-08-18T17:21:06.624Z,99.10
2022-08-18T17:23:34.213Z,99.40
2022-08-18T17:26:07.994Z,99.30
2022-08-18T17:28:50.647Z,99.60
2022-08-18T17:31:24.737Z,99.90
2022-08-18T17:33:59.396Z,99.90
2022-08-18T17:36:37.153Z,99.90
2022-08-18T17:39:08.667Z,99.90
2022-08-18T17:41:58.881Z,99.90
2022-08-18T17:44:28.700Z,99.90
2022-08-18T17:47:00.812Z,99.90
2022-08-18T17:49:49.013Z,99.90
2022-08-18T17:52:47.151Z,99.90
2022-08-18T17:55:39.529Z,99.90
2022-08-18T17:58:30.954Z,99.90
2022-08-18T18:00:57.979Z,99.90
2022-08-18T18:03:27.486Z,99.90
2022-08-18T18:06:09.446Z,99.90
2022-08-18T18:08:49.809Z,99.90
2022-08-18T18:11:16.844Z,99.90
2022-08-18T18:13:45.278Z,99.90
2022-08-18T18:16:35.072Z,99.90
2022-08-18T18:19:06.486Z,99.90
2022-08-18T18:21:56.593Z,99.90
2022-08-18T18:24:33.192Z,99.90
2022-08-18T18:27:00.829Z,99.90
2022-08-18T18:29:33.379Z,99.90
2022-08-18T18:32:05.269Z,99.90
2022-08-18T18:34:39.797Z,99.90
2022-08-18T18:37:26.238Z,99.90
2022-08-18T18:40:07.058Z,99.90
2022-08-18T18:42:36.728Z,99.90
2022-08-18T18:45:09.644Z,99.90
2022-08-18T18:47:45.972Z,99.90
2022-08-18T18:50:38.301Z,99.90
2022-08-18T18:53:56.277Z,99.90
2022-08-18T18:56:34.209Z,99.90
2022-08-18T18:59:38.718Z,99.90
2022-08-18T19:02:33.859Z,99.90
2022-08-18T19:05:20.451Z,99.90
2022-08-18T19:08:05.051Z,99.90
2022-08-18T19:10:44.457Z,99.90
2022-08-18T19:13:32.396Z,99.90
2022-08-18T19:16:23.932Z,99.90
2022-08-18T19:19:36.923Z,99.90
2022-08-18T19:22:24.064Z,99.90
2022-08-18T19:25:05.230Z,99.90
2022-08-18T19:27:52.402Z,99.90
2022-08-18T19:30:21.754Z,99.90
2022-08-18T19:32:56.203Z,99.90
2022-08-18T19:35:44.129Z,99.90
2022-08-18T19:38:48.534Z,99.90
2022-08-18T19:41:30.314Z,99.90
2022-08-18T19:44:08.659Z,99.90
2022-08-18T19:46:47.320Z,99.90
2022-08-18T19:49:33.072Z,99.90
2022-08-18T19:52:08.054Z,99.90
2022-08-18T19:55:28.597Z,99.90
2022-08-18T19:58:07.782Z,99.90
2022-08-18T20:00:47.879Z,99.90
2022-08-18T20:03:23.840Z,99.90
2022-08-18T20:06:36.097Z,99.90
2022-08-18T20:09:31.321Z,99.90
2022-08-18T20:12:03.699Z,99.90
2022-08-18T20:14:37.017Z,99.90
2022-08-18T20:17:10.470Z,99.90
2022-08-18T20:19:47.897Z,99.90
2022-08-18T20:22:24.426Z,99.90
2022-08-18T20:24:57.223Z,99.90
2022-08-18T20:27:38.115Z,99.90
2022-08-18T20:30:28.588Z,99.90
2022-08-18T20:33:25.759Z,99.90
2022-08-18T20:36:09.967Z,99.90
2022-08-18T20:38:53.442Z,99.90
2022-08-18T20:41:20.472Z,99.90
2022-08-18T20:43:51.279Z,99.90
2022-08-18T20:46:24.348Z,99.90
2022-08-18T20:48:51.401Z,99.90
2022-08-18T20:51:26.719Z,99.90
2022-08-18T20:54:13.589Z,99.90
2022-08-18T20:56:55.787Z,99.90
2022-08-18T20:59:44.627Z,99.90
2022-08-18T21:02:31.838Z,99.90
2022-08-18T21:05:00.857Z,99.90
2022-08-18T21:07:36.236Z,99.90
2022-08-18T21:10:33.818Z,99.90
2022-08-18T21:13:04.120Z,99.90
2022-08-18T21:15:38.376Z,99.90
2022-08-18T21:18:18.438Z,99.90
2022-08-18T21:20:49.027Z,99.90
2022-08-18T21:23:33.999Z,99.90
2022-08-18T21:26:12.728Z,99.90
2022-08-18T21:28:45.087Z,99.90
2022-08-18T21:31:43.999Z,99.90
2022-08-18T21:34:33.592Z,99.90
2022-08-18T21:37:06.548Z,99.90
2022-08-18T21:39:35.113Z,99.90
2022-08-18T21:42:02.329Z,99.90
2022-08-18T21:44:44.787Z,99.90
2022-08-18T21:47:31.630Z,99.90
2022-08-18T21:50:02.268Z,99.90
2022-08-18T21:52:31.225Z,99.90
2022-08-18T21:55:04.698Z,99.90
2022-08-18T21:57:50.165Z,99.90
2022-08-18T22:00:27.107Z,99.90
2022-08-18T22:03:23.797Z,99.90
2022-08-18T22:06:28.700Z,99.90
2022-08-18T22:09:29.759Z,99.90
2022-08-18T22:12:37.158Z,99.90
2022-08-18T22:15:17.122Z,99.90
2022-08-18T22:17:52.088Z,99.90
2022-08-18T22:20:40.357Z,99.90
2022-08-18T22:23:34.785Z,99.90
2022-08-18T22:26:16.677Z,99.90
2022-08-18T22:29:11.699Z,99.90
2022-08-18T22:31:43.549Z,99.90
2022-08-18T22:34:27.954Z,99.90
2022-08-18T22:37:00.026Z,99.90
2022-08-18T22:39:34.386Z,99.90
2022-08-18T22:42:02.656Z,99.90
2022-08-18T22:44:30.648Z,99.90
2022-08-18T22:46:57.864Z,99.90
2022-08-18T22:49:25.052Z,99.90
2022-08-18T22:51:54.677Z,99.90
2022-08-18T22:54:24.965Z,99.90
2022-08-18T22:56:54.031Z,99.90
2022-08-18T22:59:26.969Z,99.90
2022-08-18T23:01:55.664Z,99.90
2022-08-18T23:04:25.638Z,99.90
2022-08-18T23:06:53.994Z,99.90
2022-08-18T23:09:30.265Z,99.90
2022-08-18T23:12:04.725Z,99.90
2022-08-18T23:14:33.216Z,99.90
2022-08-18T23:17:01.890Z,99.90
2022-08-18T23:19:31.858Z,99.90
2022-08-18T23:22:00.692Z,99.90
2022-08-18T23:24:28.264Z,99.90
2022-08-18T23:26:55.266Z,99.90
2022-08-18T23:29:23.810Z,99.90
2022-08-18T23:31:51.941Z,99.90
2022-08-18T23:34:23.349Z,99.90
2022-08-18T23:36:57.060Z,99.90
2022-08-18T23:39:26.544Z,99.90
2022-08-18T23:41:54.050Z,99.90
2022-08-18T23:44:27.754Z,99.90
2022-08-18T23:46:58.155Z,99.90
2022-08-18T23:49:29.266Z,99.90
2022-08-18T23:51:58.175Z,99.90
2022-08-18T23:54:33.597Z,99.90
2022-08-18T23:57:01.224Z,99.90
2022-08-18T23:59:29.415Z,99.90
