createdAt,value
2023-04-17T00:00:08.449Z,16.33
2023-04-17T00:02:40.311Z,15.02
2023-04-17T00:05:10.595Z,14.00
2023-04-17T00:07:39.860Z,14.15
2023-04-17T00:10:10.272Z,15.63
2023-04-17T00:15:10.175Z,13.85
2023-04-17T00:17:39.227Z,15.68
2023-04-17T00:20:10.873Z,14.57
2023-04-17T00:22:39.565Z,14.38
2023-04-17T00:25:10.571Z,13.95
2023-04-17T00:27:40.901Z,16.42
2023-04-17T00:30:10.847Z,15.43
2023-04-17T00:32:39.927Z,16.13
2023-04-17T00:35:09.470Z,16.35
2023-04-17T00:37:37.994Z,16.33
2023-04-17T00:40:08.128Z,15.98
2023-04-17T00:42:37.020Z,15.75
2023-04-17T00:45:11.039Z,14.35
2023-04-17T00:47:40.403Z,15.02
2023-04-17T00:50:10.314Z,14.85
2023-04-17T00:52:38.978Z,14.17
2023-04-17T00:55:09.042Z,14.48
2023-04-17T00:57:38.484Z,14.65
2023-04-17T01:00:10.538Z,14.85
2023-04-17T01:02:39.701Z,14.35
2023-04-17T01:05:09.410Z,15.40
2023-04-17T01:07:39.211Z,15.25
2023-04-17T01:10:09.404Z,14.98
2023-04-17T01:12:38.307Z,14.70
2023-04-17T01:15:09.443Z,15.57
2023-04-17T01:17:38.465Z,14.77
2023-04-17T01:20:10.796Z,15.35
2023-04-17T01:22:39.496Z,15.32
2023-04-17T01:25:10.755Z,14.40
2023-04-17T01:27:42.114Z,13.57
2023-04-17T01:30:12.728Z,16.60
2023-04-17T01:32:56.554Z,13.98
2023-04-17T01:35:25.491Z,15.15
2023-04-17T01:37:53.953Z,15.27
2023-04-17T01:40:24.504Z,14.93
2023-04-17T01:42:53.456Z,15.63
2023-04-17T01:45:22.573Z,14.80
2023-04-17T01:47:52.511Z,14.45
2023-04-17T01:50:21.619Z,15.10
2023-04-17T01:52:50.092Z,13.98
2023-04-17T01:55:19.243Z,14.07
2023-04-17T01:57:52.066Z,13.70
2023-04-17T02:00:22.951Z,13.50
2023-04-17T02:02:52.079Z,14.45
2023-04-17T02:05:21.222Z,13.77
2023-04-17T02:07:51.619Z,15.00
2023-04-17T02:10:20.787Z,14.35
2023-04-17T02:12:51.057Z,15.65
2023-04-17T02:17:48.631Z,13.80
2023-04-17T02:20:17.581Z,14.77
2023-04-17T02:22:46.450Z,14.98
2023-04-17T02:25:15.386Z,13.73
2023-04-17T02:27:44.272Z,15.18
2023-04-17T02:30:17.785Z,14.20
2023-04-17T02:32:47.053Z,15.05
2023-04-17T02:35:16.199Z,14.20
2023-04-17T02:37:44.702Z,14.82
2023-04-17T02:40:13.791Z,14.45
2023-04-17T02:42:42.778Z,14.38
2023-04-17T02:45:12.199Z,15.07
2023-04-17T02:47:43.283Z,15.20
2023-04-17T02:50:13.507Z,15.25
2023-04-17T02:52:53.683Z,16.05
2023-04-17T02:55:22.982Z,14.82
2023-04-17T02:57:51.897Z,15.35
2023-04-17T03:00:20.948Z,15.77
2023-04-17T03:02:52.599Z,15.63
2023-04-17T03:05:23.537Z,17.23
2023-04-17T03:07:54.516Z,15.90
2023-04-17T03:10:23.518Z,16.58
2023-04-17T03:12:53.467Z,14.73
2023-04-17T03:15:22.564Z,15.90
2023-04-17T03:17:53.047Z,17.70
2023-04-17T03:20:22.140Z,17.30
2023-04-17T03:22:50.672Z,16.60
2023-04-17T03:25:19.621Z,16.80
2023-04-17T03:27:54.528Z,16.42
2023-04-17T03:30:26.807Z,16.98
2023-04-17T03:33:00.019Z,16.58
2023-04-17T03:35:31.669Z,16.60
2023-04-17T03:38:00.612Z,16.23
2023-04-17T03:40:29.125Z,16.00
2023-04-17T03:42:57.988Z,16.08
2023-04-17T03:45:27.108Z,15.00
2023-04-17T03:47:56.176Z,16.25
2023-04-17T03:50:26.663Z,16.77
2023-04-17T03:52:57.874Z,17.73
2023-04-17T03:55:29.199Z,16.70
2023-04-17T03:57:58.365Z,16.85
2023-04-17T04:00:31.757Z,15.88
2023-04-17T04:03:06.702Z,16.38
2023-04-17T04:05:42.601Z,15.90
2023-04-17T04:08:13.119Z,17.25
2023-04-17T04:10:47.431Z,15.63
2023-04-17T04:13:21.742Z,16.27
2023-04-17T04:15:57.106Z,16.77
2023-04-17T04:18:28.455Z,16.77
2023-04-17T04:20:58.982Z,16.88
2023-04-17T04:23:33.900Z,17.13
2023-04-17T04:26:03.265Z,17.50
2023-04-17T04:28:54.598Z,16.45
2023-04-17T04:31:51.082Z,16.92
2023-04-17T04:34:25.466Z,16.27
2023-04-17T04:36:55.822Z,15.70
2023-04-17T04:39:39.706Z,15.55
2023-04-17T04:42:11.158Z,17.13
2023-04-17T04:44:54.493Z,16.38
2023-04-17T04:47:25.392Z,15.45
2023-04-17T04:49:54.934Z,17.10
2023-04-17T04:52:26.537Z,16.17
2023-04-17T04:54:59.145Z,15.38
2023-04-17T04:57:28.293Z,15.65
2023-04-17T05:00:00.931Z,14.95
2023-04-17T05:02:40.950Z,15.45
2023-04-17T05:05:12.545Z,14.38
2023-04-17T05:07:42.499Z,15.00
2023-04-17T05:10:14.480Z,14.68
2023-04-17T05:12:49.141Z,15.20
2023-04-17T05:15:18.602Z,14.75
2023-04-17T05:17:48.073Z,16.80
2023-04-17T05:20:17.035Z,15.70
2023-04-17T05:22:55.057Z,16.13
2023-04-17T05:25:24.679Z,14.73
2023-04-17T05:27:55.247Z,14.80
2023-04-17T05:30:24.268Z,13.75
2023-04-17T05:33:02.916Z,12.88
2023-04-17T05:35:42.086Z,12.30
2023-04-17T05:38:12.477Z,9.43
2023-04-17T05:40:41.053Z,10.30
2023-04-17T05:43:10.419Z,9.75
2023-04-17T05:45:41.597Z,11.00
2023-04-17T05:48:11.554Z,10.75
2023-04-17T05:50:40.472Z,10.20
2023-04-17T05:53:11.658Z,10.80
2023-04-17T05:55:47.800Z,11.30
2023-04-17T05:58:23.654Z,9.57
2023-04-17T06:00:55.826Z,10.20
2023-04-17T06:03:26.208Z,7.97
2023-04-17T06:06:03.871Z,7.30
2023-04-17T06:08:34.903Z,9.18
2023-04-17T06:13:32.350Z,8.20
2023-04-17T06:16:02.365Z,8.77
2023-04-17T06:18:31.164Z,10.48
2023-04-17T06:21:00.348Z,8.98
2023-04-17T06:23:30.431Z,8.05
2023-04-17T06:26:00.966Z,7.75
2023-04-17T06:28:29.512Z,9.38
2023-04-17T06:30:58.870Z,10.40
2023-04-17T06:33:27.868Z,9.68
2023-04-17T06:35:57.668Z,13.77
2023-04-17T06:38:34.706Z,6.45
2023-04-17T06:41:05.182Z,6.05
2023-04-17T06:43:34.228Z,6.47
2023-04-17T06:46:13.473Z,7.20
2023-04-17T06:48:42.605Z,13.85
2023-04-17T06:51:11.637Z,13.82
2023-04-17T06:53:41.841Z,14.30
2023-04-17T06:56:12.231Z,13.95
2023-04-17T06:58:44.430Z,14.57
2023-04-17T07:01:14.163Z,13.52
2023-04-17T07:03:44.207Z,13.70
2023-04-17T07:06:13.361Z,14.45
2023-04-17T07:08:42.139Z,12.18
2023-04-17T07:11:12.378Z,12.13
2023-04-17T07:13:40.848Z,13.55
2023-04-17T07:16:09.755Z,13.80
2023-04-17T07:18:38.636Z,11.90
2023-04-17T07:21:07.588Z,15.93
2023-04-17T07:23:36.700Z,13.23
2023-04-17T07:26:05.567Z,15.55
2023-04-17T07:28:35.424Z,14.15
2023-04-17T07:31:04.874Z,13.30
2023-04-17T07:33:33.756Z,12.10
2023-04-17T07:36:03.369Z,12.57
2023-04-17T07:38:32.953Z,13.00
2023-04-17T07:41:02.055Z,15.77
2023-04-17T07:43:30.643Z,14.43
2023-04-17T07:46:00.962Z,14.80
2023-04-17T07:51:00.760Z,14.10
2023-04-17T07:53:29.960Z,14.48
2023-04-17T07:55:59.510Z,15.32
2023-04-17T07:58:28.264Z,14.55
2023-04-17T08:00:57.499Z,14.60
2023-04-17T08:03:28.001Z,14.45
2023-04-17T08:05:57.672Z,14.32
2023-04-17T08:08:26.518Z,14.00
2023-04-17T08:10:55.079Z,14.43
2023-04-17T08:13:23.895Z,14.18
2023-04-17T08:15:54.730Z,13.95
2023-04-17T08:18:23.804Z,14.32
2023-04-17T08:20:54.339Z,15.55
2023-04-17T08:23:23.282Z,13.85
2023-04-17T08:25:51.746Z,14.02
2023-04-17T08:28:21.267Z,15.02
2023-04-17T08:30:50.181Z,13.60
2023-04-17T08:33:19.260Z,13.80
2023-04-17T08:35:48.250Z,12.88
2023-04-17T08:38:18.597Z,13.25
2023-04-17T08:40:47.352Z,13.57
2023-04-17T08:43:18.853Z,13.43
2023-04-17T08:45:54.169Z,13.85
2023-04-17T08:48:23.698Z,13.30
2023-04-17T08:50:53.887Z,12.77
2023-04-17T08:53:24.314Z,13.38
2023-04-17T08:55:52.855Z,13.65
2023-04-17T08:58:23.974Z,12.45
2023-04-17T09:00:53.004Z,12.80
2023-04-17T09:03:22.503Z,12.73
2023-04-17T09:05:55.548Z,13.20
2023-04-17T09:08:25.873Z,13.40
2023-04-17T09:10:56.249Z,12.80
2023-04-17T09:13:28.983Z,12.90
2023-04-17T09:16:09.050Z,14.13
2023-04-17T09:18:39.144Z,13.95
2023-04-17T09:21:08.802Z,14.43
2023-04-17T09:23:50.575Z,13.40
2023-04-17T09:26:21.113Z,14.52
2023-04-17T09:29:14.688Z,15.25
2023-04-17T09:31:45.204Z,13.45
2023-04-17T09:36:44.085Z,13.65
2023-04-17T09:39:20.555Z,14.48
2023-04-17T09:41:49.672Z,14.00
2023-04-17T09:44:28.127Z,13.05
2023-04-17T09:46:57.512Z,13.43
2023-04-17T09:49:33.957Z,13.10
2023-04-17T09:52:03.574Z,12.23
2023-04-17T09:54:38.318Z,13.25
2023-04-17T09:57:09.003Z,13.05
2023-04-17T09:59:40.232Z,11.82
2023-04-17T10:02:10.262Z,12.73
2023-04-17T10:04:41.211Z,12.68
2023-04-17T10:07:10.429Z,13.57
2023-04-17T10:09:41.576Z,13.65
2023-04-17T10:12:13.828Z,12.55
2023-04-17T10:14:46.754Z,13.32
2023-04-17T10:17:25.281Z,12.45
2023-04-17T10:19:53.804Z,12.95
2023-04-17T10:22:34.194Z,14.32
2023-04-17T10:27:55.830Z,11.82
2023-04-17T10:30:26.407Z,11.82
2023-04-17T10:33:24.981Z,14.60
2023-04-17T10:35:54.407Z,12.68
2023-04-17T10:38:36.606Z,12.63
2023-04-17T10:41:11.411Z,11.30
2023-04-17T10:43:43.736Z,11.65
2023-04-17T10:46:13.504Z,12.02
2023-04-17T10:48:49.754Z,10.88
2023-04-17T10:51:44.264Z,10.50
2023-04-17T10:54:17.149Z,11.82
2023-04-17T10:56:48.569Z,11.05
2023-04-17T10:59:19.398Z,10.90
2023-04-17T11:02:05.042Z,10.60
2023-04-17T11:04:34.988Z,10.32
2023-04-17T11:07:03.789Z,11.13
2023-04-17T11:09:33.710Z,10.38
2023-04-17T11:12:04.039Z,11.15
2023-04-17T11:14:33.309Z,10.63
2023-04-17T11:17:02.686Z,9.93
2023-04-17T11:19:32.060Z,10.77
2023-04-17T11:22:02.645Z,9.27
2023-04-17T11:24:32.287Z,9.95
2023-04-17T11:27:04.849Z,10.60
2023-04-17T11:29:33.796Z,9.52
2023-04-17T11:32:02.879Z,10.25
2023-04-17T11:34:31.926Z,9.07
2023-04-17T11:37:02.369Z,9.23
2023-04-17T11:39:33.149Z,9.25
2023-04-17T11:42:03.890Z,8.48
2023-04-17T11:44:32.815Z,8.93
2023-04-17T11:47:01.772Z,8.38
2023-04-17T11:49:31.152Z,8.90
2023-04-17T11:52:02.087Z,8.93
2023-04-17T11:54:32.568Z,10.10
2023-04-17T11:59:38.617Z,8.70
2023-04-17T12:02:08.427Z,8.73
2023-04-17T12:04:39.712Z,9.50
2023-04-17T12:07:09.561Z,8.98
2023-04-17T12:09:38.746Z,7.80
2023-04-17T12:12:09.003Z,8.80
2023-04-17T12:17:07.815Z,5.57
2023-04-17T12:19:36.302Z,6.35
2023-04-17T12:22:05.190Z,7.15
2023-04-17T12:24:34.081Z,7.45
2023-04-17T12:27:04.040Z,6.38
2023-04-17T12:29:44.046Z,6.95
2023-04-17T12:32:16.242Z,6.68
2023-04-17T12:34:45.170Z,6.38
2023-04-17T12:37:14.010Z,4.93
2023-04-17T12:39:43.373Z,5.20
2023-04-17T12:42:12.252Z,4.50
2023-04-17T12:44:41.190Z,7.47
2023-04-17T12:47:10.142Z,6.72
2023-04-17T12:49:40.213Z,6.20
2023-04-17T12:52:09.142Z,7.03
2023-04-17T12:54:37.982Z,7.15
2023-04-17T12:57:06.906Z,6.75
2023-04-17T12:59:35.769Z,7.07
2023-04-17T13:02:04.791Z,6.40
2023-04-17T13:04:33.751Z,5.88
2023-04-17T13:07:04.333Z,5.68
2023-04-17T13:12:01.812Z,7.63
2023-04-17T13:14:30.881Z,8.10
2023-04-17T13:16:59.869Z,7.93
2023-04-17T13:19:28.520Z,8.20
2023-04-17T13:21:57.324Z,7.28
2023-04-17T13:24:27.776Z,8.38
2023-04-17T13:26:58.323Z,8.32
2023-04-17T13:31:55.320Z,7.78
2023-04-17T13:34:24.261Z,8.00
2023-04-17T13:36:53.624Z,7.15
2023-04-17T13:39:22.571Z,7.45
2023-04-17T13:41:55.142Z,7.45
2023-04-17T13:44:24.103Z,6.90
2023-04-17T13:46:52.925Z,6.88
2023-04-17T13:49:22.265Z,10.97
2023-04-17T13:51:51.123Z,4.90
2023-04-17T13:54:20.063Z,4.60
2023-04-17T13:56:48.917Z,4.85
2023-04-17T13:59:19.273Z,4.13
2023-04-17T14:01:47.870Z,4.43
2023-04-17T14:04:17.729Z,4.55
2023-04-17T14:06:49.696Z,4.63
2023-04-17T14:09:18.715Z,4.97
2023-04-17T14:11:47.525Z,4.43
2023-04-17T14:14:16.418Z,4.55
2023-04-17T14:16:48.334Z,3.80
2023-04-17T14:19:17.488Z,4.70
2023-04-17T14:21:46.720Z,4.03
2023-04-17T14:24:15.603Z,4.60
2023-04-17T14:26:44.475Z,4.43
2023-04-17T14:29:14.532Z,4.40
2023-04-17T14:31:43.509Z,4.47
2023-04-17T14:34:13.802Z,4.40
2023-04-17T14:36:44.665Z,4.55
2023-04-17T14:39:13.993Z,5.18
2023-04-17T14:41:43.155Z,4.87
2023-04-17T14:44:12.271Z,3.15
2023-04-17T14:46:41.008Z,3.60
2023-04-17T14:49:09.927Z,3.83
2023-04-17T14:51:40.276Z,5.22
2023-04-17T14:56:37.790Z,4.97
2023-04-17T14:59:06.664Z,4.68
2023-04-17T15:01:35.588Z,5.10
2023-04-17T15:04:05.195Z,4.88
2023-04-17T15:06:34.464Z,4.75
2023-04-17T15:09:04.708Z,2.10
2023-04-17T15:11:33.516Z,4.32
2023-04-17T15:14:02.474Z,4.55
2023-04-17T15:16:31.951Z,4.40
2023-04-17T15:19:00.893Z,4.05
2023-04-17T15:21:30.058Z,4.82
2023-04-17T15:23:58.902Z,4.25
2023-04-17T15:26:29.172Z,4.70
2023-04-17T15:28:57.747Z,5.80
2023-04-17T15:31:26.739Z,5.80
2023-04-17T15:33:55.586Z,1.63
2023-04-17T15:36:27.631Z,2.38
2023-04-17T15:38:56.497Z,1.13
2023-04-17T15:41:25.353Z,1.63
2023-04-17T15:43:55.269Z,2.38
2023-04-17T15:49:07.631Z,2.90
2023-04-17T15:51:39.529Z,3.80
2023-04-17T15:54:12.008Z,3.55
2023-04-17T15:56:41.414Z,3.55
2023-04-17T15:59:11.932Z,3.45
2023-04-17T16:04:09.573Z,3.97
2023-04-17T16:06:38.878Z,3.80
2023-04-17T16:09:08.010Z,3.17
2023-04-17T16:11:37.168Z,3.58
2023-04-17T16:14:06.522Z,4.22
2023-04-17T16:16:36.555Z,4.13
2023-04-17T16:19:05.676Z,4.78
2023-04-17T16:21:34.527Z,5.88
2023-04-17T16:24:04.926Z,5.25
2023-04-17T16:29:02.292Z,5.63
2023-04-17T16:31:31.125Z,3.20
2023-04-17T16:34:02.614Z,4.40
2023-04-17T16:36:33.193Z,5.40
2023-04-17T16:39:03.682Z,4.78
2023-04-17T16:41:32.526Z,5.20
2023-04-17T16:44:01.322Z,4.38
2023-04-17T16:46:40.265Z,6.28
2023-04-17T16:49:20.292Z,6.18
2023-04-17T16:54:19.428Z,5.30
2023-04-17T16:56:48.417Z,5.75
2023-04-17T16:59:17.981Z,6.90
2023-04-17T17:01:49.783Z,5.85
2023-04-17T17:04:21.022Z,5.45
2023-04-17T17:07:09.886Z,6.35
2023-04-17T17:09:58.329Z,5.75
2023-04-17T17:12:27.269Z,5.78
2023-04-17T17:14:56.656Z,6.07
2023-04-17T17:17:25.724Z,5.63
2023-04-17T17:19:56.638Z,5.22
2023-04-17T17:22:27.042Z,4.47
2023-04-17T17:24:56.336Z,5.10
2023-04-17T17:27:25.153Z,4.75
2023-04-17T17:29:57.433Z,5.63
2023-04-17T17:32:28.195Z,6.03
2023-04-17T17:34:59.501Z,5.55
2023-04-17T17:37:28.504Z,5.85
2023-04-17T17:39:57.644Z,5.32
2023-04-17T17:42:26.569Z,4.88
2023-04-17T17:44:55.749Z,5.40
2023-04-17T17:47:24.727Z,5.20
2023-04-17T17:49:53.651Z,4.95
2023-04-17T17:52:23.971Z,5.55
2023-04-17T17:57:23.799Z,4.70
2023-04-17T17:59:52.964Z,5.45
2023-04-17T18:02:22.362Z,5.80
2023-04-17T18:04:50.909Z,4.78
2023-04-17T18:07:19.866Z,5.45
2023-04-17T18:09:51.132Z,5.50
2023-04-17T18:12:20.091Z,5.45
2023-04-17T18:14:49.001Z,6.00
2023-04-17T18:17:17.937Z,5.53
2023-04-17T18:19:46.460Z,5.57
2023-04-17T18:22:15.582Z,5.15
2023-04-17T18:24:44.534Z,5.25
2023-04-17T18:27:14.917Z,5.43
2023-04-17T18:32:12.321Z,5.18
2023-04-17T18:34:40.851Z,4.95
2023-04-17T18:37:10.532Z,6.30
2023-04-17T18:39:39.617Z,6.18
2023-04-17T18:42:08.535Z,5.50
2023-04-17T18:44:38.989Z,5.85
2023-04-17T18:49:36.308Z,5.57
2023-04-17T18:52:05.669Z,5.82
2023-04-17T18:54:34.599Z,6.03
2023-04-17T18:57:03.561Z,5.75
2023-04-17T18:59:32.513Z,5.53
2023-04-17T19:02:03.071Z,5.97
2023-04-17T19:04:33.691Z,6.47
2023-04-17T19:07:03.015Z,5.90
2023-04-17T19:09:31.921Z,5.28
2023-04-17T19:12:00.884Z,5.10
2023-04-17T19:14:32.600Z,5.43
2023-04-17T19:17:03.224Z,7.18
2023-04-17T19:19:31.783Z,6.53
2023-04-17T19:22:00.637Z,4.95
2023-04-17T19:24:29.514Z,5.43
2023-04-17T19:26:58.737Z,5.28
2023-04-17T19:29:27.698Z,5.63
2023-04-17T19:31:56.336Z,5.93
2023-04-17T19:34:26.754Z,5.20
2023-04-17T19:39:24.262Z,6.05
2023-04-17T19:41:53.369Z,5.78
2023-04-17T19:44:22.212Z,6.50
2023-04-17T19:46:50.711Z,6.55
2023-04-17T19:49:19.681Z,6.63
2023-04-17T19:51:50.115Z,7.03
2023-04-17T19:54:19.131Z,7.60
2023-04-17T19:56:48.139Z,6.50
2023-04-17T19:59:17.031Z,6.68
2023-04-17T20:01:45.821Z,7.97
2023-04-17T20:04:16.926Z,6.83
2023-04-17T20:06:46.173Z,7.15
2023-04-17T20:09:17.331Z,7.85
2023-04-17T20:11:46.521Z,7.45
2023-04-17T20:14:15.878Z,7.25
2023-04-17T20:16:46.465Z,7.43
2023-04-17T20:19:16.781Z,7.75
2023-04-17T20:24:18.604Z,7.25
2023-04-17T20:29:16.173Z,8.25
2023-04-17T20:31:44.940Z,6.55
2023-04-17T20:34:14.062Z,7.68
2023-04-17T20:36:43.142Z,7.97
2023-04-17T20:39:12.944Z,7.47
2023-04-17T20:41:43.444Z,8.50
2023-04-17T20:46:41.265Z,7.60
2023-04-17T20:49:10.214Z,8.32
2023-04-17T20:51:39.156Z,8.93
2023-04-17T20:54:08.031Z,8.55
2023-04-17T20:56:36.823Z,8.13
2023-04-17T20:59:07.100Z,9.32
2023-04-17T21:01:36.077Z,8.18
2023-04-17T21:04:05.200Z,8.68
2023-04-17T21:06:34.194Z,8.35
2023-04-17T21:09:03.084Z,7.97
2023-04-17T21:11:32.134Z,10.68
2023-04-17T21:14:01.094Z,8.73
2023-04-17T21:16:31.371Z,9.48
2023-04-17T21:19:00.363Z,9.20
2023-04-17T21:21:29.242Z,9.13
2023-04-17T21:23:58.087Z,9.32
2023-04-17T21:26:26.941Z,7.90
2023-04-17T21:28:55.507Z,9.80
2023-04-17T21:31:24.822Z,9.35
2023-04-17T21:33:55.345Z,9.05
2023-04-17T21:36:25.065Z,9.82
2023-04-17T21:38:53.884Z,10.23
2023-04-17T21:41:22.757Z,10.55
2023-04-17T21:43:51.333Z,9.93
2023-04-17T21:46:20.253Z,9.73
2023-04-17T21:48:49.159Z,9.65
2023-04-17T21:51:19.477Z,9.77
2023-04-17T21:56:17.090Z,9.63
2023-04-17T21:58:45.550Z,9.65
2023-04-17T22:01:14.452Z,9.32
2023-04-17T22:03:43.426Z,10.38
2023-04-17T22:06:12.273Z,10.95
2023-04-17T22:08:42.528Z,10.43
2023-04-17T22:11:11.450Z,11.13
2023-04-17T22:13:39.971Z,11.55
2023-04-17T22:16:08.880Z,10.93
2023-04-17T22:18:37.789Z,11.57
2023-04-17T22:21:07.264Z,11.60
2023-04-17T22:23:36.048Z,10.93
2023-04-17T22:26:06.510Z,11.82
2023-04-17T22:28:35.024Z,10.55
2023-04-17T22:31:03.981Z,10.90
2023-04-17T22:33:32.966Z,9.57
2023-04-17T22:36:01.804Z,10.88
2023-04-17T22:38:30.677Z,10.73
2023-04-17T22:40:59.661Z,10.32
2023-04-17T22:43:29.553Z,10.60
2023-04-17T22:45:58.419Z,11.98
2023-04-17T22:48:27.982Z,11.23
2023-04-17T22:50:57.058Z,12.43
2023-04-17T22:53:26.252Z,11.82
2023-04-17T22:56:04.006Z,11.85
2023-04-17T22:58:36.250Z,11.68
2023-04-17T23:01:08.098Z,13.23
2023-04-17T23:03:37.365Z,12.88
2023-04-17T23:06:07.564Z,12.95
2023-04-17T23:08:36.389Z,12.27
2023-04-17T23:11:06.073Z,13.90
2023-04-17T23:13:36.118Z,12.52
2023-04-17T23:18:33.748Z,13.60
2023-04-17T23:21:02.687Z,13.15
2023-04-17T23:23:31.517Z,12.98
2023-04-17T23:26:00.423Z,15.52
2023-04-17T23:28:30.703Z,13.73
2023-04-17T23:31:05.233Z,12.85
2023-04-17T23:33:34.326Z,13.50
2023-04-17T23:36:03.180Z,14.57
2023-04-17T23:38:32.056Z,14.43
2023-04-17T23:41:00.926Z,15.10
2023-04-17T23:43:29.366Z,13.70
2023-04-17T23:46:00.533Z,14.20
2023-04-17T23:48:30.790Z,14.40
2023-04-17T23:50:59.679Z,14.68
2023-04-17T23:53:28.510Z,14.75
2023-04-17T23:55:56.969Z,14.57
2023-04-17T23:58:25.926Z,14.52
