createdAt,value
2023-04-27T00:04:51.312Z,95811.97
2023-04-27T00:09:54.318Z,95801.59
2023-04-27T00:14:57.357Z,95808.09
2023-04-27T00:20:00.838Z,95814.81
2023-04-27T00:25:03.868Z,95811.09
2023-04-27T00:30:08.458Z,95823.47
2023-04-27T00:35:11.467Z,95837.28
2023-04-27T00:40:14.131Z,95833.84
2023-04-27T00:45:16.964Z,95826.19
2023-04-27T00:50:30.265Z,95840.91
2023-04-27T00:55:32.994Z,95857.41
2023-04-27T01:00:40.465Z,95851.53
2023-04-27T01:05:43.367Z,95874.50
2023-04-27T01:10:46.173Z,95856.81
2023-04-27T01:15:49.085Z,95886.16
2023-04-27T01:20:51.218Z,95892.97
2023-04-27T01:25:53.695Z,95886.38
2023-04-27T01:30:56.679Z,95892.69
2023-04-27T01:36:01.626Z,95880.72
2023-04-27T01:41:05.721Z,95916.59
2023-04-27T01:46:13.793Z,95917.06
2023-04-27T01:51:16.281Z,95907.06
2023-04-27T01:56:20.804Z,95913.44
2023-04-27T02:01:24.814Z,95930.63
2023-04-27T02:06:28.036Z,95935.13
2023-04-27T02:11:30.863Z,95930.59
2023-04-27T02:16:33.919Z,95922.97
2023-04-27T02:21:37.341Z,95929.75
2023-04-27T02:26:39.907Z,95933.03
2023-04-27T02:31:42.669Z,95934.03
2023-04-27T02:36:45.319Z,95932.69
2023-04-27T02:41:47.951Z,95921.41
2023-04-27T02:46:51.389Z,95933.22
2023-04-27T02:51:53.702Z,95950.41
2023-04-27T02:56:56.229Z,95943.72
2023-04-27T03:01:59.117Z,95957.72
2023-04-27T03:07:02.004Z,95946.31
2023-04-27T03:12:06.362Z,95933.72
2023-04-27T03:17:08.589Z,95973.59
2023-04-27T03:22:10.858Z,95977.88
2023-04-27T03:27:13.245Z,95982.41
2023-04-27T03:32:15.741Z,95949.41
2023-04-27T03:37:18.071Z,95972.13
2023-04-27T03:42:20.459Z,95983.59
2023-04-27T03:47:23.138Z,95981.84
2023-04-27T03:52:26.722Z,95989.34
2023-04-27T03:57:29.321Z,95997.25
2023-04-27T04:02:32.051Z,95996.66
2023-04-27T04:07:34.706Z,95994.97
2023-04-27T04:12:37.586Z,96001.34
2023-04-27T04:17:40.236Z,96011.84
2023-04-27T04:22:44.391Z,96005.78
2023-04-27T04:27:51.229Z,96018.03
2023-04-27T04:32:53.498Z,96025.19
2023-04-27T04:37:56.473Z,96024.56
2023-04-27T04:42:58.702Z,96025.66
2023-04-27T04:48:02.325Z,96012.00
2023-04-27T04:53:05.036Z,96034.09
2023-04-27T04:58:08.451Z,96050.91
2023-04-27T05:03:11.200Z,96052.88
2023-04-27T05:08:13.869Z,96043.00
2023-04-27T05:13:16.862Z,96041.03
2023-04-27T05:18:19.603Z,96051.81
2023-04-27T05:23:22.187Z,96045.03
2023-04-27T05:28:24.853Z,96045.91
2023-04-27T05:33:26.939Z,96067.25
2023-04-27T05:38:29.593Z,96064.41
2023-04-27T05:43:32.119Z,96057.66
2023-04-27T05:48:34.812Z,96058.81
2023-04-27T05:53:37.142Z,96066.81
2023-04-27T05:58:39.699Z,96063.19
2023-04-27T06:03:42.587Z,96076.91
2023-04-27T06:08:45.303Z,96076.91
2023-04-27T06:13:48.141Z,96091.84
2023-04-27T06:18:51.934Z,96091.34
2023-04-27T06:23:54.452Z,96084.22
2023-04-27T06:28:57.093Z,96097.88
2023-04-27T06:34:00.033Z,96078.25
2023-04-27T06:39:02.394Z,96101.13
2023-04-27T06:44:05.216Z,96101.31
2023-04-27T06:49:07.861Z,96097.56
2023-04-27T06:54:10.054Z,96100.88
2023-04-27T06:59:12.752Z,96112.69
2023-04-27T07:04:15.956Z,96098.66
2023-04-27T07:09:27.065Z,96098.22
2023-04-27T07:14:30.199Z,96100.53
2023-04-27T07:19:32.715Z,96103.38
2023-04-27T07:24:35.232Z,96100.03
2023-04-27T07:29:38.109Z,96087.38
2023-04-27T07:34:51.993Z,96075.41
2023-04-27T07:39:55.993Z,96112.91
2023-04-27T07:44:58.250Z,96091.41
2023-04-27T07:50:01.090Z,96107.19
2023-04-27T07:55:04.818Z,96101.44
2023-04-27T08:00:10.144Z,96110.00
2023-04-27T08:05:15.910Z,96113.09
2023-04-27T08:10:18.945Z,96119.00
2023-04-27T08:15:21.993Z,96102.56
2023-04-27T08:20:24.656Z,96116.16
2023-04-27T08:25:27.360Z,96120.78
2023-04-27T08:30:30.072Z,96118.34
2023-04-27T08:35:32.655Z,96118.19
2023-04-27T08:40:35.202Z,96118.47
2023-04-27T08:45:38.303Z,96120.78
2023-04-27T08:50:45.657Z,96121.19
2023-04-27T08:55:48.299Z,96104.47
2023-04-27T09:00:52.654Z,96095.34
2023-04-27T09:06:05.111Z,96090.28
2023-04-27T09:11:08.640Z,96097.66
2023-04-27T09:16:17.273Z,96083.00
2023-04-27T09:21:32.956Z,96060.41
2023-04-27T09:26:35.537Z,96066.00
2023-04-27T09:31:38.334Z,96055.13
2023-04-27T09:36:40.740Z,96058.19
2023-04-27T09:41:43.440Z,96052.06
2023-04-27T09:46:49.055Z,96048.78
2023-04-27T09:51:53.256Z,96038.72
2023-04-27T09:57:13.116Z,96052.91
2023-04-27T10:02:25.162Z,96017.56
2023-04-27T10:07:29.937Z,96037.84
2023-04-27T10:12:37.085Z,96034.94
2023-04-27T10:17:39.883Z,96042.81
2023-04-27T10:22:45.536Z,96052.34
2023-04-27T10:27:55.431Z,96056.78
2023-04-27T10:32:59.543Z,96030.03
2023-04-27T10:38:18.869Z,96048.56
2023-04-27T10:43:28.532Z,96051.16
2023-04-27T10:48:31.271Z,96055.78
2023-04-27T10:53:40.141Z,96039.03
2023-04-27T10:58:48.977Z,96043.03
2023-04-27T11:03:59.457Z,96028.03
2023-04-27T11:09:02.423Z,96044.78
2023-04-27T11:14:05.264Z,96028.22
2023-04-27T11:19:07.898Z,96038.91
2023-04-27T11:24:13.214Z,96038.22
2023-04-27T11:29:17.859Z,96039.16
2023-04-27T11:34:24.795Z,96051.38
2023-04-27T11:39:39.087Z,96049.34
2023-04-27T11:44:41.682Z,96038.66
2023-04-27T11:49:48.803Z,96037.88
2023-04-27T11:54:53.805Z,96061.13
2023-04-27T12:00:00.604Z,96042.97
2023-04-27T12:05:05.176Z,96062.00
2023-04-27T12:10:09.425Z,96064.09
2023-04-27T12:15:12.310Z,96057.41
2023-04-27T12:20:14.784Z,96069.47
2023-04-27T12:25:18.384Z,96049.22
2023-04-27T12:30:22.326Z,96062.03
2023-04-27T12:35:25.004Z,96065.22
2023-04-27T12:40:27.697Z,96065.19
2023-04-27T12:45:29.951Z,96058.69
2023-04-27T12:50:33.354Z,96054.78
2023-04-27T12:55:37.083Z,96051.09
2023-04-27T13:00:39.834Z,96032.97
2023-04-27T13:05:42.441Z,96031.91
2023-04-27T13:10:45.384Z,96040.41
2023-04-27T13:15:47.594Z,96024.13
2023-04-27T13:20:50.208Z,96029.06
2023-04-27T13:25:52.652Z,96013.38
2023-04-27T13:30:55.238Z,96009.19
2023-04-27T13:35:58.095Z,96003.84
2023-04-27T13:41:00.903Z,96020.75
2023-04-27T13:46:04.052Z,96004.94
2023-04-27T13:51:06.141Z,96023.41
2023-04-27T13:56:08.721Z,96024.81
2023-04-27T14:01:11.647Z,96029.72
2023-04-27T14:06:15.263Z,96058.41
2023-04-27T14:11:19.385Z,96072.56
2023-04-27T14:16:22.348Z,96087.16
2023-04-27T14:21:26.196Z,96090.66
2023-04-27T14:26:29.032Z,96077.88
2023-04-27T14:31:31.931Z,96085.63
2023-04-27T14:36:35.161Z,96071.91
2023-04-27T14:41:37.963Z,96067.19
2023-04-27T14:46:41.101Z,96060.66
2023-04-27T14:51:43.915Z,96094.38
2023-04-27T14:56:47.057Z,96107.91
2023-04-27T15:01:49.790Z,96099.38
2023-04-27T15:06:52.061Z,96131.53
2023-04-27T15:11:54.595Z,96129.34
2023-04-27T15:16:57.290Z,96137.47
2023-04-27T15:21:59.884Z,96108.63
2023-04-27T15:27:04.188Z,96111.91
2023-04-27T15:32:06.874Z,96112.94
2023-04-27T15:37:08.938Z,96129.38
2023-04-27T15:42:11.451Z,96139.72
2023-04-27T15:47:15.623Z,96126.47
2023-04-27T15:52:17.962Z,96139.63
2023-04-27T15:57:20.668Z,96129.19
2023-04-27T16:02:23.493Z,96151.94
2023-04-27T16:07:26.202Z,96142.84
2023-04-27T16:12:29.693Z,96157.25
2023-04-27T16:17:36.609Z,96155.16
2023-04-27T16:22:39.576Z,96147.72
2023-04-27T16:27:42.867Z,96152.09
2023-04-27T16:32:45.613Z,96153.16
2023-04-27T16:37:50.166Z,96163.25
2023-04-27T16:42:52.412Z,96172.88
2023-04-27T16:47:55.775Z,96188.66
2023-04-27T16:53:06.732Z,96194.16
2023-04-27T16:58:09.376Z,96189.38
2023-04-27T17:03:12.265Z,96196.22
2023-04-27T17:08:15.376Z,96211.00
2023-04-27T17:13:18.069Z,96201.59
2023-04-27T17:18:21.157Z,96203.94
2023-04-27T17:23:23.997Z,96204.78
2023-04-27T17:28:26.610Z,96221.56
2023-04-27T17:33:28.706Z,96223.03
2023-04-27T17:38:31.479Z,96216.53
2023-04-27T17:43:34.096Z,96227.56
2023-04-27T17:48:37.512Z,96268.16
2023-04-27T17:53:39.674Z,96289.41
2023-04-27T17:58:42.215Z,96281.22
2023-04-27T18:03:44.817Z,96294.88
2023-04-27T18:08:48.329Z,96274.09
2023-04-27T18:13:51.616Z,96287.25
2023-04-27T18:18:53.657Z,96296.13
2023-04-27T18:23:57.016Z,96307.44
2023-04-27T18:28:59.619Z,96328.28
2023-04-27T18:34:02.156Z,96315.03
2023-04-27T18:39:04.963Z,96311.19
2023-04-27T18:44:07.568Z,96326.28
2023-04-27T18:49:10.190Z,96321.19
2023-04-27T18:54:12.915Z,96346.38
2023-04-27T18:59:15.825Z,96337.06
2023-04-27T19:04:21.557Z,96349.97
2023-04-27T19:09:27.501Z,96351.34
2023-04-27T19:14:31.359Z,96356.41
2023-04-27T19:19:33.830Z,96371.28
2023-04-27T19:24:36.359Z,96366.97
2023-04-27T19:29:56.851Z,96373.38
2023-04-27T19:35:01.901Z,96373.63
2023-04-27T19:40:04.983Z,96381.94
2023-04-27T19:45:08.422Z,96394.13
2023-04-27T19:50:11.674Z,96384.22
2023-04-27T19:55:14.343Z,96388.47
2023-04-27T20:00:17.230Z,96379.50
2023-04-27T20:05:26.987Z,96384.06
2023-04-27T20:10:29.782Z,96372.09
2023-04-27T20:15:35.963Z,96380.44
2023-04-27T20:20:38.260Z,96374.44
2023-04-27T20:25:40.838Z,96374.66
2023-04-27T20:30:44.439Z,96378.06
2023-04-27T20:35:47.499Z,96336.94
2023-04-27T20:40:52.833Z,96392.28
2023-04-27T20:45:57.693Z,96398.97
2023-04-27T20:51:00.948Z,96354.13
2023-04-27T20:56:04.115Z,96401.94
2023-04-27T21:01:06.765Z,96403.28
2023-04-27T21:06:09.507Z,96385.94
2023-04-27T21:11:12.329Z,96393.63
2023-04-27T21:16:15.489Z,96385.22
2023-04-27T21:21:18.116Z,96397.09
2023-04-27T21:26:20.657Z,96370.16
2023-04-27T21:31:23.462Z,96373.06
2023-04-27T21:36:26.355Z,96382.91
2023-04-27T21:41:29.214Z,96380.88
2023-04-27T21:46:31.928Z,96378.88
2023-04-27T21:51:35.063Z,96387.28
2023-04-27T22:01:59.708Z,96368.81
2023-04-27T22:07:02.669Z,96386.38
2023-04-27T22:12:05.499Z,96391.72
2023-04-27T22:17:08.141Z,96381.16
2023-04-27T22:22:10.899Z,96393.63
2023-04-27T22:27:13.491Z,96367.75
2023-04-27T22:32:17.959Z,96390.16
2023-04-27T22:37:21.061Z,96381.78
2023-04-27T22:42:23.736Z,96401.16
2023-04-27T22:47:26.448Z,96411.97
2023-04-27T22:52:33.979Z,96393.22
2023-04-27T22:57:36.750Z,96380.88
2023-04-27T23:02:40.774Z,96402.22
2023-04-27T23:07:43.669Z,96394.69
2023-04-27T23:12:45.987Z,96382.56
2023-04-27T23:17:48.648Z,96373.13
2023-04-27T23:22:51.707Z,96383.41
2023-04-27T23:27:54.385Z,96370.06
2023-04-27T23:32:56.688Z,96382.84
2023-04-27T23:37:59.544Z,96374.25
2023-04-27T23:43:02.150Z,96377.75
2023-04-27T23:48:05.867Z,96391.00
2023-04-27T23:53:08.617Z,96380.88
2023-04-27T23:58:11.224Z,96373.94
