createdAt,value
2018-07-28T00:01:58.503Z,26.40
2018-07-28T00:06:01.904Z,26.30
2018-07-28T00:10:08.171Z,26.20
2018-07-28T00:14:11.532Z,26.20
2018-07-28T00:18:14.913Z,26.10
2018-07-28T00:22:18.276Z,26.10
2018-07-28T00:26:21.598Z,26.00
2018-07-28T00:30:24.940Z,26.00
2018-07-28T00:34:28.310Z,25.90
2018-07-28T00:38:31.774Z,25.90
2018-07-28T00:42:35.420Z,25.80
2018-07-28T00:46:38.744Z,25.70
2018-07-28T00:50:42.115Z,25.70
2018-07-28T00:54:45.471Z,25.60
2018-07-28T00:58:48.805Z,25.60
2018-07-28T01:02:52.139Z,25.50
2018-07-28T01:06:55.452Z,25.50
2018-07-28T01:10:58.799Z,25.50
2018-07-28T01:15:02.161Z,25.40
2018-07-28T01:19:05.539Z,25.40
2018-07-28T01:23:08.912Z,25.40
2018-07-28T01:27:12.256Z,25.40
2018-07-28T01:31:15.592Z,25.40
2018-07-28T01:35:18.936Z,25.40
2018-07-28T01:39:22.286Z,25.40
2018-07-28T01:43:25.621Z,25.30
2018-07-28T01:47:28.956Z,25.30
2018-07-28T01:51:32.300Z,25.30
2018-07-28T01:55:35.624Z,25.30
2018-07-28T01:59:39.043Z,25.30
2018-07-28T02:03:42.391Z,25.30
2018-07-28T02:07:45.802Z,25.20
2018-07-28T02:11:49.440Z,25.20
2018-07-28T02:15:52.804Z,25.10
2018-07-28T02:19:56.296Z,25.10
2018-07-28T02:23:59.739Z,25.10
2018-07-28T02:28:03.299Z,25.00
2018-07-28T02:32:06.629Z,25.00
2018-07-28T02:36:09.991Z,25.00
2018-07-28T02:40:13.488Z,24.90
2018-07-28T02:44:16.843Z,24.80
2018-07-28T02:48:20.179Z,24.80
2018-07-28T02:52:23.506Z,24.70
2018-07-28T02:56:26.869Z,24.70
2018-07-28T03:00:30.263Z,24.60
2018-07-28T03:04:33.641Z,24.60
2018-07-28T03:08:37.097Z,24.50
2018-07-28T03:12:40.430Z,24.50
2018-07-28T03:16:43.796Z,24.40
2018-07-28T03:20:47.179Z,24.40
2018-07-28T03:24:50.515Z,24.30
2018-07-28T03:28:53.862Z,24.30
2018-07-28T03:32:57.185Z,24.20
2018-07-28T03:37:00.528Z,24.20
2018-07-28T03:41:03.904Z,24.20
2018-07-28T03:45:08.259Z,24.10
2018-07-28T03:49:11.605Z,24.10
2018-07-28T03:53:14.930Z,24.00
2018-07-28T03:57:18.791Z,24.00
2018-07-28T04:01:22.946Z,24.00
2018-07-28T04:05:26.292Z,24.00
2018-07-28T04:09:29.644Z,23.90
2018-07-28T04:13:32.954Z,23.90
2018-07-28T04:18:06.912Z,23.90
2018-07-28T04:22:10.276Z,23.90
2018-07-28T04:26:13.603Z,23.90
2018-07-28T04:30:16.956Z,23.90
2018-07-28T04:34:20.266Z,23.80
2018-07-28T04:38:23.587Z,23.80
2018-07-28T04:42:26.916Z,23.80
2018-07-28T04:46:31.434Z,23.90
2018-07-28T04:50:34.762Z,23.90
2018-07-28T04:54:38.077Z,23.90
2018-07-28T05:02:44.544Z,24.00
2018-07-28T05:06:47.866Z,24.10
2018-07-28T05:10:51.203Z,24.20
2018-07-28T05:14:54.507Z,24.30
2018-07-28T05:18:58.542Z,24.40
2018-07-28T05:23:01.897Z,24.40
2018-07-28T05:27:05.282Z,24.50
2018-07-28T05:31:08.636Z,24.60
2018-07-28T05:35:11.961Z,24.60
2018-07-28T05:39:15.299Z,24.70
2018-07-28T05:43:18.709Z,24.70
2018-07-28T05:47:22.036Z,24.80
2018-07-28T05:51:25.363Z,24.80
2018-07-28T05:55:28.692Z,24.90
2018-07-28T05:59:32.021Z,25.00
2018-07-28T06:03:35.375Z,25.10
2018-07-28T06:07:38.712Z,25.10
2018-07-28T06:11:42.050Z,25.20
2018-07-28T06:15:45.392Z,25.30
2018-07-28T06:19:48.750Z,25.40
2018-07-28T06:23:52.074Z,25.50
2018-07-28T06:27:55.398Z,25.70
2018-07-28T06:31:59.419Z,25.80
2018-07-28T06:36:02.723Z,25.90
2018-07-28T06:40:06.194Z,26.10
2018-07-28T06:44:09.524Z,26.20
2018-07-28T06:48:12.852Z,26.30
2018-07-28T06:52:16.212Z,26.40
2018-07-28T06:56:19.531Z,26.50
2018-07-28T07:00:25.113Z,26.50
2018-07-28T07:04:28.433Z,26.60
2018-07-28T07:08:31.800Z,26.70
2018-07-28T07:12:35.223Z,26.70
2018-07-28T07:16:51.535Z,26.80
2018-07-28T07:21:03.959Z,26.90
2018-07-28T07:25:07.438Z,26.90
2018-07-28T07:29:11.692Z,27.10
2018-07-28T07:33:15.047Z,27.20
2018-07-28T07:37:18.396Z,27.30
2018-07-28T07:41:22.295Z,27.50
2018-07-28T07:45:25.659Z,27.50
2018-07-28T07:49:29.905Z,27.70
2018-07-28T07:53:33.232Z,27.80
2018-07-28T07:57:36.723Z,27.90
2018-07-28T08:01:40.150Z,28.00
2018-07-28T08:05:43.565Z,28.10
2018-07-28T08:09:46.936Z,28.30
2018-07-28T08:13:50.351Z,28.40
2018-07-28T08:17:53.723Z,28.50
2018-07-28T08:21:57.180Z,28.80
2018-07-28T08:26:00.563Z,28.90
2018-07-28T08:30:05.280Z,29.00
2018-07-28T08:34:08.651Z,29.20
2018-07-28T08:38:11.997Z,29.40
2018-07-28T08:42:15.365Z,29.50
2018-07-28T08:46:18.696Z,29.70
2018-07-28T08:50:22.056Z,29.80
2018-07-28T08:54:25.392Z,30.00
2018-07-28T08:58:28.776Z,30.10
2018-07-28T09:02:32.132Z,30.30
2018-07-28T09:06:35.570Z,30.50
2018-07-28T09:10:39.011Z,30.60
2018-07-28T09:14:42.402Z,30.80
2018-07-28T09:18:45.755Z,31.00
2018-07-28T09:22:49.113Z,31.20
2018-07-28T09:26:52.430Z,31.40
2018-07-28T09:30:55.774Z,31.60
2018-07-28T09:34:59.139Z,31.90
2018-07-28T09:39:02.498Z,32.10
2018-07-28T09:43:06.174Z,32.40
2018-07-28T09:47:09.544Z,32.60
2018-07-28T09:51:13.346Z,32.90
2018-07-28T09:55:16.996Z,33.10
2018-07-28T09:59:20.399Z,33.20
2018-07-28T10:03:23.803Z,33.20
2018-07-28T10:07:27.361Z,33.30
2018-07-28T10:11:32.520Z,33.40
2018-07-28T10:15:36.038Z,33.40
2018-07-28T10:19:39.443Z,33.50
2018-07-28T10:23:42.824Z,33.50
2018-07-28T10:27:46.214Z,33.40
2018-07-28T10:31:49.696Z,33.20
2018-07-28T10:35:53.035Z,33.20
2018-07-28T10:39:57.193Z,33.00
2018-07-28T10:44:00.540Z,32.70
2018-07-28T10:48:03.867Z,32.40
2018-07-28T10:52:07.207Z,32.10
2018-07-28T10:56:10.532Z,31.90
2018-07-28T11:00:13.959Z,31.80
2018-07-28T11:04:17.232Z,31.50
2018-07-28T11:08:20.531Z,31.30
2018-07-28T11:12:23.895Z,31.20
2018-07-28T11:16:27.226Z,31.00
2018-07-28T11:20:30.588Z,30.80
2018-07-28T11:24:33.966Z,30.80
2018-07-28T11:28:37.274Z,30.60
2018-07-28T11:32:51.788Z,30.60
2018-07-28T11:37:06.559Z,30.80
2018-07-28T11:41:21.204Z,31.00
2018-07-28T11:45:24.554Z,31.20
2018-07-28T11:49:28.242Z,31.30
2018-07-28T11:53:31.575Z,31.30
2018-07-28T11:57:34.923Z,31.30
2018-07-28T12:01:38.298Z,31.30
2018-07-28T12:05:41.596Z,31.20
2018-07-28T12:09:44.919Z,31.10
2018-07-28T12:13:48.251Z,30.90
2018-07-28T12:17:51.603Z,30.80
2018-07-28T12:21:55.319Z,30.60
2018-07-28T12:25:59.287Z,30.50
2018-07-28T12:30:02.610Z,30.40
2018-07-28T12:34:05.930Z,30.30
2018-07-28T12:38:09.292Z,30.10
2018-07-28T12:42:12.812Z,29.90
2018-07-28T12:46:16.140Z,29.70
2018-07-28T12:50:19.478Z,29.50
2018-07-28T12:54:22.806Z,29.30
2018-07-28T12:58:26.164Z,29.20
2018-07-28T13:02:29.498Z,29.10
2018-07-28T13:06:32.869Z,29.00
2018-07-28T13:14:39.244Z,28.90
2018-07-28T13:18:42.603Z,28.90
2018-07-28T13:22:46.121Z,28.90
2018-07-28T13:26:49.453Z,29.00
2018-07-28T13:30:52.767Z,29.10
2018-07-28T13:34:56.099Z,29.20
2018-07-28T13:38:59.449Z,29.30
2018-07-28T13:43:02.763Z,29.40
2018-07-28T13:47:06.417Z,29.60
2018-07-28T13:51:09.734Z,29.80
2018-07-28T13:55:13.055Z,30.10
2018-07-28T13:59:16.508Z,30.20
2018-07-28T14:03:21.014Z,30.40
2018-07-28T14:07:24.360Z,30.60
2018-07-28T14:11:27.710Z,30.80
2018-07-28T14:15:31.084Z,30.90
2018-07-28T14:19:34.459Z,31.00
2018-07-28T14:23:37.884Z,31.00
2018-07-28T14:27:41.232Z,31.00
2018-07-28T14:31:44.535Z,31.10
2018-07-28T14:35:47.896Z,31.10
2018-07-28T14:39:51.299Z,31.20
2018-07-28T14:43:54.733Z,31.30
2018-07-28T14:47:58.059Z,31.40
2018-07-28T14:52:01.361Z,31.60
2018-07-28T14:56:04.732Z,31.80
2018-07-28T15:00:08.985Z,31.90
2018-07-28T15:04:12.326Z,32.00
2018-07-28T15:08:15.879Z,32.00
2018-07-28T15:12:19.204Z,32.10
2018-07-28T15:16:22.550Z,32.10
2018-07-28T15:20:25.912Z,32.10
2018-07-28T15:24:29.259Z,32.30
2018-07-28T15:28:32.612Z,32.30
2018-07-28T15:32:35.958Z,32.40
2018-07-28T15:36:39.283Z,32.50
2018-07-28T15:40:42.754Z,32.40
2018-07-28T15:44:46.116Z,32.60
2018-07-28T15:48:49.481Z,32.70
2018-07-28T15:52:52.832Z,32.70
2018-07-28T15:56:56.167Z,32.70
2018-07-28T16:00:59.508Z,32.70
2018-07-28T16:05:02.859Z,32.70
2018-07-28T16:09:08.212Z,32.50
2018-07-28T16:13:11.547Z,32.40
2018-07-28T16:17:14.885Z,32.10
2018-07-28T16:21:18.259Z,31.90
2018-07-28T16:25:21.646Z,31.70
2018-07-28T16:29:25.034Z,31.40
2018-07-28T16:33:28.407Z,31.40
2018-07-28T16:37:31.735Z,31.50
2018-07-28T16:41:35.187Z,31.60
2018-07-28T16:45:38.614Z,31.80
2018-07-28T16:49:41.967Z,32.00
2018-07-28T16:53:46.202Z,32.10
2018-07-28T16:57:49.651Z,32.10
2018-07-28T17:01:52.986Z,32.00
2018-07-28T17:05:56.820Z,31.90
2018-07-28T17:10:00.183Z,31.70
2018-07-28T17:14:03.602Z,31.40
2018-07-28T17:18:06.919Z,31.20
2018-07-28T17:22:10.291Z,31.00
2018-07-28T17:26:13.670Z,30.80
2018-07-28T17:30:17.005Z,30.40
2018-07-28T17:34:20.364Z,29.90
2018-07-28T17:38:23.678Z,29.20
2018-07-28T17:42:27.038Z,28.60
2018-07-28T17:46:30.398Z,28.10
2018-07-28T17:54:36.841Z,27.10
2018-07-28T17:58:40.160Z,26.60
2018-07-28T18:02:43.516Z,26.20
2018-07-28T18:06:46.842Z,25.90
2018-07-28T18:10:50.222Z,25.70
2018-07-28T18:14:53.574Z,25.40
2018-07-28T18:18:57.902Z,25.20
2018-07-28T18:23:01.276Z,25.10
2018-07-28T18:27:04.869Z,24.80
2018-07-28T18:31:08.253Z,24.70
2018-07-28T18:35:11.575Z,24.60
2018-07-28T18:39:14.916Z,24.50
2018-07-28T18:43:18.263Z,24.40
2018-07-28T18:47:21.620Z,24.30
2018-07-28T18:51:25.050Z,24.20
2018-07-28T18:55:28.379Z,24.10
2018-07-28T18:59:31.707Z,24.00
2018-07-28T19:03:35.588Z,23.90
2018-07-28T19:07:39.828Z,23.80
2018-07-28T19:11:43.713Z,23.70
2018-07-28T19:15:47.144Z,23.60
2018-07-28T19:19:50.476Z,23.50
2018-07-28T19:23:59.168Z,23.40
2018-07-28T19:28:08.076Z,23.40
2018-07-28T19:32:11.687Z,23.30
2018-07-28T19:37:22.088Z,23.20
2018-07-28T19:41:25.427Z,23.10
2018-07-28T19:45:28.767Z,23.00
2018-07-28T19:49:32.095Z,22.90
2018-07-28T19:53:35.409Z,22.80
2018-07-28T19:57:38.826Z,22.80
2018-07-28T20:05:45.632Z,22.70
2018-07-28T20:09:48.951Z,22.70
2018-07-28T20:13:52.290Z,22.70
2018-07-28T20:17:55.658Z,22.60
2018-07-28T20:21:59.045Z,22.60
2018-07-28T20:26:03.309Z,22.60
2018-07-28T20:30:06.710Z,22.60
2018-07-28T20:34:10.194Z,22.50
2018-07-28T20:38:13.527Z,22.40
2018-07-28T20:42:16.902Z,22.40
2018-07-28T20:46:20.215Z,22.30
2018-07-28T20:50:23.559Z,22.20
2018-07-28T20:54:27.151Z,22.20
2018-07-28T20:58:30.512Z,22.10
2018-07-28T21:02:33.856Z,22.10
2018-07-28T21:06:37.264Z,22.10
2018-07-28T21:10:40.602Z,22.00
2018-07-28T21:14:43.966Z,21.90
2018-07-28T21:18:47.323Z,21.90
2018-07-28T21:22:50.697Z,21.80
2018-07-28T21:26:54.070Z,21.80
2018-07-28T21:30:57.398Z,21.70
2018-07-28T21:35:00.767Z,21.60
2018-07-28T21:39:05.824Z,21.50
2018-07-28T21:43:09.164Z,21.50
2018-07-28T21:47:12.504Z,21.40
2018-07-28T21:51:15.891Z,21.40
2018-07-28T21:55:19.236Z,21.30
2018-07-28T21:59:22.680Z,21.30
2018-07-28T22:03:27.011Z,21.20
2018-07-28T22:07:30.361Z,21.20
2018-07-28T22:11:33.706Z,21.20
2018-07-28T22:15:37.041Z,21.20
2018-07-28T22:19:40.527Z,21.20
2018-07-28T22:23:44.056Z,21.20
2018-07-28T22:27:47.420Z,21.10
2018-07-28T22:31:50.798Z,21.00
2018-07-28T22:35:54.142Z,21.00
2018-07-28T22:39:57.482Z,21.00
2018-07-28T22:44:00.825Z,20.90
2018-07-28T22:48:04.179Z,20.90
2018-07-28T22:52:07.548Z,20.80
2018-07-28T22:56:10.925Z,20.80
2018-07-28T23:00:14.255Z,20.70
2018-07-28T23:04:17.582Z,20.60
2018-07-28T23:08:20.916Z,20.60
2018-07-28T23:12:24.224Z,20.50
2018-07-28T23:16:27.556Z,20.50
2018-07-28T23:20:30.905Z,20.40
2018-07-28T23:24:34.287Z,20.30
2018-07-28T23:28:37.658Z,20.30
2018-07-28T23:32:41.207Z,20.20
2018-07-28T23:36:44.552Z,20.20
2018-07-28T23:40:47.990Z,20.10
2018-07-28T23:44:51.319Z,20.00
2018-07-28T23:48:54.657Z,20.00
2018-07-28T23:52:57.999Z,20.00
2018-07-28T23:57:01.339Z,19.90
