createdAt,value
2023-04-12T00:00:10.770Z,8.86
2023-04-12T00:03:33.759Z,8.85
2023-04-12T00:06:35.725Z,8.82
2023-04-12T00:09:37.474Z,8.83
2023-04-12T00:12:40.409Z,8.83
2023-04-12T00:15:42.121Z,8.85
2023-04-12T00:18:45.105Z,8.86
2023-04-12T00:21:46.817Z,8.86
2023-04-12T00:24:48.566Z,8.85
2023-04-12T00:27:50.714Z,8.85
2023-04-12T00:30:52.505Z,8.83
2023-04-12T00:33:54.557Z,8.83
2023-04-12T00:36:56.288Z,8.82
2023-04-12T00:39:57.971Z,8.81
2023-04-12T00:43:00.004Z,8.81
2023-04-12T00:46:01.873Z,8.81
2023-04-12T00:49:03.823Z,8.82
2023-04-12T00:52:09.424Z,8.83
2023-04-12T00:55:12.177Z,8.82
2023-04-12T00:58:14.170Z,8.82
2023-04-12T01:01:16.682Z,8.81
2023-04-12T01:04:21.905Z,8.79
2023-04-12T01:07:50.858Z,8.77
2023-04-12T01:11:16.343Z,8.77
2023-04-12T01:14:30.445Z,8.76
2023-04-12T01:17:38.199Z,8.75
2023-04-12T01:21:13.264Z,8.74
2023-04-12T01:24:38.246Z,8.74
2023-04-12T01:27:47.780Z,8.71
2023-04-12T01:30:53.709Z,8.69
2023-04-12T01:33:58.818Z,8.71
2023-04-12T01:37:02.917Z,8.69
2023-04-12T01:40:07.284Z,8.70
2023-04-12T01:43:13.372Z,8.69
2023-04-12T01:46:17.967Z,8.66
2023-04-12T01:49:24.125Z,8.64
2023-04-12T01:52:31.370Z,8.64
2023-04-12T01:55:37.615Z,8.62
2023-04-12T01:58:42.280Z,8.61
2023-04-12T02:01:46.042Z,8.61
2023-04-12T02:04:47.882Z,8.60
2023-04-12T02:07:50.617Z,8.59
2023-04-12T02:10:54.255Z,8.59
2023-04-12T02:13:56.112Z,8.58
2023-04-12T02:16:59.153Z,8.58
2023-04-12T02:20:03.038Z,8.57
2023-04-12T02:23:06.125Z,8.56
2023-04-12T02:26:07.761Z,8.56
2023-04-12T02:29:09.877Z,8.55
2023-04-12T02:32:12.340Z,8.55
2023-04-12T02:35:16.982Z,8.53
2023-04-12T02:38:18.927Z,8.51
2023-04-12T02:41:21.365Z,8.50
2023-04-12T02:44:23.241Z,8.48
2023-04-12T02:47:42.137Z,8.47
2023-04-12T02:50:44.626Z,8.46
2023-04-12T02:53:51.294Z,8.46
2023-04-12T02:56:56.190Z,8.47
2023-04-12T03:00:14.663Z,8.47
2023-04-12T03:03:19.245Z,8.45
2023-04-12T03:06:21.206Z,8.41
2023-04-12T03:09:23.278Z,8.40
2023-04-12T03:12:25.016Z,8.39
2023-04-12T03:15:47.273Z,8.37
2023-04-12T03:18:50.528Z,8.35
2023-04-12T03:21:53.651Z,8.30
2023-04-12T03:24:55.955Z,8.27
2023-04-12T03:27:57.896Z,8.23
2023-04-12T03:31:04.791Z,8.19
2023-04-12T03:34:17.268Z,8.16
2023-04-12T03:37:21.783Z,8.14
2023-04-12T03:40:23.793Z,8.15
2023-04-12T03:43:35.364Z,8.14
2023-04-12T03:46:38.906Z,8.16
2023-04-12T03:49:43.662Z,8.14
2023-04-12T03:52:47.514Z,8.13
2023-04-12T03:55:49.221Z,8.14
2023-04-12T03:58:51.049Z,8.13
2023-04-12T04:01:55.026Z,8.13
2023-04-12T04:04:57.239Z,8.16
2023-04-12T04:08:01.726Z,8.16
2023-04-12T04:11:06.707Z,8.16
2023-04-12T04:14:13.297Z,8.15
2023-04-12T04:17:14.992Z,8.16
2023-04-12T04:20:18.241Z,8.15
2023-04-12T04:23:23.129Z,8.12
2023-04-12T04:26:32.986Z,8.11
2023-04-12T04:29:43.789Z,8.09
2023-04-12T04:32:45.679Z,8.08
2023-04-12T04:35:47.691Z,8.05
2023-04-12T04:39:01.688Z,8.02
2023-04-12T04:42:12.974Z,8.02
2023-04-12T04:45:17.851Z,8.02
2023-04-12T04:48:20.654Z,8.04
2023-04-12T04:51:22.339Z,8.06
2023-04-12T04:54:24.139Z,8.08
2023-04-12T04:57:26.197Z,8.10
2023-04-12T05:00:30.531Z,8.11
2023-04-12T05:03:33.563Z,8.11
2023-04-12T05:06:35.409Z,8.12
2023-04-12T05:09:37.384Z,8.14
2023-04-12T05:12:39.326Z,8.14
2023-04-12T05:15:41.058Z,8.15
2023-04-12T05:18:42.792Z,8.16
2023-04-12T05:21:44.460Z,8.16
2023-04-12T05:24:47.150Z,8.17
2023-04-12T05:27:51.406Z,8.17
2023-04-12T05:30:54.170Z,8.20
2023-04-12T05:33:58.253Z,8.22
2023-04-12T05:37:04.214Z,8.24
2023-04-12T05:40:09.257Z,8.26
2023-04-12T05:43:14.320Z,8.29
2023-04-12T05:46:16.126Z,8.30
2023-04-12T05:49:19.019Z,8.31
2023-04-12T05:52:20.945Z,8.34
2023-04-12T05:55:25.284Z,8.35
2023-04-12T05:58:27.022Z,8.36
2023-04-12T06:01:31.844Z,8.37
2023-04-12T06:04:49.275Z,8.36
2023-04-12T06:07:53.207Z,8.38
2023-04-12T06:10:55.152Z,8.46
2023-04-12T06:13:57.172Z,8.54
2023-04-12T06:17:06.586Z,8.55
2023-04-12T06:20:09.071Z,8.57
2023-04-12T06:23:12.220Z,8.57
2023-04-12T06:26:18.673Z,8.59
2023-04-12T06:29:20.827Z,8.62
2023-04-12T06:32:22.788Z,8.65
2023-04-12T06:35:24.651Z,8.66
2023-04-12T06:38:26.551Z,8.65
2023-04-12T06:41:28.373Z,8.66
2023-04-12T06:44:36.079Z,8.65
2023-04-12T06:47:37.883Z,8.68
2023-04-12T06:50:39.795Z,8.71
2023-04-12T06:53:41.487Z,8.77
2023-04-12T06:56:43.213Z,8.82
2023-04-12T06:59:44.906Z,8.88
2023-04-12T07:02:46.871Z,8.93
2023-04-12T07:05:48.757Z,9.04
2023-04-12T07:08:50.486Z,9.15
2023-04-12T07:11:52.345Z,9.33
2023-04-12T07:14:54.121Z,9.53
2023-04-12T07:17:56.292Z,9.72
2023-04-12T07:20:58.369Z,9.93
2023-04-12T07:24:01.200Z,10.36
2023-04-12T07:27:03.578Z,10.90
2023-04-12T07:30:10.149Z,11.09
2023-04-12T07:33:19.599Z,11.13
2023-04-12T07:36:21.890Z,11.18
2023-04-12T07:39:23.758Z,11.23
2023-04-12T07:42:26.393Z,11.38
2023-04-12T07:45:28.663Z,11.42
2023-04-12T07:48:30.662Z,11.32
2023-04-12T07:51:33.015Z,11.22
2023-04-12T07:54:34.939Z,11.13
2023-04-12T07:57:37.333Z,11.01
2023-04-12T08:00:39.263Z,10.93
2023-04-12T08:03:41.342Z,11.15
2023-04-12T08:06:43.182Z,11.37
2023-04-12T08:09:46.219Z,11.38
2023-04-12T08:12:48.079Z,11.68
2023-04-12T08:15:49.962Z,12.02
2023-04-12T08:18:52.027Z,12.03
2023-04-12T08:21:53.749Z,11.91
2023-04-12T08:24:55.556Z,11.78
2023-04-12T08:27:58.599Z,11.73
2023-04-12T08:31:00.935Z,11.68
2023-04-12T08:34:02.742Z,11.69
2023-04-12T08:37:05.166Z,11.85
2023-04-12T08:40:07.693Z,12.04
2023-04-12T08:43:11.347Z,12.13
2023-04-12T08:46:16.822Z,12.18
2023-04-12T08:49:19.809Z,12.07
2023-04-12T08:52:21.798Z,11.94
2023-04-12T08:55:28.699Z,12.04
2023-04-12T08:58:33.267Z,12.37
2023-04-12T09:01:36.550Z,12.77
2023-04-12T09:04:51.828Z,13.07
2023-04-12T09:07:56.919Z,13.05
2023-04-12T09:10:59.712Z,12.90
2023-04-12T09:14:02.027Z,12.75
2023-04-12T09:17:04.704Z,12.90
2023-04-12T09:20:15.252Z,13.35
2023-04-12T09:23:21.919Z,13.68
2023-04-12T09:26:30.966Z,13.71
2023-04-12T09:29:36.089Z,13.84
2023-04-12T09:32:37.917Z,13.81
2023-04-12T09:35:40.307Z,13.73
2023-04-12T09:38:59.015Z,13.57
2023-04-12T09:42:18.141Z,13.38
2023-04-12T09:45:34.330Z,13.38
2023-04-12T09:48:38.272Z,13.38
2023-04-12T09:51:40.145Z,13.45
2023-04-12T09:54:44.601Z,13.41
2023-04-12T09:57:48.151Z,13.54
2023-04-12T10:00:50.502Z,13.82
2023-04-12T10:03:53.852Z,13.89
2023-04-12T10:06:59.337Z,13.96
2023-04-12T10:10:03.535Z,13.96
2023-04-12T10:13:06.497Z,13.84
2023-04-12T10:16:09.274Z,13.81
2023-04-12T10:19:12.495Z,14.16
2023-04-12T10:22:16.966Z,14.40
2023-04-12T10:25:21.781Z,14.35
2023-04-12T10:28:24.038Z,14.20
2023-04-12T10:31:30.069Z,14.09
2023-04-12T10:34:33.312Z,14.00
2023-04-12T10:37:56.444Z,14.12
2023-04-12T10:41:13.237Z,14.05
2023-04-12T10:44:28.587Z,13.97
2023-04-12T10:47:49.574Z,13.87
2023-04-12T10:51:24.742Z,13.79
2023-04-12T10:54:26.851Z,13.68
2023-04-12T10:57:43.442Z,13.57
2023-04-12T11:01:05.828Z,13.46
2023-04-12T11:04:16.701Z,13.61
2023-04-12T11:07:42.139Z,13.92
2023-04-12T11:11:05.074Z,13.90
2023-04-12T11:14:12.141Z,13.83
2023-04-12T11:17:17.172Z,13.80
2023-04-12T11:20:19.864Z,13.80
2023-04-12T11:23:23.201Z,13.81
2023-04-12T11:26:29.222Z,14.04
2023-04-12T11:29:32.058Z,14.43
2023-04-12T11:32:34.819Z,14.83
2023-04-12T11:35:36.788Z,15.20
2023-04-12T11:38:39.235Z,15.57
2023-04-12T11:41:45.285Z,15.88
2023-04-12T11:44:57.099Z,16.09
2023-04-12T11:47:59.880Z,16.33
2023-04-12T11:51:18.342Z,16.58
2023-04-12T11:54:20.284Z,16.85
2023-04-12T11:57:22.132Z,17.07
2023-04-12T12:00:25.010Z,17.26
2023-04-12T12:03:27.666Z,17.44
2023-04-12T12:06:31.194Z,17.58
2023-04-12T12:09:34.129Z,17.72
2023-04-12T12:12:35.905Z,17.84
2023-04-12T12:15:38.048Z,17.91
2023-04-12T12:18:43.639Z,17.99
2023-04-12T12:21:45.567Z,18.08
2023-04-12T12:24:51.524Z,18.13
2023-04-12T12:27:57.054Z,18.16
2023-04-12T12:30:59.121Z,18.15
2023-04-12T12:34:02.292Z,18.09
2023-04-12T12:37:12.527Z,18.07
2023-04-12T12:40:14.922Z,18.04
2023-04-12T12:43:19.510Z,18.03
2023-04-12T12:46:21.372Z,17.96
2023-04-12T12:49:23.367Z,17.68
2023-04-12T12:52:25.583Z,17.54
2023-04-12T12:55:28.810Z,17.50
2023-04-12T12:58:31.310Z,17.44
2023-04-12T13:01:33.145Z,17.20
2023-04-12T13:04:35.212Z,17.08
2023-04-12T13:07:37.501Z,17.02
2023-04-12T13:10:39.299Z,16.99
2023-04-12T13:13:41.072Z,16.80
2023-04-12T13:16:45.450Z,16.50
2023-04-12T13:19:47.781Z,16.22
2023-04-12T13:22:53.507Z,16.00
2023-04-12T13:25:55.378Z,15.80
2023-04-12T13:28:57.617Z,15.62
2023-04-12T13:32:00.022Z,15.53
2023-04-12T13:35:02.533Z,15.51
2023-04-12T13:38:04.371Z,15.54
2023-04-12T13:41:06.467Z,15.61
2023-04-12T13:44:08.544Z,15.68
2023-04-12T13:47:10.681Z,15.73
2023-04-12T13:50:12.550Z,15.82
2023-04-12T13:53:14.498Z,15.90
2023-04-12T13:56:16.521Z,15.97
2023-04-12T13:59:18.474Z,15.94
2023-04-12T14:02:20.382Z,15.78
2023-04-12T14:05:22.512Z,15.66
2023-04-12T14:08:24.321Z,15.62
2023-04-12T14:11:26.151Z,15.61
2023-04-12T14:14:31.540Z,15.51
2023-04-12T14:17:33.477Z,15.39
2023-04-12T14:20:35.513Z,15.23
2023-04-12T14:23:37.342Z,15.19
2023-04-12T14:26:39.410Z,15.18
2023-04-12T14:29:41.523Z,15.20
2023-04-12T14:32:45.177Z,15.22
2023-04-12T14:35:48.359Z,15.26
2023-04-12T14:38:50.360Z,15.26
2023-04-12T14:41:52.064Z,15.24
2023-04-12T14:44:53.866Z,15.21
2023-04-12T14:47:55.881Z,15.16
2023-04-12T14:50:57.660Z,15.11
2023-04-12T14:53:59.640Z,15.05
2023-04-12T14:57:01.659Z,14.98
2023-04-12T15:00:06.199Z,14.91
2023-04-12T15:03:08.103Z,14.82
2023-04-12T15:06:10.588Z,14.75
2023-04-12T15:09:13.388Z,14.67
2023-04-12T15:12:16.572Z,14.57
2023-04-12T15:15:19.524Z,14.48
2023-04-12T15:18:21.360Z,14.41
2023-04-12T15:21:23.095Z,14.37
2023-04-12T15:24:24.990Z,14.33
2023-04-12T15:27:27.568Z,14.29
2023-04-12T15:30:30.070Z,14.23
2023-04-12T15:33:34.068Z,14.18
2023-04-12T15:36:37.082Z,14.14
2023-04-12T15:39:39.660Z,14.10
2023-04-12T15:42:43.093Z,14.07
2023-04-12T15:45:45.365Z,14.05
2023-04-12T15:48:47.543Z,14.03
2023-04-12T15:51:49.944Z,14.01
2023-04-12T15:54:51.657Z,14.00
2023-04-12T15:57:53.648Z,13.98
2023-04-12T16:00:55.464Z,13.98
2023-04-12T16:03:57.644Z,13.95
2023-04-12T16:07:01.720Z,13.94
2023-04-12T16:10:05.652Z,13.91
2023-04-12T16:13:08.821Z,13.88
2023-04-12T16:16:17.185Z,13.86
2023-04-12T16:19:18.983Z,13.84
2023-04-12T16:22:21.069Z,13.81
2023-04-12T16:25:24.809Z,13.79
2023-04-12T16:28:27.740Z,13.78
2023-04-12T16:31:31.183Z,13.76
2023-04-12T16:34:33.039Z,13.74
2023-04-12T16:37:37.051Z,13.71
2023-04-12T16:40:39.493Z,13.69
2023-04-12T16:43:43.410Z,13.66
2023-04-12T16:46:48.484Z,13.64
2023-04-12T16:49:50.734Z,13.60
2023-04-12T16:52:55.290Z,13.56
2023-04-12T16:56:01.294Z,13.52
2023-04-12T16:59:05.243Z,13.63
2023-04-12T17:02:07.441Z,13.69
2023-04-12T17:05:09.598Z,13.65
2023-04-12T17:08:11.735Z,13.58
2023-04-12T17:11:14.449Z,13.49
2023-04-12T17:14:16.703Z,13.42
2023-04-12T17:17:18.829Z,13.34
2023-04-12T17:20:22.071Z,13.26
2023-04-12T17:23:24.035Z,13.18
2023-04-12T17:26:26.699Z,13.11
2023-04-12T17:29:29.579Z,13.04
2023-04-12T17:32:39.531Z,12.96
2023-04-12T17:35:56.243Z,12.87
2023-04-12T17:39:03.931Z,12.79
2023-04-12T17:42:06.763Z,12.73
2023-04-12T17:45:11.901Z,12.67
2023-04-12T17:48:14.676Z,12.58
2023-04-12T17:51:16.775Z,12.47
2023-04-12T17:54:19.315Z,12.35
2023-04-12T17:57:21.884Z,12.22
2023-04-12T18:00:23.813Z,12.11
2023-04-12T18:03:26.846Z,12.00
2023-04-12T18:06:28.830Z,11.88
2023-04-12T18:09:30.991Z,11.78
2023-04-12T18:12:32.964Z,11.72
2023-04-12T18:15:35.166Z,11.65
2023-04-12T18:18:37.065Z,11.59
2023-04-12T18:21:39.092Z,11.49
2023-04-12T18:24:41.111Z,11.39
2023-04-12T18:27:49.078Z,11.32
2023-04-12T18:30:51.303Z,11.25
2023-04-12T18:33:53.108Z,11.20
2023-04-12T18:36:54.872Z,11.16
2023-04-12T18:39:56.748Z,11.13
2023-04-12T18:42:58.965Z,11.11
2023-04-12T18:46:00.962Z,11.09
2023-04-12T18:49:05.795Z,11.05
2023-04-12T18:52:07.708Z,11.01
2023-04-12T18:55:09.823Z,10.97
2023-04-12T18:58:11.605Z,10.92
2023-04-12T19:01:13.965Z,10.89
2023-04-12T19:04:16.180Z,10.86
2023-04-12T19:07:18.158Z,10.83
2023-04-12T19:10:20.167Z,10.80
2023-04-12T19:13:22.005Z,10.78
2023-04-12T19:16:24.015Z,10.77
2023-04-12T19:19:25.963Z,10.74
2023-04-12T19:22:28.304Z,10.72
2023-04-12T19:25:32.547Z,10.70
2023-04-12T19:28:34.352Z,10.66
2023-04-12T19:31:36.179Z,10.65
2023-04-12T19:34:38.823Z,10.65
2023-04-12T19:37:41.043Z,10.63
2023-04-12T19:40:42.814Z,10.61
2023-04-12T19:43:46.347Z,10.58
2023-04-12T19:46:48.463Z,10.60
2023-04-12T19:49:50.187Z,10.62
2023-04-12T19:52:52.018Z,10.65
2023-04-12T19:55:57.168Z,10.69
2023-04-12T19:58:59.276Z,10.72
2023-04-12T20:02:01.027Z,10.75
2023-04-12T20:05:03.834Z,10.76
2023-04-12T20:08:05.745Z,10.75
2023-04-12T20:11:07.832Z,10.71
2023-04-12T20:14:09.607Z,10.64
2023-04-12T20:17:11.368Z,10.59
2023-04-12T20:20:16.613Z,10.52
2023-04-12T20:23:18.470Z,10.47
2023-04-12T20:26:20.643Z,10.43
2023-04-12T20:29:22.403Z,10.39
2023-04-12T20:32:24.617Z,10.33
2023-04-12T20:35:27.327Z,10.28
2023-04-12T20:38:30.105Z,10.25
2023-04-12T20:41:35.278Z,10.23
2023-04-12T20:44:37.218Z,10.18
2023-04-12T20:47:39.045Z,10.14
2023-04-12T20:50:40.750Z,10.11
2023-04-12T20:53:48.316Z,10.08
2023-04-12T20:56:50.221Z,10.05
2023-04-12T20:59:52.037Z,10.01
2023-04-12T21:02:54.204Z,10.03
2023-04-12T21:05:55.996Z,10.07
2023-04-12T21:08:58.258Z,10.13
2023-04-12T21:12:04.413Z,10.16
2023-04-12T21:15:07.549Z,10.20
2023-04-12T21:18:09.307Z,10.23
2023-04-12T21:21:12.206Z,10.25
2023-04-12T21:24:13.925Z,10.27
2023-04-12T21:27:15.640Z,10.27
2023-04-12T21:30:17.342Z,10.28
2023-04-12T21:33:23.928Z,10.28
2023-04-12T21:36:29.623Z,10.28
2023-04-12T21:39:32.304Z,10.28
2023-04-12T21:42:38.094Z,10.28
2023-04-12T21:45:39.955Z,10.25
2023-04-12T21:48:42.281Z,10.25
2023-04-12T21:51:50.487Z,10.23
2023-04-12T21:54:55.086Z,10.21
2023-04-12T21:57:56.597Z,10.19
2023-04-12T22:00:58.441Z,10.18
2023-04-12T22:04:00.309Z,10.18
2023-04-12T22:07:03.440Z,10.16
2023-04-12T22:10:05.407Z,10.16
2023-04-12T22:13:09.532Z,10.14
2023-04-12T22:16:15.563Z,10.14
2023-04-12T22:19:18.362Z,10.13
2023-04-12T22:22:20.226Z,10.10
2023-04-12T22:25:22.648Z,10.07
2023-04-12T22:28:24.442Z,10.06
2023-04-12T22:31:26.880Z,10.06
2023-04-12T22:34:28.693Z,10.06
2023-04-12T22:37:32.401Z,10.06
2023-04-12T22:40:34.117Z,10.07
2023-04-12T22:43:42.232Z,10.04
2023-04-12T22:46:47.631Z,10.05
2023-04-12T22:49:49.831Z,10.05
2023-04-12T22:52:53.793Z,10.04
2023-04-12T22:55:56.516Z,10.01
2023-04-12T22:58:58.231Z,10.00
2023-04-12T23:02:00.044Z,10.00
2023-04-12T23:05:02.164Z,10.00
2023-04-12T23:08:04.285Z,9.99
2023-04-12T23:11:06.723Z,9.98
2023-04-12T23:14:09.082Z,9.96
2023-04-12T23:17:10.854Z,9.94
2023-04-12T23:20:13.737Z,9.92
2023-04-12T23:23:15.383Z,9.89
2023-04-12T23:26:17.633Z,9.87
2023-04-12T23:29:20.912Z,9.86
2023-04-12T23:32:22.761Z,9.85
2023-04-12T23:35:24.475Z,9.82
2023-04-12T23:38:31.267Z,9.78
2023-04-12T23:41:33.170Z,9.72
2023-04-12T23:44:35.354Z,9.67
2023-04-12T23:47:37.215Z,9.62
2023-04-12T23:50:38.912Z,9.57
2023-04-12T23:53:40.851Z,9.54
2023-04-12T23:56:42.656Z,9.53
2023-04-12T23:59:44.357Z,9.54
