createdAt,value
2022-10-04T00:00:46.172Z,4.28
2022-10-04T00:03:22.688Z,4.65
2022-10-04T00:05:54.382Z,5.25
2022-10-04T00:08:26.591Z,4.68
2022-10-04T00:11:31.033Z,4.47
2022-10-04T00:14:01.083Z,5.10
2022-10-04T00:16:34.431Z,4.70
2022-10-04T00:19:23.347Z,4.90
2022-10-04T00:21:53.343Z,3.90
2022-10-04T00:24:25.836Z,4.50
2022-10-04T00:26:52.154Z,5.13
2022-10-04T00:29:36.994Z,4.88
2022-10-04T00:32:12.495Z,5.28
2022-10-04T00:34:50.824Z,6.00
2022-10-04T00:37:19.895Z,5.27
2022-10-04T00:40:12.889Z,6.03
2022-10-04T00:42:57.566Z,5.32
2022-10-04T00:45:33.263Z,6.22
2022-10-04T00:48:08.898Z,7.43
2022-10-04T00:50:43.983Z,6.13
2022-10-04T00:53:48.186Z,6.30
2022-10-04T00:56:31.229Z,6.63
2022-10-04T00:58:57.582Z,6.20
2022-10-04T01:01:27.899Z,6.32
2022-10-04T01:03:58.340Z,6.27
2022-10-04T01:06:26.435Z,6.25
2022-10-04T01:08:56.730Z,6.13
2022-10-04T01:11:31.106Z,7.10
2022-10-04T01:14:02.571Z,6.47
2022-10-04T01:16:32.030Z,5.93
2022-10-04T01:19:27.094Z,6.57
2022-10-04T01:21:59.931Z,5.70
2022-10-04T01:24:34.760Z,6.13
2022-10-04T01:27:02.270Z,6.20
2022-10-04T01:29:31.318Z,6.83
2022-10-04T01:32:00.863Z,6.68
2022-10-04T01:34:30.066Z,6.25
2022-10-04T01:36:59.237Z,6.72
2022-10-04T01:39:28.113Z,7.32
2022-10-04T01:42:07.589Z,6.70
2022-10-04T01:44:44.095Z,6.25
2022-10-04T01:47:19.717Z,7.22
2022-10-04T01:49:47.975Z,7.50
2022-10-04T01:52:26.353Z,7.40
2022-10-04T01:55:01.280Z,7.23
2022-10-04T01:57:38.013Z,7.40
2022-10-04T02:00:13.137Z,6.57
2022-10-04T02:03:20.986Z,7.22
2022-10-04T02:05:55.893Z,6.82
2022-10-04T02:08:27.968Z,7.37
2022-10-04T02:10:55.654Z,7.03
2022-10-04T02:13:27.790Z,7.00
2022-10-04T02:15:55.346Z,7.55
2022-10-04T02:18:23.982Z,6.97
2022-10-04T02:20:52.297Z,7.80
2022-10-04T02:23:21.193Z,7.05
2022-10-04T02:25:47.799Z,8.10
2022-10-04T02:28:15.554Z,7.88
2022-10-04T02:31:06.395Z,7.43
2022-10-04T02:33:33.627Z,7.63
2022-10-04T02:36:01.313Z,7.15
2022-10-04T02:38:35.537Z,8.13
2022-10-04T02:41:12.461Z,8.25
2022-10-04T02:43:56.275Z,8.15
2022-10-04T02:46:29.371Z,8.10
2022-10-04T02:49:10.338Z,8.10
2022-10-04T02:51:36.706Z,7.95
2022-10-04T02:54:29.878Z,8.82
2022-10-04T02:56:58.045Z,8.07
2022-10-04T02:59:25.149Z,8.90
2022-10-04T03:01:53.462Z,8.85
2022-10-04T03:04:27.094Z,8.45
2022-10-04T03:06:56.019Z,9.00
2022-10-04T03:09:29.531Z,8.50
2022-10-04T03:11:56.989Z,9.43
2022-10-04T03:14:26.608Z,9.18
2022-10-04T03:16:55.810Z,8.77
2022-10-04T03:19:24.990Z,9.52
2022-10-04T03:21:55.757Z,9.68
2022-10-04T03:24:29.051Z,8.70
2022-10-04T03:26:58.274Z,8.85
2022-10-04T03:29:28.301Z,9.70
2022-10-04T03:31:59.046Z,9.80
2022-10-04T03:34:31.946Z,10.38
2022-10-04T03:37:00.980Z,10.30
2022-10-04T03:39:38.509Z,8.30
2022-10-04T03:42:13.518Z,8.80
2022-10-04T03:44:42.150Z,8.80
2022-10-04T03:47:18.030Z,9.55
2022-10-04T03:49:50.515Z,9.77
2022-10-04T03:52:27.370Z,9.30
2022-10-04T03:54:58.867Z,8.93
2022-10-04T03:57:25.740Z,9.60
2022-10-04T03:59:52.986Z,8.70
2022-10-04T04:02:28.684Z,9.77
2022-10-04T04:05:11.237Z,9.13
2022-10-04T04:07:47.799Z,9.10
2022-10-04T04:10:27.855Z,7.78
2022-10-04T04:13:01.088Z,7.63
2022-10-04T04:15:31.146Z,7.80
2022-10-04T04:18:03.533Z,8.38
2022-10-04T04:20:34.665Z,8.43
2022-10-04T04:23:05.299Z,8.25
2022-10-04T04:25:38.113Z,8.45
2022-10-04T04:28:26.466Z,8.17
2022-10-04T04:31:00.452Z,7.68
2022-10-04T04:33:34.298Z,8.60
2022-10-04T04:36:12.211Z,8.00
2022-10-04T04:38:58.636Z,7.47
2022-10-04T04:41:28.256Z,7.80
2022-10-04T04:43:54.941Z,7.90
2022-10-04T04:46:27.492Z,8.32
2022-10-04T04:49:02.379Z,7.97
2022-10-04T04:51:31.380Z,8.80
2022-10-04T04:53:59.795Z,8.23
2022-10-04T04:56:29.028Z,8.18
2022-10-04T04:58:59.600Z,8.88
2022-10-04T05:01:36.138Z,8.18
2022-10-04T05:04:04.511Z,8.15
2022-10-04T05:06:32.680Z,8.07
2022-10-04T05:08:59.510Z,8.48
2022-10-04T05:11:30.973Z,7.95
2022-10-04T05:14:10.809Z,7.70
2022-10-04T05:16:43.078Z,7.50
2022-10-04T05:19:27.592Z,8.00
2022-10-04T05:21:56.414Z,7.85
2022-10-04T05:24:27.724Z,7.53
2022-10-04T05:27:18.945Z,7.82
2022-10-04T05:30:09.551Z,7.82
2022-10-04T05:32:58.482Z,7.57
2022-10-04T05:35:27.494Z,7.28
2022-10-04T05:38:19.615Z,8.10
2022-10-04T05:41:01.395Z,8.00
2022-10-04T05:43:32.724Z,7.72
2022-10-04T05:46:26.100Z,8.50
2022-10-04T05:49:01.371Z,8.65
2022-10-04T05:51:37.702Z,8.75
2022-10-04T05:54:05.559Z,8.20
2022-10-04T05:57:04.343Z,9.43
2022-10-04T05:59:48.757Z,8.87
2022-10-04T06:02:22.418Z,8.35
2022-10-04T06:05:07.587Z,8.93
2022-10-04T06:08:02.183Z,8.63
2022-10-04T06:10:57.509Z,9.75
2022-10-04T06:13:28.278Z,9.13
2022-10-04T06:16:26.581Z,9.50
2022-10-04T06:19:13.436Z,8.45
2022-10-04T06:21:58.440Z,9.00
2022-10-04T06:24:28.848Z,9.93
2022-10-04T06:27:31.221Z,10.00
2022-10-04T06:30:12.291Z,9.35
2022-10-04T06:32:44.642Z,10.13
2022-10-04T06:35:34.077Z,10.43
2022-10-04T06:39:02.066Z,9.35
2022-10-04T06:41:59.437Z,9.60
2022-10-04T06:45:06.074Z,9.07
2022-10-04T06:47:56.204Z,9.13
2022-10-04T06:50:50.039Z,9.02
2022-10-04T06:54:03.548Z,9.98
2022-10-04T06:56:36.110Z,9.63
2022-10-04T06:59:31.736Z,10.10
2022-10-04T07:02:12.881Z,10.10
2022-10-04T07:07:40.964Z,9.52
2022-10-04T07:10:25.143Z,8.90
2022-10-04T07:13:20.281Z,9.70
2022-10-04T07:16:16.068Z,9.07
2022-10-04T07:18:59.610Z,9.52
2022-10-04T07:21:36.537Z,9.35
2022-10-04T07:24:03.855Z,9.33
2022-10-04T07:26:39.205Z,8.82
2022-10-04T07:29:21.755Z,9.07
2022-10-04T07:32:12.457Z,9.05
2022-10-04T07:35:09.729Z,8.02
2022-10-04T07:38:02.460Z,7.60
2022-10-04T07:40:36.725Z,7.78
2022-10-04T07:43:19.901Z,8.73
2022-10-04T07:45:49.029Z,8.07
2022-10-04T07:48:23.021Z,7.60
2022-10-04T07:51:21.473Z,7.73
2022-10-04T07:53:52.140Z,7.57
2022-10-04T07:56:41.072Z,8.07
2022-10-04T07:59:26.262Z,7.63
2022-10-04T08:02:03.847Z,7.43
2022-10-04T08:04:56.753Z,7.00
2022-10-04T08:07:35.705Z,7.55
2022-10-04T08:10:25.790Z,6.68
2022-10-04T08:12:59.959Z,6.30
2022-10-04T08:15:35.960Z,7.15
2022-10-04T08:18:21.334Z,6.80
2022-10-04T08:20:55.083Z,6.97
2022-10-04T08:23:24.097Z,6.57
2022-10-04T08:26:21.592Z,6.32
2022-10-04T08:29:19.176Z,6.72
2022-10-04T08:32:09.456Z,5.70
2022-10-04T08:34:53.142Z,6.32
2022-10-04T08:38:01.769Z,6.40
2022-10-04T08:40:38.388Z,5.72
2022-10-04T08:43:31.203Z,5.72
2022-10-04T08:46:06.661Z,5.97
2022-10-04T08:48:53.989Z,5.32
2022-10-04T08:51:43.705Z,5.20
2022-10-04T08:55:05.539Z,5.30
2022-10-04T08:57:46.782Z,5.30
2022-10-04T09:00:40.801Z,4.77
2022-10-04T09:03:26.461Z,5.25
2022-10-04T09:06:21.690Z,5.57
2022-10-04T09:09:12.749Z,4.93
2022-10-04T09:12:07.257Z,5.03
2022-10-04T09:15:12.232Z,5.30
2022-10-04T09:18:14.098Z,6.28
2022-10-04T09:21:05.484Z,6.40
2022-10-04T09:23:31.902Z,5.88
2022-10-04T09:26:40.686Z,5.70
2022-10-04T09:29:36.095Z,4.90
2022-10-04T09:32:11.273Z,5.47
2022-10-04T09:34:49.801Z,5.50
2022-10-04T09:37:42.136Z,5.18
2022-10-04T09:40:42.404Z,5.00
2022-10-04T09:43:45.750Z,3.87
2022-10-04T09:46:35.642Z,4.63
2022-10-04T09:49:08.154Z,4.40
2022-10-04T09:52:05.013Z,4.80
2022-10-04T09:54:55.072Z,4.57
2022-10-04T09:57:59.708Z,4.43
2022-10-04T10:00:35.196Z,4.47
2022-10-04T10:03:36.607Z,5.25
2022-10-04T10:06:24.878Z,4.63
2022-10-04T10:09:48.537Z,5.65
2022-10-04T10:12:55.563Z,5.10
2022-10-04T10:15:26.996Z,4.63
2022-10-04T10:18:09.080Z,5.25
2022-10-04T10:20:41.725Z,4.80
2022-10-04T10:23:45.601Z,4.38
2022-10-04T10:26:32.108Z,4.50
2022-10-04T10:29:28.701Z,5.10
2022-10-04T10:32:39.676Z,5.13
2022-10-04T10:35:23.639Z,4.68
2022-10-04T10:38:22.249Z,4.70
2022-10-04T10:41:04.578Z,4.90
2022-10-04T10:43:43.212Z,4.22
2022-10-04T10:46:33.604Z,4.60
2022-10-04T10:49:06.251Z,9.57
2022-10-04T10:52:25.395Z,7.25
2022-10-04T10:55:28.500Z,4.47
2022-10-04T10:58:34.100Z,3.85
2022-10-04T11:01:06.629Z,4.53
2022-10-04T11:03:53.555Z,4.25
2022-10-04T11:07:02.893Z,4.22
2022-10-04T11:10:10.637Z,4.00
2022-10-04T11:12:39.041Z,3.63
2022-10-04T11:15:49.549Z,3.67
2022-10-04T11:18:15.995Z,3.40
2022-10-04T11:21:03.808Z,3.00
2022-10-04T11:24:15.459Z,3.50
2022-10-04T11:27:01.734Z,4.00
2022-10-04T11:29:31.001Z,3.42
2022-10-04T11:32:00.481Z,2.92
2022-10-04T11:34:48.154Z,3.17
2022-10-04T11:37:31.279Z,3.60
2022-10-04T11:40:16.000Z,3.20
2022-10-04T11:43:09.197Z,2.95
2022-10-04T11:46:08.549Z,3.53
2022-10-04T11:48:55.804Z,3.45
2022-10-04T11:52:02.165Z,4.50
2022-10-04T11:54:49.775Z,4.38
2022-10-04T11:57:34.549Z,3.25
2022-10-04T12:00:16.104Z,3.35
2022-10-04T12:03:19.838Z,3.40
2022-10-04T12:06:08.288Z,3.67
2022-10-04T12:08:51.876Z,4.10
2022-10-04T12:12:08.262Z,3.50
2022-10-04T12:14:43.566Z,3.95
2022-10-04T12:17:29.502Z,3.83
2022-10-04T12:20:14.084Z,3.93
2022-10-04T12:23:00.348Z,3.45
2022-10-04T12:25:54.837Z,3.20
2022-10-04T12:28:36.528Z,2.70
2022-10-04T12:31:12.118Z,3.00
2022-10-04T12:33:58.786Z,3.07
2022-10-04T12:36:34.240Z,3.17
2022-10-04T12:39:33.942Z,3.10
2022-10-04T12:42:12.607Z,3.33
2022-10-04T12:44:52.947Z,3.22
2022-10-04T12:47:50.660Z,3.07
2022-10-04T12:50:26.154Z,3.40
2022-10-04T12:53:22.652Z,3.00
2022-10-04T12:56:04.380Z,2.85
2022-10-04T12:59:04.499Z,2.97
2022-10-04T13:01:59.155Z,3.10
2022-10-04T13:04:38.888Z,2.80
2022-10-04T13:07:38.051Z,2.20
2022-10-04T13:10:24.010Z,2.38
2022-10-04T13:13:23.296Z,2.35
2022-10-04T13:19:22.432Z,2.78
2022-10-04T13:22:31.926Z,2.85
2022-10-04T13:25:20.553Z,2.78
2022-10-04T13:27:52.737Z,2.50
2022-10-04T13:30:56.908Z,2.70
2022-10-04T13:33:42.161Z,3.15
2022-10-04T13:36:22.270Z,3.25
2022-10-04T13:39:00.884Z,2.85
2022-10-04T13:41:50.213Z,3.05
2022-10-04T13:44:44.521Z,2.53
2022-10-04T13:47:10.898Z,2.85
2022-10-04T13:49:53.439Z,2.90
2022-10-04T13:53:03.405Z,2.83
2022-10-04T13:55:56.111Z,3.17
2022-10-04T13:58:28.286Z,2.80
2022-10-04T14:01:18.975Z,2.92
2022-10-04T14:04:07.831Z,3.20
2022-10-04T14:06:40.317Z,2.85
2022-10-04T14:09:21.766Z,4.18
2022-10-04T14:12:18.450Z,3.27
2022-10-04T14:14:58.914Z,3.30
2022-10-04T14:18:01.152Z,3.35
2022-10-04T14:20:38.006Z,2.63
2022-10-04T14:23:31.303Z,2.97
2022-10-04T14:26:12.923Z,3.10
2022-10-04T14:29:07.892Z,3.33
2022-10-04T14:31:52.175Z,3.20
2022-10-04T14:34:27.514Z,2.92
2022-10-04T14:37:36.153Z,2.75
2022-10-04T14:40:08.574Z,3.10
2022-10-04T14:43:17.238Z,3.08
2022-10-04T14:45:56.292Z,3.45
2022-10-04T14:49:00.454Z,4.00
2022-10-04T14:51:45.985Z,3.67
2022-10-04T14:54:28.937Z,3.23
2022-10-04T14:57:01.253Z,3.13
2022-10-04T14:59:40.249Z,2.80
2022-10-04T15:02:22.861Z,3.00
2022-10-04T15:04:51.301Z,3.40
2022-10-04T15:07:22.753Z,3.53
2022-10-04T15:09:55.684Z,3.30
2022-10-04T15:12:36.326Z,3.30
2022-10-04T15:15:12.148Z,2.72
2022-10-04T15:17:47.736Z,2.78
2022-10-04T15:20:20.210Z,2.97
2022-10-04T15:22:54.432Z,2.88
2022-10-04T15:25:51.813Z,3.22
2022-10-04T15:28:39.165Z,3.05
2022-10-04T15:31:18.851Z,2.60
2022-10-04T15:33:55.156Z,2.30
2022-10-04T15:36:42.659Z,3.25
2022-10-04T15:39:39.984Z,3.13
2022-10-04T15:42:09.273Z,3.28
2022-10-04T15:45:01.463Z,3.25
2022-10-04T15:47:57.244Z,3.00
2022-10-04T15:50:28.086Z,2.65
2022-10-04T15:53:10.483Z,3.10
2022-10-04T15:55:36.836Z,2.90
2022-10-04T15:58:12.534Z,2.75
2022-10-04T16:01:00.398Z,3.03
2022-10-04T16:03:37.677Z,2.80
2022-10-04T16:06:12.674Z,2.80
2022-10-04T16:09:20.964Z,3.10
2022-10-04T16:12:04.367Z,2.90
2022-10-04T16:15:04.893Z,2.70
2022-10-04T16:17:49.597Z,3.53
2022-10-04T16:20:38.984Z,2.85
2022-10-04T16:23:26.680Z,2.63
2022-10-04T16:25:55.616Z,2.78
2022-10-04T16:28:28.181Z,3.00
2022-10-04T16:31:20.184Z,3.03
2022-10-04T16:34:08.758Z,3.53
2022-10-04T16:37:13.948Z,3.42
2022-10-04T16:40:05.772Z,2.90
2022-10-04T16:42:47.134Z,2.97
2022-10-04T16:45:38.935Z,2.85
2022-10-04T16:48:38.526Z,3.13
2022-10-04T16:51:04.894Z,3.13
2022-10-04T16:53:40.499Z,3.25
2022-10-04T16:56:12.026Z,3.33
2022-10-04T16:58:59.394Z,2.58
2022-10-04T17:01:44.706Z,2.97
2022-10-04T17:04:17.306Z,3.20
2022-10-04T17:07:02.112Z,3.70
2022-10-04T17:09:48.286Z,3.63
2022-10-04T17:12:19.073Z,3.30
2022-10-04T17:15:03.821Z,3.10
2022-10-04T17:17:51.134Z,3.47
2022-10-04T17:20:45.509Z,4.07
2022-10-04T17:23:28.921Z,3.57
2022-10-04T17:26:04.202Z,3.15
2022-10-04T17:28:56.367Z,3.63
2022-10-04T17:31:57.162Z,3.40
2022-10-04T17:34:46.693Z,3.40
2022-10-04T17:37:44.691Z,3.30
2022-10-04T17:40:16.973Z,2.88
2022-10-04T17:42:52.295Z,3.35
2022-10-04T17:45:46.477Z,3.85
2022-10-04T17:48:50.704Z,4.78
2022-10-04T17:51:41.768Z,3.47
2022-10-04T17:54:57.590Z,3.13
2022-10-04T17:57:30.727Z,3.38
2022-10-04T18:00:14.039Z,4.00
2022-10-04T18:03:13.406Z,3.67
2022-10-04T18:05:42.704Z,3.80
2022-10-04T18:08:17.856Z,3.38
2022-10-04T18:10:56.413Z,3.67
2022-10-04T18:13:34.870Z,4.03
2022-10-04T18:16:15.013Z,3.67
2022-10-04T18:18:43.536Z,3.70
2022-10-04T18:21:15.744Z,4.22
2022-10-04T18:24:14.307Z,4.07
2022-10-04T18:26:56.774Z,3.80
2022-10-04T18:29:42.107Z,4.18
2022-10-04T18:32:36.257Z,3.60
2022-10-04T18:35:25.083Z,3.67
2022-10-04T18:37:54.493Z,4.30
2022-10-04T18:40:43.264Z,3.20
2022-10-04T18:43:32.337Z,3.30
2022-10-04T18:46:20.987Z,3.70
2022-10-04T18:48:56.338Z,3.90
2022-10-04T18:51:29.744Z,3.45
2022-10-04T18:54:10.192Z,3.65
2022-10-04T18:57:05.556Z,3.90
2022-10-04T19:00:10.892Z,3.73
2022-10-04T19:02:52.380Z,3.88
2022-10-04T19:05:31.462Z,4.10
2022-10-04T19:08:36.271Z,4.25
2022-10-04T19:11:14.852Z,3.38
2022-10-04T19:13:56.218Z,4.23
2022-10-04T19:16:40.833Z,4.13
2022-10-04T19:19:13.225Z,4.15
2022-10-04T19:21:50.492Z,3.78
2022-10-04T19:24:48.816Z,4.47
2022-10-04T19:27:42.204Z,4.27
2022-10-04T19:30:48.360Z,4.53
2022-10-04T19:33:33.183Z,4.20
2022-10-04T19:36:15.611Z,3.90
2022-10-04T19:39:23.677Z,5.05
2022-10-04T19:42:04.325Z,4.50
2022-10-04T19:45:07.972Z,3.95
2022-10-04T19:47:48.983Z,3.92
2022-10-04T19:50:43.069Z,4.00
2022-10-04T19:53:23.513Z,4.22
2022-10-04T19:56:00.565Z,4.40
2022-10-04T19:58:39.086Z,4.00
2022-10-04T20:01:14.178Z,4.30
2022-10-04T20:03:40.814Z,4.45
2022-10-04T20:06:07.768Z,4.05
2022-10-04T20:09:02.638Z,3.60
2022-10-04T20:11:38.776Z,3.92
2022-10-04T20:14:06.600Z,3.95
2022-10-04T20:16:49.324Z,3.72
2022-10-04T20:19:19.210Z,3.90
2022-10-04T20:21:46.121Z,3.60
2022-10-04T20:24:41.340Z,3.70
2022-10-04T20:27:33.541Z,3.75
2022-10-04T20:30:04.645Z,4.30
2022-10-04T20:32:34.275Z,4.10
2022-10-04T20:35:02.537Z,3.47
2022-10-04T20:37:43.997Z,3.83
2022-10-04T20:40:31.457Z,3.88
2022-10-04T20:43:13.173Z,4.35
2022-10-04T20:45:51.741Z,3.67
2022-10-04T20:48:26.745Z,3.83
2022-10-04T20:50:54.467Z,3.75
2022-10-04T20:53:29.368Z,3.83
2022-10-04T20:56:29.738Z,4.10
2022-10-04T20:59:01.111Z,4.35
2022-10-04T21:01:35.861Z,4.43
2022-10-04T21:04:42.878Z,4.80
2022-10-04T21:07:12.556Z,4.53
2022-10-04T21:09:41.108Z,5.15
2022-10-04T21:12:28.151Z,3.88
2022-10-04T21:15:22.087Z,4.43
2022-10-04T21:18:09.621Z,3.92
2022-10-04T21:20:47.450Z,4.68
2022-10-04T21:23:21.088Z,4.15
2022-10-04T21:25:47.708Z,3.70
2022-10-04T21:28:32.099Z,3.90
2022-10-04T21:31:00.259Z,3.58
2022-10-04T21:33:26.642Z,3.75
2022-10-04T21:35:53.073Z,3.30
2022-10-04T21:38:19.763Z,3.88
2022-10-04T21:40:46.268Z,3.77
2022-10-04T21:43:12.789Z,4.28
2022-10-04T21:45:39.264Z,4.10
2022-10-04T21:48:05.694Z,3.72
2022-10-04T21:50:32.120Z,3.60
2022-10-04T21:52:59.743Z,3.93
2022-10-04T21:55:26.150Z,4.35
2022-10-04T21:57:52.585Z,3.90
2022-10-04T22:00:19.062Z,4.50
2022-10-04T22:02:45.522Z,4.30
2022-10-04T22:05:12.011Z,3.83
2022-10-04T22:07:38.461Z,4.28
2022-10-04T22:10:05.292Z,4.18
2022-10-04T22:12:31.742Z,4.22
2022-10-04T22:14:58.161Z,4.10
2022-10-04T22:17:24.586Z,4.63
2022-10-04T22:19:52.931Z,4.97
2022-10-04T22:22:19.859Z,4.40
2022-10-04T22:24:46.295Z,4.10
2022-10-04T22:27:18.544Z,4.20
2022-10-04T22:29:45.433Z,4.20
2022-10-04T22:32:23.559Z,4.32
2022-10-04T22:34:51.399Z,3.97
2022-10-04T22:37:24.060Z,4.70
2022-10-04T22:39:52.120Z,4.40
2022-10-04T22:42:19.374Z,5.33
2022-10-04T22:44:46.033Z,4.60
2022-10-04T22:47:14.727Z,4.85
2022-10-04T22:49:46.614Z,4.70
2022-10-04T22:52:24.209Z,4.95
2022-10-04T22:54:52.897Z,5.03
2022-10-04T22:57:20.009Z,5.07
2022-10-04T22:59:49.277Z,5.18
2022-10-04T23:02:29.401Z,5.00
2022-10-04T23:05:01.139Z,4.97
2022-10-04T23:07:27.699Z,5.03
2022-10-04T23:09:54.108Z,5.25
2022-10-04T23:12:20.677Z,4.82
2022-10-04T23:14:47.069Z,4.57
2022-10-04T23:17:22.072Z,5.15
2022-10-04T23:19:49.784Z,5.17
2022-10-04T23:22:21.831Z,5.18
2022-10-04T23:24:48.307Z,5.25
2022-10-04T23:27:17.306Z,5.47
2022-10-04T23:29:46.594Z,5.68
2022-10-04T23:32:15.460Z,5.20
2022-10-04T23:34:50.912Z,5.25
2022-10-04T23:37:22.690Z,6.47
2022-10-04T23:39:49.203Z,5.50
2022-10-04T23:42:29.584Z,4.55
2022-10-04T23:44:58.293Z,5.43
2022-10-04T23:47:34.589Z,4.80
2022-10-04T23:50:01.666Z,5.35
2022-10-04T23:52:35.965Z,4.28
2022-10-04T23:55:03.094Z,4.55
2022-10-04T23:57:31.103Z,4.87
2022-10-04T23:59:59.942Z,4.70
