createdAt,value
2018-11-02T05:00:56.977Z,11.82
2018-11-02T05:01:56.848Z,11.82
2018-11-02T05:03:49.538Z,11.78
2018-11-02T05:04:49.406Z,11.82
2018-11-02T05:06:42.108Z,11.75
2018-11-02T05:07:41.973Z,11.78
2018-11-02T05:09:34.674Z,11.71
2018-11-02T05:10:34.526Z,11.68
2018-11-02T05:12:27.208Z,11.68
2018-11-02T05:13:27.083Z,11.64
2018-11-02T05:15:19.749Z,11.60
2018-11-02T05:16:19.640Z,11.56
2018-11-02T05:18:12.324Z,11.60
2018-11-02T05:19:12.194Z,11.60
2018-11-02T05:21:04.919Z,11.52
2018-11-02T05:22:04.751Z,11.48
2018-11-02T05:23:57.441Z,11.45
2018-11-02T05:24:57.316Z,11.46
2018-11-02T05:26:50.003Z,11.49
2018-11-02T05:27:49.879Z,11.48
2018-11-02T05:29:42.544Z,11.48
2018-11-02T05:30:42.440Z,11.45
2018-11-02T05:32:35.117Z,11.46
2018-11-02T05:33:34.988Z,11.43
2018-11-02T05:35:27.654Z,11.41
2018-11-02T05:36:27.550Z,11.39
2018-11-02T05:38:20.223Z,11.43
2018-11-02T05:39:20.185Z,11.48
2018-11-02T05:41:12.763Z,11.42
2018-11-02T05:42:12.653Z,11.49
2018-11-02T05:44:05.338Z,11.48
2018-11-02T05:45:05.207Z,11.46
2018-11-02T05:46:57.911Z,11.49
2018-11-02T05:47:57.765Z,11.46
2018-11-02T05:49:50.438Z,11.46
2018-11-02T05:50:50.329Z,11.46
2018-11-02T05:52:43.032Z,11.53
2018-11-02T05:53:42.887Z,11.53
2018-11-02T05:55:35.559Z,11.48
2018-11-02T05:56:35.472Z,11.56
2018-11-02T05:58:28.134Z,11.45
2018-11-02T05:59:28.024Z,11.49
2018-11-02T06:01:20.697Z,11.51
2018-11-02T06:02:20.568Z,11.52
2018-11-02T06:04:13.250Z,11.53
2018-11-02T06:05:13.121Z,11.49
2018-11-02T06:07:05.814Z,11.45
2018-11-02T06:08:05.736Z,11.48
2018-11-02T06:09:58.352Z,11.43
2018-11-02T06:10:58.236Z,11.42
2018-11-02T06:12:50.918Z,11.48
2018-11-02T06:13:50.799Z,11.38
2018-11-02T06:15:43.468Z,11.31
2018-11-02T06:16:43.420Z,11.31
2018-11-02T06:18:36.036Z,11.34
2018-11-02T06:19:35.973Z,11.27
2018-11-02T06:21:28.584Z,11.33
2018-11-02T06:22:28.469Z,11.34
2018-11-02T06:24:21.380Z,11.27
2018-11-02T06:25:21.024Z,11.33
2018-11-02T06:27:13.690Z,11.33
2018-11-02T06:28:13.580Z,11.34
2018-11-02T06:30:06.268Z,11.27
2018-11-02T06:31:06.143Z,11.31
2018-11-02T06:32:58.822Z,11.33
2018-11-02T06:33:58.697Z,11.34
2018-11-02T06:35:51.370Z,11.39
2018-11-02T06:36:51.256Z,11.33
2018-11-02T06:38:44.108Z,11.20
2018-11-02T06:39:43.818Z,11.30
2018-11-02T06:41:36.490Z,11.34
2018-11-02T06:42:36.378Z,11.18
2018-11-02T06:44:29.060Z,11.42
2018-11-02T06:45:28.934Z,11.34
2018-11-02T06:47:21.597Z,11.39
2018-11-02T06:48:21.492Z,11.35
2018-11-02T06:50:14.168Z,11.30
2018-11-02T06:51:14.044Z,11.30
2018-11-02T06:53:06.737Z,11.23
2018-11-02T06:54:06.610Z,11.28
2018-11-02T06:55:59.275Z,11.38
2018-11-02T06:56:59.159Z,11.30
2018-11-02T06:58:51.846Z,11.30
2018-11-02T06:59:52.095Z,11.26
2018-11-02T07:01:44.386Z,11.23
2018-11-02T07:02:44.281Z,11.15
2018-11-02T07:04:37.115Z,11.34
2018-11-02T07:05:36.840Z,11.35
2018-11-02T07:07:29.912Z,11.39
2018-11-02T07:08:29.460Z,11.34
2018-11-02T07:10:22.078Z,11.39
2018-11-02T07:11:22.033Z,11.43
2018-11-02T07:13:14.630Z,11.31
2018-11-02T07:14:14.504Z,11.42
2018-11-02T07:16:07.180Z,11.31
2018-11-02T07:17:07.070Z,11.31
2018-11-02T07:19:01.256Z,11.39
2018-11-02T07:20:00.591Z,11.34
2018-11-02T07:21:53.479Z,11.34
2018-11-02T07:22:53.472Z,11.33
2018-11-02T07:24:45.833Z,11.21
2018-11-02T07:25:45.706Z,11.26
2018-11-02T07:27:38.427Z,11.27
2018-11-02T07:28:38.267Z,11.38
2018-11-02T07:30:30.952Z,11.34
2018-11-02T07:31:30.822Z,11.26
2018-11-02T07:33:23.488Z,11.38
2018-11-02T07:34:23.446Z,11.31
2018-11-02T07:36:16.061Z,11.39
2018-11-02T07:37:15.938Z,11.43
2018-11-02T07:39:08.624Z,11.48
2018-11-02T07:40:08.503Z,11.45
2018-11-02T07:42:01.174Z,11.43
2018-11-02T07:43:01.057Z,11.48
2018-11-02T07:44:53.740Z,11.31
2018-11-02T07:45:53.624Z,11.34
2018-11-02T07:47:46.351Z,11.31
2018-11-02T07:48:46.177Z,11.41
2018-11-02T07:50:38.862Z,11.30
2018-11-02T07:51:38.744Z,11.43
2018-11-02T07:53:31.415Z,11.43
2018-11-02T07:54:31.305Z,11.41
2018-11-02T07:56:24.009Z,11.41
2018-11-02T07:57:23.880Z,11.43
2018-11-02T07:59:16.567Z,11.51
2018-11-02T08:00:16.473Z,11.42
2018-11-02T08:02:09.112Z,11.49
2018-11-02T08:03:09.004Z,11.60
2018-11-02T08:05:01.685Z,11.56
2018-11-02T08:06:01.552Z,11.64
2018-11-02T08:07:54.226Z,11.70
2018-11-02T08:08:54.118Z,11.64
2018-11-02T08:10:46.810Z,11.75
2018-11-02T08:11:46.677Z,11.82
2018-11-02T08:13:39.340Z,11.88
2018-11-02T08:14:39.233Z,11.95
2018-11-02T08:16:31.912Z,11.88
2018-11-02T08:17:31.826Z,11.85
2018-11-02T08:19:24.481Z,11.97
2018-11-02T08:20:24.349Z,11.86
2018-11-02T08:22:17.017Z,11.91
2018-11-02T08:23:16.913Z,11.82
2018-11-02T08:25:09.597Z,11.89
2018-11-02T08:26:09.475Z,11.91
2018-11-02T08:28:02.137Z,11.85
2018-11-02T08:29:02.036Z,11.81
2018-11-02T08:30:54.718Z,11.89
2018-11-02T08:31:54.594Z,11.89
2018-11-02T08:33:47.264Z,11.89
2018-11-02T08:34:47.151Z,11.88
2018-11-02T08:36:39.833Z,11.88
2018-11-02T08:37:39.711Z,11.85
2018-11-02T08:39:32.399Z,11.89
2018-11-02T08:40:32.273Z,11.97
2018-11-02T08:42:24.944Z,12.05
2018-11-02T08:43:24.833Z,11.98
2018-11-02T08:45:17.521Z,11.94
2018-11-02T08:46:17.478Z,12.03
2018-11-02T08:48:10.066Z,12.05
2018-11-02T08:49:09.965Z,12.05
2018-11-02T08:51:02.646Z,11.85
2018-11-02T08:52:02.557Z,11.88
2018-11-02T08:53:55.183Z,11.91
2018-11-02T08:54:55.079Z,12.03
2018-11-02T08:56:47.762Z,12.11
2018-11-02T08:57:47.723Z,12.13
2018-11-02T08:59:40.880Z,12.05
2018-11-02T09:00:40.689Z,12.15
2018-11-02T09:02:33.354Z,12.23
2018-11-02T09:03:33.250Z,12.19
2018-11-02T09:05:25.935Z,12.15
2018-11-02T09:06:25.816Z,12.18
2018-11-02T09:08:18.488Z,12.40
2018-11-02T09:09:18.374Z,12.38
2018-11-02T09:11:11.070Z,12.48
2018-11-02T09:12:10.988Z,12.62
2018-11-02T09:14:03.622Z,12.48
2018-11-02T09:15:03.516Z,12.59
2018-11-02T09:16:56.203Z,12.63
2018-11-02T09:17:56.074Z,12.78
2018-11-02T09:19:48.767Z,12.62
2018-11-02T09:20:48.635Z,12.47
2018-11-02T09:22:41.307Z,12.28
2018-11-02T09:23:41.203Z,12.29
2018-11-02T09:25:33.891Z,12.19
2018-11-02T09:26:33.760Z,12.25
2018-11-02T09:28:26.432Z,12.34
2018-11-02T09:29:26.335Z,12.40
2018-11-02T09:31:19.013Z,12.55
2018-11-02T09:32:18.915Z,12.63
2018-11-02T09:34:11.554Z,12.59
2018-11-02T09:35:11.451Z,12.62
2018-11-02T09:37:04.137Z,12.70
2018-11-02T09:38:04.015Z,12.70
2018-11-02T09:39:56.837Z,12.69
2018-11-02T09:40:56.577Z,12.71
2018-11-02T09:42:49.386Z,12.61
2018-11-02T09:43:49.168Z,12.61
2018-11-02T09:45:41.822Z,12.78
2018-11-02T09:46:41.705Z,12.73
2018-11-02T09:48:34.528Z,12.88
2018-11-02T09:49:34.284Z,12.86
2018-11-02T09:51:27.068Z,12.92
2018-11-02T09:52:26.825Z,13.01
2018-11-02T09:54:19.513Z,13.16
2018-11-02T09:55:19.443Z,13.10
2018-11-02T09:57:12.093Z,13.02
2018-11-02T09:58:11.973Z,12.86
2018-11-02T10:00:04.644Z,12.86
2018-11-02T10:01:04.706Z,12.88
2018-11-02T10:02:57.219Z,13.03
2018-11-02T10:03:57.095Z,12.96
2018-11-02T10:05:49.782Z,12.98
2018-11-02T10:06:49.653Z,13.06
2018-11-02T10:08:42.328Z,13.06
2018-11-02T10:09:42.240Z,12.92
2018-11-02T10:11:34.945Z,12.94
2018-11-02T10:12:34.811Z,13.11
2018-11-02T10:14:27.486Z,13.09
2018-11-02T10:15:27.375Z,12.88
2018-11-02T10:17:20.062Z,12.84
2018-11-02T10:18:19.935Z,12.77
2018-11-02T10:20:12.605Z,12.86
2018-11-02T10:21:12.496Z,12.74
2018-11-02T10:23:05.194Z,12.91
2018-11-02T10:24:05.072Z,12.89
2018-11-02T10:25:57.748Z,12.71
2018-11-02T10:26:57.633Z,12.59
2018-11-02T10:28:50.315Z,12.55
2018-11-02T10:29:50.205Z,12.48
2018-11-02T10:31:42.911Z,12.40
2018-11-02T10:32:42.792Z,12.47
2018-11-02T10:34:35.461Z,12.62
2018-11-02T10:35:35.468Z,12.58
2018-11-02T10:37:28.049Z,12.61
2018-11-02T10:38:27.920Z,12.70
2018-11-02T10:40:20.587Z,12.73
2018-11-02T10:41:20.500Z,12.73
2018-11-02T10:43:13.189Z,13.07
2018-11-02T10:44:13.081Z,13.11
2018-11-02T10:46:05.743Z,12.99
2018-11-02T10:47:05.632Z,13.03
2018-11-02T10:48:58.324Z,13.02
2018-11-02T10:49:58.196Z,13.09
2018-11-02T10:51:50.887Z,13.09
2018-11-02T10:52:50.762Z,13.09
2018-11-02T10:54:43.462Z,13.21
2018-11-02T10:55:43.321Z,13.24
2018-11-02T10:57:36.068Z,13.21
2018-11-02T10:58:35.888Z,13.27
2018-11-02T11:00:28.609Z,13.45
2018-11-02T11:01:28.460Z,13.36
2018-11-02T11:03:21.167Z,13.20
2018-11-02T11:04:21.020Z,12.84
2018-11-02T11:06:13.691Z,12.94
2018-11-02T11:07:13.591Z,12.81
2018-11-02T11:09:06.268Z,13.06
2018-11-02T11:10:06.149Z,13.11
2018-11-02T11:11:58.906Z,12.99
2018-11-02T11:12:59.095Z,12.88
2018-11-02T11:14:51.381Z,12.96
2018-11-02T11:15:51.279Z,12.96
2018-11-02T11:17:43.969Z,12.94
2018-11-02T11:18:43.844Z,12.98
2018-11-02T11:20:36.515Z,13.06
2018-11-02T11:21:36.411Z,13.09
2018-11-02T11:23:29.093Z,13.16
2018-11-02T11:24:28.974Z,13.09
2018-11-02T11:26:21.652Z,12.94
2018-11-02T11:27:21.547Z,12.96
2018-11-02T11:29:14.253Z,12.58
2018-11-02T11:30:14.118Z,12.53
2018-11-02T11:32:06.821Z,12.28
2018-11-02T11:33:06.702Z,12.26
2018-11-02T11:34:59.379Z,12.20
2018-11-02T11:35:59.255Z,12.20
2018-11-02T11:37:51.973Z,12.13
2018-11-02T11:38:51.843Z,12.18
2018-11-02T11:40:44.520Z,12.26
2018-11-02T11:41:44.407Z,12.26
2018-11-02T11:43:37.114Z,12.29
2018-11-02T11:44:36.970Z,12.31
2018-11-02T11:46:29.641Z,12.22
2018-11-02T11:47:29.536Z,12.23
2018-11-02T11:49:22.238Z,12.29
2018-11-02T11:50:22.095Z,12.34
2018-11-02T11:52:14.763Z,12.59
2018-11-02T11:53:14.652Z,12.76
2018-11-02T11:55:07.336Z,12.86
2018-11-02T11:56:07.245Z,12.88
2018-11-02T11:57:59.924Z,13.13
2018-11-02T11:58:59.798Z,13.20
2018-11-02T12:00:52.468Z,13.32
2018-11-02T12:01:52.367Z,13.19
2018-11-02T12:03:45.055Z,13.11
2018-11-02T12:04:44.955Z,13.19
2018-11-02T12:06:37.596Z,13.29
2018-11-02T12:07:37.513Z,13.32
2018-11-02T12:09:30.177Z,13.42
2018-11-02T12:10:30.173Z,13.51
2018-11-02T12:12:22.738Z,13.44
2018-11-02T12:13:22.630Z,13.42
2018-11-02T12:15:15.466Z,13.45
2018-11-02T12:16:15.197Z,13.39
2018-11-02T12:18:07.884Z,13.28
2018-11-02T12:19:07.756Z,13.27
2018-11-02T12:21:00.452Z,13.19
2018-11-02T12:22:00.396Z,13.20
2018-11-02T12:23:53.078Z,13.25
2018-11-02T12:24:52.949Z,13.21
2018-11-02T12:26:45.629Z,12.63
2018-11-02T12:27:45.521Z,12.63
2018-11-02T12:29:38.237Z,12.69
2018-11-02T12:30:38.156Z,12.88
2018-11-02T12:32:30.779Z,13.19
2018-11-02T12:33:30.671Z,13.45
2018-11-02T12:35:23.362Z,13.83
2018-11-02T12:36:23.257Z,14.03
2018-11-02T12:38:15.923Z,13.99
2018-11-02T12:39:15.796Z,14.19
2018-11-02T12:41:08.480Z,14.16
2018-11-02T12:42:08.369Z,14.20
2018-11-02T12:44:01.213Z,14.20
2018-11-02T12:45:00.937Z,14.34
2018-11-02T12:46:53.653Z,14.06
2018-11-02T12:47:53.580Z,14.02
2018-11-02T12:49:46.461Z,14.08
2018-11-02T12:50:46.067Z,13.97
2018-11-02T12:52:38.760Z,14.03
2018-11-02T12:53:38.631Z,13.79
2018-11-02T12:55:31.434Z,13.60
2018-11-02T12:56:31.229Z,13.62
2018-11-02T12:58:23.906Z,13.45
2018-11-02T12:59:23.799Z,13.47
2018-11-02T13:01:16.444Z,13.40
2018-11-02T13:02:16.340Z,13.36
2018-11-02T13:04:09.028Z,13.11
2018-11-02T13:05:08.908Z,13.11
2018-11-02T13:07:01.592Z,12.91
2018-11-02T13:08:01.468Z,13.01
2018-11-02T13:09:54.168Z,12.83
2018-11-02T13:10:54.038Z,12.91
2018-11-02T13:12:46.708Z,12.78
2018-11-02T13:13:46.632Z,12.98
2018-11-02T13:15:39.313Z,12.99
2018-11-02T13:16:39.166Z,12.89
2018-11-02T13:18:31.856Z,12.63
2018-11-02T13:19:31.728Z,12.70
2018-11-02T13:21:24.402Z,12.55
2018-11-02T13:22:24.390Z,12.45
2018-11-02T13:24:16.986Z,12.26
2018-11-02T13:25:16.860Z,12.31
2018-11-02T13:27:09.525Z,12.29
2018-11-02T13:28:09.417Z,12.19
2018-11-02T13:30:02.172Z,12.26
2018-11-02T13:31:02.076Z,12.22
2018-11-02T13:32:54.758Z,12.28
2018-11-02T13:33:54.654Z,12.28
2018-11-02T13:35:47.340Z,12.34
2018-11-02T13:36:47.474Z,12.28
2018-11-02T13:38:39.962Z,12.25
2018-11-02T13:39:39.857Z,12.22
2018-11-02T13:41:32.542Z,12.13
2018-11-02T13:42:32.412Z,12.15
2018-11-02T13:44:25.111Z,12.15
2018-11-02T13:45:24.987Z,12.05
2018-11-02T13:47:17.671Z,12.01
2018-11-02T13:48:17.548Z,11.95
2018-11-02T13:50:10.280Z,11.97
2018-11-02T13:51:10.118Z,12.03
2018-11-02T13:53:02.787Z,12.03
2018-11-02T13:54:02.680Z,12.10
2018-11-02T13:55:55.373Z,12.13
2018-11-02T13:56:55.246Z,12.08
2018-11-02T13:58:47.933Z,12.22
2018-11-02T13:59:47.837Z,12.19
2018-11-02T14:01:40.499Z,12.19
2018-11-02T14:02:40.365Z,12.23
2018-11-02T14:04:33.074Z,12.20
2018-11-02T14:05:32.941Z,12.29
2018-11-02T14:07:25.617Z,12.18
2018-11-02T14:08:25.510Z,12.29
2018-11-02T14:10:18.199Z,12.29
2018-11-02T14:11:18.103Z,12.31
2018-11-02T14:13:10.789Z,12.29
2018-11-02T14:14:10.680Z,12.26
2018-11-02T14:16:03.359Z,12.29
2018-11-02T14:17:03.238Z,12.40
2018-11-02T14:18:55.904Z,12.45
2018-11-02T14:19:55.798Z,12.48
2018-11-02T14:21:48.484Z,12.48
2018-11-02T14:22:48.363Z,12.45
2018-11-02T14:24:41.040Z,12.36
2018-11-02T14:25:40.916Z,12.25
2018-11-02T14:27:34.085Z,12.40
2018-11-02T14:28:33.967Z,12.48
2018-11-02T14:30:26.651Z,12.53
2018-11-02T14:31:26.558Z,12.55
2018-11-02T14:33:19.206Z,12.65
2018-11-02T14:34:19.101Z,12.63
2018-11-02T14:36:11.792Z,12.52
2018-11-02T14:37:11.669Z,12.45
2018-11-02T14:39:04.343Z,12.40
2018-11-02T14:40:04.238Z,12.26
2018-11-02T14:41:56.937Z,12.33
2018-11-02T14:42:56.807Z,12.16
2018-11-02T14:44:49.525Z,12.18
2018-11-02T14:45:49.392Z,12.04
2018-11-02T14:47:42.069Z,12.01
2018-11-02T14:48:41.955Z,12.04
2018-11-02T14:50:34.655Z,12.05
2018-11-02T14:51:34.518Z,12.03
2018-11-02T14:53:27.228Z,11.95
2018-11-02T14:54:27.079Z,11.95
2018-11-02T14:56:19.767Z,11.94
2018-11-02T14:57:19.645Z,11.91
2018-11-02T14:59:12.313Z,11.91
2018-11-02T15:00:12.239Z,11.95
2018-11-02T15:02:04.921Z,11.97
2018-11-02T15:03:04.796Z,11.89
2018-11-02T15:04:57.472Z,11.94
2018-11-02T15:05:57.346Z,11.97
2018-11-02T15:07:50.011Z,12.03
2018-11-02T15:08:49.906Z,12.10
2018-11-02T15:10:42.591Z,12.13
2018-11-02T15:11:42.466Z,12.19
2018-11-02T15:13:35.139Z,12.15
2018-11-02T15:14:35.015Z,12.15
2018-11-02T15:16:27.773Z,12.04
2018-11-02T15:17:27.581Z,12.05
2018-11-02T15:19:20.257Z,12.13
2018-11-02T15:20:20.140Z,12.15
2018-11-02T15:22:12.832Z,12.19
2018-11-02T15:23:12.701Z,12.20
2018-11-02T15:25:05.400Z,12.15
2018-11-02T15:26:05.282Z,12.15
2018-11-02T15:27:58.462Z,12.01
2018-11-02T15:28:58.332Z,12.07
2018-11-02T15:30:51.014Z,11.82
2018-11-02T15:31:50.893Z,11.82
2018-11-02T15:33:43.559Z,11.67
2018-11-02T15:34:43.497Z,11.64
2018-11-02T15:36:36.137Z,11.68
2018-11-02T15:37:36.001Z,11.66
2018-11-02T15:39:28.683Z,11.61
2018-11-02T15:40:28.680Z,11.53
2018-11-02T15:42:21.314Z,11.45
2018-11-02T15:43:21.183Z,11.38
2018-11-02T15:45:13.861Z,11.42
2018-11-02T15:46:13.741Z,11.34
2018-11-02T15:48:06.918Z,11.26
2018-11-02T15:49:06.720Z,11.26
2018-11-02T15:50:59.008Z,11.21
2018-11-02T15:51:58.880Z,11.16
2018-11-02T15:53:51.554Z,11.15
2018-11-02T15:54:51.444Z,11.08
2018-11-02T15:56:44.289Z,11.06
2018-11-02T15:57:44.226Z,11.12
2018-11-02T15:59:36.700Z,10.94
2018-11-02T16:00:36.726Z,11.00
2018-11-02T16:02:29.281Z,10.90
2018-11-02T16:03:29.151Z,10.91
2018-11-02T16:05:21.827Z,10.84
2018-11-02T16:06:21.740Z,10.79
2018-11-02T16:08:14.414Z,10.72
2018-11-02T16:09:14.341Z,10.73
2018-11-02T16:11:07.273Z,10.66
2018-11-02T16:12:06.837Z,10.67
2018-11-02T16:13:59.525Z,10.66
2018-11-02T16:14:59.398Z,10.67
2018-11-02T16:16:52.169Z,10.63
2018-11-02T16:17:52.035Z,10.63
2018-11-02T16:19:44.716Z,10.47
2018-11-02T16:20:44.789Z,10.58
2018-11-02T16:22:37.274Z,10.55
2018-11-02T16:23:37.155Z,10.42
2018-11-02T16:25:30.669Z,10.46
2018-11-02T16:26:29.701Z,10.44
2018-11-02T16:28:22.371Z,10.36
2018-11-02T16:29:22.564Z,10.35
2018-11-02T16:31:14.943Z,10.39
2018-11-02T16:32:14.813Z,10.36
2018-11-02T16:34:07.571Z,10.25
2018-11-02T16:35:07.370Z,10.21
2018-11-02T16:37:00.063Z,10.15
2018-11-02T16:37:59.939Z,10.18
2018-11-02T16:39:52.606Z,10.18
2018-11-02T16:40:52.527Z,10.15
2018-11-02T16:42:45.178Z,10.11
2018-11-02T16:43:45.159Z,10.15
2018-11-02T16:45:37.710Z,10.13
2018-11-02T16:46:37.598Z,10.17
2018-11-02T16:48:30.287Z,10.02
2018-11-02T16:49:30.153Z,10.05
2018-11-02T16:51:23.329Z,9.98
2018-11-02T16:52:23.201Z,9.92
2018-11-02T16:54:15.880Z,9.84
2018-11-02T16:55:15.754Z,9.81
2018-11-02T16:57:08.418Z,9.98
2018-11-02T16:58:08.381Z,9.78
2018-11-02T17:00:00.988Z,9.82
2018-11-02T17:01:00.868Z,9.80
2018-11-02T17:02:53.537Z,9.81
2018-11-02T17:03:53.426Z,9.85
2018-11-02T17:05:46.122Z,9.80
2018-11-02T17:06:45.978Z,9.71
2018-11-02T17:08:38.638Z,9.71
2018-11-02T17:09:38.534Z,9.74
2018-11-02T17:11:31.735Z,9.72
2018-11-02T17:12:31.578Z,9.72
2018-11-02T17:14:24.255Z,9.72
2018-11-02T17:15:24.136Z,9.75
2018-11-02T17:17:16.802Z,9.70
2018-11-02T17:18:16.795Z,9.62
2018-11-02T17:20:09.369Z,9.55
2018-11-02T17:21:09.243Z,9.60
2018-11-02T17:23:01.903Z,9.67
2018-11-02T17:24:01.800Z,9.59
2018-11-02T17:25:54.472Z,9.62
2018-11-02T17:26:54.350Z,9.57
2018-11-02T17:28:47.019Z,9.57
2018-11-02T17:29:46.909Z,9.56
2018-11-02T17:31:39.591Z,9.53
2018-11-02T17:32:39.467Z,9.52
2018-11-02T17:34:32.124Z,9.53
2018-11-02T17:35:32.013Z,9.60
2018-11-02T17:37:24.699Z,9.59
2018-11-02T17:38:24.577Z,9.57
2018-11-02T17:40:17.243Z,9.47
2018-11-02T17:41:17.188Z,9.56
2018-11-02T17:43:09.810Z,9.56
2018-11-02T17:44:09.684Z,9.53
2018-11-02T17:46:02.355Z,9.50
2018-11-02T17:47:02.243Z,9.47
2018-11-02T17:48:54.928Z,9.45
2018-11-02T17:49:54.799Z,9.42
2018-11-02T17:51:47.466Z,9.39
2018-11-02T17:52:47.360Z,9.39
2018-11-02T17:54:40.035Z,9.41
2018-11-02T17:55:39.908Z,9.30
2018-11-02T17:57:32.566Z,9.39
2018-11-02T17:58:32.460Z,9.38
2018-11-02T18:00:25.135Z,9.38
2018-11-02T18:01:25.008Z,9.35
2018-11-02T18:03:17.687Z,9.37
2018-11-02T18:04:17.555Z,9.32
2018-11-02T18:06:10.365Z,9.35
2018-11-02T18:07:10.103Z,9.34
2018-11-02T18:09:02.796Z,9.27
2018-11-02T18:10:02.660Z,9.14
2018-11-02T18:11:55.495Z,9.20
2018-11-02T18:12:55.209Z,9.12
2018-11-02T18:14:47.887Z,9.21
2018-11-02T18:15:47.757Z,9.21
2018-11-02T18:17:40.428Z,9.09
2018-11-02T18:18:40.345Z,9.11
2018-11-02T18:20:33.000Z,9.12
2018-11-02T18:21:32.871Z,9.04
2018-11-02T18:23:25.545Z,9.04
2018-11-02T18:24:25.524Z,9.05
2018-11-02T18:26:18.113Z,8.94
2018-11-02T18:27:17.990Z,8.97
2018-11-02T18:29:10.658Z,8.92
2018-11-02T18:30:10.543Z,8.97
2018-11-02T18:32:03.220Z,8.87
2018-11-02T18:33:03.099Z,8.87
2018-11-02T18:34:56.352Z,8.90
2018-11-02T18:35:56.141Z,8.85
2018-11-02T18:37:48.821Z,8.85
2018-11-02T18:38:48.691Z,8.82
2018-11-02T18:40:41.350Z,8.77
2018-11-02T18:41:41.240Z,8.69
2018-11-02T18:43:33.923Z,8.76
2018-11-02T18:44:33.793Z,8.77
2018-11-02T18:46:26.478Z,8.79
2018-11-02T18:47:26.426Z,8.76
2018-11-02T18:49:19.056Z,8.69
2018-11-02T18:50:18.924Z,8.74
2018-11-02T18:52:11.590Z,8.62
2018-11-02T18:53:11.482Z,8.67
2018-11-02T18:55:04.174Z,8.54
2018-11-02T18:56:04.036Z,8.53
2018-11-02T18:57:56.727Z,8.52
2018-11-02T18:58:56.591Z,8.49
2018-11-02T19:00:49.277Z,8.52
2018-11-02T19:01:49.152Z,8.47
2018-11-02T19:03:41.812Z,8.46
2018-11-02T19:04:41.695Z,8.47
2018-11-02T19:06:34.401Z,8.50
2018-11-02T19:07:34.247Z,8.46
2018-11-02T19:09:26.911Z,8.43
2018-11-02T19:10:26.816Z,8.44
2018-11-02T19:12:19.477Z,8.39
2018-11-02T19:13:19.391Z,8.43
2018-11-02T19:15:12.516Z,8.49
2018-11-02T19:16:12.405Z,8.46
2018-11-02T19:18:05.082Z,8.42
2018-11-02T19:19:04.951Z,8.40
2018-11-02T19:20:57.779Z,8.29
2018-11-02T19:21:57.505Z,8.34
2018-11-02T19:23:50.192Z,8.36
2018-11-02T19:24:50.065Z,8.32
2018-11-02T19:26:42.741Z,8.31
2018-11-02T19:27:42.624Z,8.25
2018-11-02T19:29:35.307Z,8.31
2018-11-02T19:30:35.172Z,8.31
2018-11-02T19:32:27.851Z,8.36
2018-11-02T19:33:27.727Z,8.28
2018-11-02T19:35:20.632Z,8.25
2018-11-02T19:36:20.288Z,8.26
2018-11-02T19:38:13.103Z,8.24
2018-11-02T19:39:12.850Z,8.22
2018-11-02T19:41:05.551Z,8.16
2018-11-02T19:42:05.449Z,8.14
2018-11-02T19:43:58.094Z,8.16
2018-11-02T19:44:57.982Z,8.14
2018-11-02T19:46:50.666Z,8.10
2018-11-02T19:47:50.559Z,8.09
2018-11-02T19:49:43.206Z,8.04
2018-11-02T19:50:43.174Z,8.06
2018-11-02T19:52:35.774Z,7.95
2018-11-02T19:53:35.798Z,7.99
2018-11-02T19:55:28.320Z,8.03
2018-11-02T19:56:28.200Z,7.99
2018-11-02T19:58:21.051Z,7.93
2018-11-02T19:59:20.770Z,7.98
2018-11-02T20:01:13.425Z,7.96
2018-11-02T20:02:13.318Z,7.93
2018-11-02T20:04:06.157Z,7.91
2018-11-02T20:05:05.891Z,7.88
2018-11-02T20:06:58.828Z,7.93
2018-11-02T20:07:58.440Z,7.91
2018-11-02T20:09:51.184Z,7.96
2018-11-02T20:10:51.038Z,7.95
2018-11-02T20:12:43.708Z,7.86
2018-11-02T20:13:43.607Z,7.86
2018-11-02T20:15:36.287Z,7.83
2018-11-02T20:16:36.156Z,7.88
2018-11-02T20:18:28.814Z,7.83
2018-11-02T20:19:28.707Z,7.75
2018-11-02T20:21:21.389Z,7.83
2018-11-02T20:22:21.258Z,7.82
2018-11-02T20:24:13.927Z,7.82
2018-11-02T20:25:13.811Z,7.83
2018-11-02T20:27:06.500Z,7.82
2018-11-02T20:28:06.373Z,7.80
2018-11-02T20:29:59.068Z,7.75
2018-11-02T20:30:58.932Z,7.78
2018-11-02T20:32:51.592Z,7.75
2018-11-02T20:33:51.478Z,7.73
2018-11-02T20:35:44.178Z,7.75
2018-11-02T20:36:44.035Z,7.74
2018-11-02T20:38:36.697Z,7.75
2018-11-02T20:39:36.642Z,7.70
2018-11-02T20:41:29.265Z,7.67
2018-11-02T20:42:29.139Z,7.68
2018-11-02T20:44:21.801Z,7.61
2018-11-02T20:45:21.688Z,7.63
2018-11-02T20:47:14.382Z,7.68
2018-11-02T20:48:14.254Z,7.64
2018-11-02T20:50:06.919Z,7.56
2018-11-02T20:51:06.802Z,7.61
2018-11-02T20:52:59.488Z,7.67
2018-11-02T20:53:59.360Z,7.68
2018-11-02T20:55:52.018Z,7.52
2018-11-02T20:56:51.910Z,7.55
2018-11-02T20:58:44.589Z,7.48
2018-11-02T20:59:44.461Z,7.51
2018-11-02T21:01:37.132Z,7.54
2018-11-02T21:02:37.140Z,7.52
2018-11-02T21:04:29.692Z,7.55
2018-11-02T21:05:29.565Z,7.49
2018-11-02T21:07:22.316Z,7.58
2018-11-02T21:08:22.156Z,7.52
2018-11-02T21:10:14.812Z,7.49
2018-11-02T21:11:14.690Z,7.44
2018-11-02T21:13:07.407Z,7.41
2018-11-02T21:14:07.339Z,7.37
2018-11-02T21:15:59.981Z,7.34
2018-11-02T21:16:59.846Z,7.34
2018-11-02T21:18:52.489Z,7.26
2018-11-02T21:19:52.454Z,7.29
2018-11-02T21:21:45.075Z,7.27
2018-11-02T21:22:44.898Z,7.27
2018-11-02T21:24:37.577Z,7.26
2018-11-02T21:25:37.446Z,7.27
2018-11-02T21:27:30.104Z,7.29
2018-11-02T21:28:29.997Z,7.30
2018-11-02T21:30:22.685Z,7.27
2018-11-02T21:31:22.558Z,7.30
2018-11-02T21:33:15.222Z,7.26
2018-11-02T21:34:15.102Z,7.27
2018-11-02T21:36:07.783Z,7.21
2018-11-02T21:37:07.656Z,7.16
2018-11-02T21:39:00.313Z,7.16
2018-11-02T21:40:00.214Z,7.19
2018-11-02T21:41:52.876Z,7.15
2018-11-02T21:42:52.753Z,7.13
2018-11-02T21:44:45.415Z,7.13
2018-11-02T21:45:45.296Z,7.11
2018-11-02T21:47:38.010Z,7.13
2018-11-02T21:48:37.848Z,7.12
2018-11-02T21:50:30.505Z,7.11
2018-11-02T21:51:30.406Z,7.12
2018-11-02T21:53:23.127Z,7.13
2018-11-02T21:54:22.952Z,7.11
2018-11-02T21:56:15.629Z,6.95
2018-11-02T21:57:15.513Z,6.94
2018-11-02T21:59:08.156Z,6.94
2018-11-02T22:00:08.042Z,7.00
2018-11-02T22:02:00.720Z,6.95
2018-11-02T22:03:00.584Z,6.98
2018-11-02T22:04:53.246Z,6.90
2018-11-02T22:05:53.150Z,6.90
2018-11-02T22:07:45.810Z,6.85
2018-11-02T22:08:45.681Z,6.93
2018-11-02T22:10:38.501Z,6.85
2018-11-02T22:11:38.395Z,6.88
2018-11-02T22:13:31.096Z,6.76
2018-11-02T22:14:30.947Z,6.80
2018-11-02T22:16:23.618Z,6.76
2018-11-02T22:17:23.501Z,6.70
2018-11-02T22:19:16.246Z,6.57
2018-11-02T22:20:16.049Z,6.60
2018-11-02T22:22:08.719Z,6.52
2018-11-02T22:23:08.607Z,6.55
2018-11-02T22:25:01.291Z,6.49
2018-11-02T22:26:01.225Z,6.43
2018-11-02T22:27:53.847Z,6.47
2018-11-02T22:28:53.769Z,6.42
2018-11-02T22:30:46.425Z,6.37
2018-11-02T22:31:46.251Z,6.39
2018-11-02T22:33:38.939Z,6.43
2018-11-02T22:34:38.804Z,6.49
2018-11-02T22:36:31.537Z,6.44
2018-11-02T22:37:31.476Z,6.43
2018-11-02T22:39:24.102Z,6.47
2018-11-02T22:40:23.987Z,6.46
2018-11-02T22:42:16.646Z,6.43
2018-11-02T22:43:16.547Z,6.47
2018-11-02T22:45:09.217Z,6.43
2018-11-02T22:46:09.135Z,6.49
2018-11-02T22:48:01.749Z,6.44
2018-11-02T22:49:01.635Z,6.43
2018-11-02T22:50:54.311Z,6.40
2018-11-02T22:51:54.182Z,6.39
2018-11-02T22:53:46.840Z,6.43
2018-11-02T22:54:46.733Z,6.46
2018-11-02T22:56:39.404Z,6.43
2018-11-02T22:57:39.279Z,6.43
2018-11-02T22:59:31.962Z,6.46
