createdAt,value
2023-04-25T00:02:18.471Z,10.10
2023-04-25T00:04:46.704Z,10.10
2023-04-25T00:07:14.719Z,10.10
2023-04-25T00:09:42.768Z,10.09
2023-04-25T00:12:13.420Z,10.07
2023-04-25T00:14:41.470Z,10.04
2023-04-25T00:17:09.578Z,10.02
2023-04-25T00:19:37.405Z,10.00
2023-04-25T00:22:05.218Z,9.99
2023-04-25T00:24:33.052Z,9.99
2023-04-25T00:27:03.539Z,9.98
2023-04-25T00:29:40.091Z,9.96
2023-04-25T00:32:07.878Z,9.96
2023-04-25T00:34:35.761Z,9.95
2023-04-25T00:37:03.711Z,9.94
2023-04-25T00:39:31.591Z,9.92
2023-04-25T00:42:05.760Z,9.91
2023-04-25T00:44:34.468Z,9.91
2023-04-25T00:47:03.349Z,9.94
2023-04-25T00:49:31.308Z,9.96
2023-04-25T00:51:59.172Z,9.98
2023-04-25T00:54:26.975Z,10.00
2023-04-25T00:56:54.762Z,10.00
2023-04-25T00:59:22.694Z,10.01
2023-04-25T01:01:53.134Z,10.04
2023-04-25T01:04:21.290Z,10.06
2023-04-25T01:06:49.576Z,10.09
2023-04-25T01:09:17.420Z,10.12
2023-04-25T01:11:46.325Z,10.12
2023-04-25T01:14:14.206Z,10.15
2023-04-25T01:16:42.092Z,10.16
2023-04-25T01:19:10.887Z,10.19
2023-04-25T01:21:38.827Z,10.21
2023-04-25T01:24:07.472Z,10.23
2023-04-25T01:26:36.010Z,10.24
2023-04-25T01:29:07.372Z,10.22
2023-04-25T01:31:36.459Z,10.18
2023-04-25T01:34:07.119Z,10.16
2023-04-25T01:36:38.094Z,10.15
2023-04-25T01:39:05.973Z,10.15
2023-04-25T01:41:34.630Z,10.14
2023-04-25T01:44:09.766Z,10.13
2023-04-25T01:46:37.863Z,10.12
2023-04-25T01:49:06.410Z,10.09
2023-04-25T01:51:34.694Z,10.06
2023-04-25T01:54:08.619Z,10.00
2023-04-25T01:56:51.232Z,9.95
2023-04-25T01:59:22.355Z,9.93
2023-04-25T02:02:10.747Z,9.87
2023-04-25T02:04:39.004Z,9.84
2023-04-25T02:07:07.515Z,9.80
2023-04-25T02:09:49.343Z,9.75
2023-04-25T02:12:21.598Z,9.68
2023-04-25T02:15:26.128Z,9.64
2023-04-25T02:18:01.056Z,9.60
2023-04-25T02:20:29.857Z,9.56
2023-04-25T02:23:00.058Z,9.52
2023-04-25T02:25:40.183Z,9.48
2023-04-25T02:28:11.192Z,9.45
2023-04-25T02:30:41.871Z,9.41
2023-04-25T02:33:14.994Z,9.36
2023-04-25T02:35:59.109Z,9.34
2023-04-25T02:38:26.857Z,9.32
2023-04-25T02:40:54.828Z,9.32
2023-04-25T02:43:34.417Z,9.33
2023-04-25T02:46:07.404Z,9.34
2023-04-25T02:48:41.221Z,9.33
2023-04-25T02:51:29.010Z,9.32
2023-04-25T02:54:04.473Z,9.33
2023-04-25T02:56:47.663Z,9.28
2023-04-25T02:59:24.147Z,9.25
2023-04-25T03:02:12.250Z,9.23
2023-04-25T03:04:40.293Z,9.24
2023-04-25T03:07:08.959Z,9.23
2023-04-25T03:09:45.789Z,9.21
2023-04-25T03:12:13.784Z,9.19
2023-04-25T03:14:48.999Z,9.19
2023-04-25T03:17:16.782Z,9.18
2023-04-25T03:19:44.585Z,9.15
2023-04-25T03:22:20.001Z,9.11
2023-04-25T03:24:47.886Z,9.07
2023-04-25T03:27:16.039Z,8.99
2023-04-25T03:29:44.050Z,8.92
2023-04-25T03:32:12.288Z,8.84
2023-04-25T03:34:42.711Z,8.79
2023-04-25T03:37:13.128Z,8.73
2023-04-25T03:39:41.832Z,8.67
2023-04-25T03:42:11.004Z,8.64
2023-04-25T03:44:38.774Z,8.57
2023-04-25T03:47:06.587Z,8.53
2023-04-25T03:49:35.049Z,8.51
2023-04-25T03:52:04.902Z,8.52
2023-04-25T03:54:38.213Z,8.54
2023-04-25T03:57:15.306Z,8.58
2023-04-25T03:59:43.926Z,8.60
2023-04-25T04:02:13.384Z,8.62
2023-04-25T04:04:42.883Z,8.60
2023-04-25T04:07:11.202Z,8.60
2023-04-25T04:09:41.685Z,8.60
2023-04-25T04:12:14.621Z,8.57
2023-04-25T04:14:43.299Z,8.53
2023-04-25T04:17:11.204Z,8.49
2023-04-25T04:19:39.215Z,8.46
2023-04-25T04:22:11.775Z,8.47
2023-04-25T04:24:40.328Z,8.48
2023-04-25T04:27:09.507Z,8.47
2023-04-25T04:29:39.957Z,8.47
2023-04-25T04:32:28.081Z,8.48
2023-04-25T04:34:56.076Z,8.48
2023-04-25T04:37:24.849Z,8.46
2023-04-25T04:39:53.085Z,8.44
2023-04-25T04:42:47.039Z,8.39
2023-04-25T04:45:37.898Z,8.36
2023-04-25T04:48:23.776Z,8.33
2023-04-25T04:51:09.998Z,8.31
2023-04-25T04:54:10.120Z,8.34
2023-04-25T04:57:13.199Z,8.36
2023-04-25T05:00:18.496Z,8.38
2023-04-25T05:03:15.001Z,8.38
2023-04-25T05:05:52.960Z,8.38
2023-04-25T05:08:41.170Z,8.30
2023-04-25T05:11:25.330Z,8.26
2023-04-25T05:14:13.609Z,8.24
2023-04-25T05:16:41.484Z,8.22
2023-04-25T05:19:25.312Z,8.21
2023-04-25T05:22:04.086Z,8.25
2023-04-25T05:24:38.992Z,8.31
2023-04-25T05:27:27.130Z,8.34
2023-04-25T05:30:13.137Z,8.36
2023-04-25T05:32:57.923Z,8.40
2023-04-25T05:35:28.703Z,8.46
2023-04-25T05:37:57.161Z,8.49
2023-04-25T05:40:38.077Z,8.52
2023-04-25T05:43:38.107Z,8.53
2023-04-25T05:46:26.081Z,8.55
2023-04-25T05:49:12.792Z,8.60
2023-04-25T05:51:54.807Z,8.61
2023-04-25T05:54:42.788Z,8.62
2023-04-25T05:57:26.188Z,8.64
2023-04-25T05:59:57.636Z,8.68
2023-04-25T06:02:41.356Z,8.70
2023-04-25T06:05:13.727Z,8.72
2023-04-25T06:07:41.782Z,8.77
2023-04-25T06:10:12.502Z,8.80
2023-04-25T06:12:40.438Z,8.76
2023-04-25T06:15:20.106Z,8.80
2023-04-25T06:18:00.608Z,8.84
2023-04-25T06:20:38.295Z,8.85
2023-04-25T06:23:26.569Z,8.87
2023-04-25T06:26:06.252Z,8.86
2023-04-25T06:28:54.309Z,8.89
2023-04-25T06:31:34.078Z,8.91
2023-04-25T06:34:24.508Z,8.91
2023-04-25T06:36:52.400Z,8.96
2023-04-25T06:39:20.258Z,9.09
2023-04-25T06:41:59.127Z,9.22
2023-04-25T06:45:01.045Z,9.33
2023-04-25T06:47:32.128Z,9.44
2023-04-25T06:50:03.542Z,9.49
2023-04-25T06:52:32.412Z,9.56
2023-04-25T06:55:03.514Z,9.62
2023-04-25T06:57:52.092Z,9.64
2023-04-25T07:00:43.154Z,9.69
2023-04-25T07:03:17.087Z,9.75
2023-04-25T07:05:45.370Z,9.78
2023-04-25T07:08:15.787Z,9.85
2023-04-25T12:12:48.140Z,13.53
2023-04-25T12:15:18.732Z,13.53
2023-04-25T12:17:46.304Z,13.61
2023-04-25T12:20:14.173Z,13.59
2023-04-25T12:22:41.387Z,13.46
2023-04-25T12:25:08.095Z,13.33
2023-04-25T12:27:35.897Z,13.21
2023-04-25T12:30:02.422Z,13.10
2023-04-25T12:32:29.113Z,13.02
2023-04-25T12:34:58.654Z,12.80
2023-04-25T12:37:28.633Z,12.65
2023-04-25T12:40:22.864Z,12.53
2023-04-25T12:43:02.552Z,12.42
2023-04-25T12:45:29.396Z,12.39
2023-04-25T12:47:55.802Z,12.34
2023-04-25T12:50:22.299Z,12.31
2023-04-25T12:52:48.882Z,12.21
2023-04-25T12:55:18.168Z,12.13
2023-04-25T12:57:44.651Z,12.11
2023-04-25T13:00:12.286Z,12.07
2023-04-25T13:02:38.900Z,12.04
2023-04-25T13:05:05.696Z,12.01
2023-04-25T13:07:34.092Z,12.03
2023-04-25T13:10:05.474Z,12.02
2023-04-25T13:12:35.092Z,12.00
2023-04-25T13:15:01.531Z,11.97
2023-04-25T13:17:28.824Z,12.00
2023-04-25T13:19:58.464Z,12.02
2023-04-25T13:22:27.584Z,12.04
2023-04-25T13:24:54.073Z,12.00
2023-04-25T13:27:20.770Z,11.95
2023-04-25T13:29:47.261Z,11.89
2023-04-25T13:32:13.736Z,11.88
2023-04-25T13:34:40.425Z,11.92
2023-04-25T13:37:07.003Z,11.94
2023-04-25T13:39:36.486Z,11.91
2023-04-25T13:42:03.097Z,11.95
2023-04-25T13:44:37.144Z,11.97
2023-04-25T13:47:04.067Z,12.02
2023-04-25T13:49:30.564Z,12.05
2023-04-25T13:52:01.397Z,12.07
2023-04-25T13:54:28.215Z,12.12
2023-04-25T13:56:54.815Z,12.25
2023-04-25T13:59:24.397Z,12.32
2023-04-25T14:01:51.005Z,12.42
2023-04-25T14:04:17.605Z,12.50
2023-04-25T14:06:44.254Z,12.61
2023-04-25T14:09:11.110Z,12.69
2023-04-25T14:11:37.730Z,12.80
2023-04-25T14:14:04.166Z,12.85
2023-04-25T14:16:31.145Z,12.87
2023-04-25T14:19:00.826Z,12.81
2023-04-25T14:21:30.422Z,12.74
2023-04-25T14:23:56.946Z,12.72
2023-04-25T14:26:23.648Z,12.61
2023-04-25T14:28:51.269Z,12.57
2023-04-25T14:31:17.964Z,12.45
2023-04-25T14:33:44.673Z,12.37
2023-04-25T14:36:11.242Z,12.33
2023-04-25T14:38:38.043Z,12.29
2023-04-25T14:41:04.438Z,12.26
2023-04-25T14:43:30.869Z,12.23
2023-04-25T14:45:58.590Z,12.16
2023-04-25T14:48:25.474Z,12.14
2023-04-25T14:50:52.181Z,12.13
2023-04-25T14:53:19.069Z,12.06
2023-04-25T14:55:45.453Z,12.01
2023-04-25T14:58:14.501Z,11.89
2023-04-25T15:00:41.074Z,11.78
2023-04-25T15:03:07.727Z,11.61
2023-04-25T15:05:36.798Z,11.44
2023-04-25T15:08:03.447Z,11.33
2023-04-25T15:10:30.141Z,11.22
2023-04-25T15:12:56.969Z,11.13
2023-04-25T15:15:26.952Z,11.22
2023-04-25T15:17:55.799Z,11.75
2023-04-25T15:20:24.586Z,12.79
2023-04-25T15:22:51.174Z,13.92
2023-04-25T15:25:17.674Z,14.66
2023-04-25T15:27:45.049Z,15.21
2023-04-25T15:30:15.509Z,15.50
2023-04-25T15:32:42.907Z,15.47
2023-04-25T15:35:10.498Z,15.44
2023-04-25T15:37:37.334Z,15.28
2023-04-25T15:40:08.738Z,15.07
2023-04-25T15:42:36.237Z,14.90
2023-04-25T15:45:09.281Z,14.65
2023-04-25T15:47:38.509Z,14.39
2023-04-25T15:50:06.122Z,14.20
2023-04-25T15:52:32.626Z,13.91
2023-04-25T15:54:59.222Z,13.63
2023-04-25T15:57:25.593Z,13.43
2023-04-25T15:59:52.384Z,13.26
2023-04-25T16:02:25.242Z,13.08
2023-04-25T16:04:51.882Z,12.90
2023-04-25T16:07:18.584Z,12.71
2023-04-25T16:09:45.201Z,12.46
2023-04-25T16:12:11.725Z,12.18
2023-04-25T16:14:38.844Z,11.94
2023-04-25T16:17:12.608Z,11.72
2023-04-25T16:19:40.180Z,11.56
2023-04-25T16:22:06.986Z,11.53
2023-04-25T16:24:33.986Z,11.51
2023-04-25T16:27:12.543Z,11.47
2023-04-25T16:29:46.418Z,11.44
2023-04-25T16:32:15.800Z,11.38
2023-04-25T16:34:45.162Z,11.35
2023-04-25T16:37:14.415Z,11.38
2023-04-25T16:39:47.056Z,11.44
2023-04-25T16:42:13.718Z,11.47
2023-04-25T16:44:43.627Z,11.62
2023-04-25T16:47:10.575Z,11.71
2023-04-25T16:49:37.667Z,11.75
2023-04-25T16:52:04.317Z,11.73
2023-04-25T16:54:30.907Z,11.68
2023-04-25T16:56:57.696Z,11.58
2023-04-25T16:59:26.928Z,11.46
2023-04-25T17:01:53.419Z,11.34
2023-04-25T17:04:19.998Z,11.24
2023-04-25T17:06:49.274Z,11.18
2023-04-25T17:09:15.821Z,11.14
2023-04-25T17:11:45.017Z,11.13
2023-04-25T17:14:14.434Z,11.09
2023-04-25T17:16:41.101Z,10.99
2023-04-25T17:19:07.851Z,10.86
2023-04-25T17:21:34.647Z,10.71
2023-04-25T17:24:01.134Z,10.59
2023-04-25T17:26:29.359Z,10.46
2023-04-25T17:28:55.877Z,10.35
2023-04-25T17:31:22.548Z,10.25
2023-04-25T17:33:49.144Z,10.15
2023-04-25T17:36:15.616Z,10.07
2023-04-25T17:38:42.287Z,10.01
2023-04-25T17:41:09.018Z,9.95
2023-04-25T17:43:35.677Z,9.88
2023-04-25T17:46:04.903Z,9.82
2023-04-25T17:48:31.829Z,9.75
2023-04-25T17:50:58.491Z,9.69
2023-04-25T17:53:24.951Z,9.62
2023-04-25T17:55:51.375Z,9.53
2023-04-25T17:58:17.882Z,9.45
2023-04-25T18:00:47.782Z,9.35
2023-04-25T18:03:37.869Z,9.25
2023-04-25T18:06:25.486Z,9.11
2023-04-25T18:08:56.911Z,9.01
2023-04-25T18:11:23.946Z,8.91
2023-04-25T18:13:51.556Z,8.82
2023-04-25T18:16:18.496Z,8.75
2023-04-25T18:18:46.130Z,8.68
2023-04-25T18:21:12.725Z,8.61
2023-04-25T18:24:07.593Z,8.56
2023-04-25T18:26:36.360Z,8.47
2023-04-25T18:29:03.293Z,8.40
2023-04-25T18:31:32.403Z,8.36
2023-04-25T18:33:59.141Z,8.31
2023-04-25T18:36:25.610Z,8.27
2023-04-25T18:38:55.267Z,8.20
2023-04-25T18:44:22.181Z,8.07
2023-04-25T18:46:48.676Z,8.01
2023-04-25T18:49:15.251Z,7.95
2023-04-25T18:51:42.208Z,7.91
2023-04-25T18:54:08.634Z,7.87
2023-04-25T18:56:57.824Z,7.80
2023-04-25T18:59:24.324Z,7.73
2023-04-25T19:01:50.911Z,7.69
2023-04-25T19:04:46.052Z,7.65
2023-04-25T19:07:12.547Z,7.60
2023-04-25T19:09:39.951Z,7.57
2023-04-25T19:12:07.750Z,7.53
2023-04-25T19:14:34.359Z,7.52
2023-04-25T19:20:17.518Z,7.53
2023-04-25T19:22:46.559Z,7.54
2023-04-25T19:25:13.114Z,7.56
2023-04-25T19:27:40.353Z,7.57
2023-04-25T19:30:07.808Z,7.58
2023-04-25T19:32:34.733Z,7.59
2023-04-25T19:35:01.985Z,7.59
2023-04-25T19:37:28.449Z,7.56
2023-04-25T19:39:57.176Z,7.56
2023-04-25T19:42:23.573Z,7.54
2023-04-25T19:44:50.810Z,7.53
2023-04-25T19:47:17.414Z,7.52
2023-04-25T19:49:43.886Z,7.52
2023-04-25T19:52:10.371Z,7.51
2023-04-25T19:54:36.807Z,7.49
2023-04-25T19:57:03.531Z,7.47
2023-04-25T19:59:30.219Z,7.43
2023-04-25T20:01:56.693Z,7.38
2023-04-25T20:04:23.163Z,7.35
2023-04-25T20:06:49.820Z,7.31
2023-04-25T20:09:16.294Z,7.29
2023-04-25T20:11:45.830Z,7.29
2023-04-25T20:14:12.812Z,7.29
2023-04-25T20:16:39.447Z,7.32
2023-04-25T20:19:06.080Z,7.36
2023-04-25T20:21:38.299Z,7.40
2023-04-25T20:24:05.070Z,7.44
2023-04-25T20:26:31.963Z,7.47
2023-04-25T20:29:00.247Z,7.50
2023-04-25T20:31:36.344Z,7.53
2023-04-25T20:34:02.873Z,7.57
2023-04-25T20:36:29.705Z,7.59
2023-04-25T20:38:56.291Z,7.61
2023-04-25T20:41:28.130Z,7.63
2023-04-25T20:44:04.755Z,7.65
2023-04-25T20:46:31.338Z,7.68
2023-04-25T20:48:57.848Z,7.71
2023-04-25T20:51:24.349Z,7.73
2023-04-25T20:53:50.965Z,7.74
2023-04-25T20:56:17.590Z,7.74
2023-04-25T20:58:44.049Z,7.74
2023-04-25T21:01:12.890Z,7.74
2023-04-25T21:03:39.602Z,7.74
2023-04-25T21:06:15.258Z,7.73
2023-04-25T21:08:41.829Z,7.69
2023-04-25T21:11:13.829Z,7.65
2023-04-25T21:13:40.275Z,7.60
2023-04-25T21:16:06.750Z,7.59
2023-04-25T21:18:33.129Z,7.56
2023-04-25T21:20:59.626Z,7.53
2023-04-25T21:23:26.310Z,7.47
2023-04-25T21:25:52.758Z,7.42
2023-04-25T21:28:21.298Z,7.36
2023-04-25T21:30:47.727Z,7.31
2023-04-25T21:33:14.286Z,7.27
2023-04-25T21:35:40.772Z,7.23
2023-04-25T21:38:07.079Z,7.20
2023-04-25T21:40:36.806Z,7.16
2023-04-25T21:43:03.129Z,7.14
2023-04-25T21:45:29.479Z,7.11
2023-04-25T21:47:55.805Z,7.08
2023-04-25T21:50:22.302Z,7.05
2023-04-25T21:52:48.624Z,7.02
2023-04-25T21:55:15.219Z,7.02
2023-04-25T21:57:41.652Z,7.02
2023-04-25T22:00:10.501Z,7.01
2023-04-25T22:02:37.474Z,7.00
2023-04-25T22:05:04.013Z,7.00
2023-04-25T22:07:30.372Z,6.99
2023-04-25T22:09:57.122Z,6.99
2023-04-25T22:12:23.722Z,6.98
2023-04-25T22:14:50.272Z,6.98
2023-04-25T22:17:16.603Z,6.98
2023-04-25T22:19:42.956Z,6.99
2023-04-25T22:22:09.462Z,6.98
2023-04-25T22:24:36.047Z,6.98
2023-04-25T22:27:02.480Z,6.98
2023-04-25T22:29:28.808Z,6.99
2023-04-25T22:31:55.237Z,6.99
2023-04-25T22:34:21.543Z,7.00
2023-04-25T22:36:47.922Z,7.00
2023-04-25T22:39:14.249Z,6.99
2023-04-25T22:41:40.535Z,6.98
2023-04-25T22:44:06.871Z,6.98
2023-04-25T22:46:33.267Z,6.97
2023-04-25T22:48:59.648Z,6.95
2023-04-25T22:51:26.020Z,6.93
2023-04-25T22:53:52.314Z,6.91
2023-04-25T22:56:18.894Z,6.90
2023-04-25T22:58:45.212Z,6.89
2023-04-25T23:01:11.681Z,6.89
2023-04-25T23:03:38.154Z,6.87
2023-04-25T23:06:04.706Z,6.85
2023-04-25T23:08:30.988Z,6.83
2023-04-25T23:10:57.308Z,6.81
2023-04-25T23:13:23.581Z,6.80
2023-04-25T23:15:50.008Z,6.78
2023-04-25T23:18:16.408Z,6.78
2023-04-25T23:20:42.747Z,6.76
2023-04-25T23:23:09.076Z,6.75
2023-04-25T23:25:38.653Z,6.74
2023-04-25T23:28:05.674Z,6.73
2023-04-25T23:30:32.041Z,6.72
2023-04-25T23:33:01.352Z,6.70
2023-04-25T23:35:27.836Z,6.69
2023-04-25T23:37:54.177Z,6.66
2023-04-25T23:40:20.968Z,6.64
2023-04-25T23:42:47.792Z,6.64
2023-04-25T23:45:14.121Z,6.65
2023-04-25T23:47:40.496Z,6.63
2023-04-25T23:50:07.073Z,6.63
2023-04-25T23:52:33.398Z,6.62
2023-04-25T23:54:59.810Z,6.61
2023-04-25T23:57:26.203Z,6.59
2023-04-25T23:59:52.785Z,6.57
