createdAt,value
2022-09-06T00:02:23.686Z,62.46
2022-09-06T00:05:10.270Z,62.88
2022-09-06T00:07:57.919Z,62.57
2022-09-06T00:10:43.412Z,62.98
2022-09-06T00:13:28.548Z,62.63
2022-09-06T00:16:19.933Z,63.35
2022-09-06T00:19:05.300Z,63.70
2022-09-06T00:21:50.280Z,63.90
2022-09-06T00:24:35.952Z,63.86
2022-09-06T00:27:21.181Z,63.98
2022-09-06T00:30:07.239Z,63.74
2022-09-06T00:32:53.524Z,64.40
2022-09-06T00:35:38.626Z,64.23
2022-09-06T00:38:23.821Z,63.68
2022-09-06T00:41:11.590Z,64.09
2022-09-06T00:43:57.299Z,64.32
2022-09-06T00:46:46.441Z,64.17
2022-09-06T00:49:35.392Z,64.98
2022-09-06T00:52:20.843Z,64.99
2022-09-06T00:55:06.611Z,65.76
2022-09-06T00:57:52.340Z,66.18
2022-09-06T01:00:37.932Z,65.48
2022-09-06T01:03:24.761Z,66.03
2022-09-06T01:06:16.311Z,66.55
2022-09-06T01:09:23.712Z,66.28
2022-09-06T01:12:25.742Z,66.33
2022-09-06T01:15:48.980Z,66.96
2022-09-06T01:18:58.277Z,67.29
2022-09-06T01:21:55.769Z,66.39
2022-09-06T01:25:02.603Z,67.25
2022-09-06T01:28:18.677Z,66.84
2022-09-06T01:31:22.777Z,67.47
2022-09-06T01:34:08.194Z,67.59
2022-09-06T01:37:10.226Z,67.71
2022-09-06T01:39:55.906Z,67.68
2022-09-06T01:42:43.365Z,68.33
2022-09-06T01:45:43.878Z,68.23
2022-09-06T01:48:55.042Z,68.63
2022-09-06T01:52:14.520Z,68.71
2022-09-06T01:55:24.289Z,68.91
2022-09-06T01:58:25.171Z,68.71
2022-09-06T02:01:30.762Z,69.24
2022-09-06T02:04:42.353Z,69.00
2022-09-06T02:07:30.994Z,69.26
2022-09-06T02:10:25.610Z,68.91
2022-09-06T02:13:13.515Z,69.24
2022-09-06T02:16:02.967Z,69.12
2022-09-06T02:18:54.658Z,69.37
2022-09-06T02:21:44.114Z,69.94
2022-09-06T02:24:33.340Z,70.11
2022-09-06T02:27:18.759Z,69.85
2022-09-06T02:30:05.872Z,69.58
2022-09-06T02:32:58.680Z,69.62
2022-09-06T02:35:46.762Z,69.99
2022-09-06T02:38:34.687Z,70.17
2022-09-06T02:41:22.751Z,71.10
2022-09-06T02:44:07.768Z,71.12
2022-09-06T02:46:56.995Z,71.02
2022-09-06T02:49:42.470Z,70.82
2022-09-06T02:52:27.800Z,70.85
2022-09-06T02:55:13.193Z,71.33
2022-09-06T02:57:58.749Z,71.26
2022-09-06T03:00:44.031Z,72.37
2022-09-06T03:03:28.922Z,71.50
2022-09-06T03:06:14.421Z,71.46
2022-09-06T03:09:00.299Z,72.73
2022-09-06T03:11:45.621Z,74.70
2022-09-06T03:14:31.059Z,74.17
2022-09-06T03:17:16.436Z,74.08
2022-09-06T03:20:01.979Z,74.06
2022-09-06T03:22:47.322Z,74.74
2022-09-06T03:25:32.697Z,74.20
2022-09-06T03:28:19.142Z,73.72
2022-09-06T03:31:04.583Z,73.30
2022-09-06T03:33:49.861Z,73.91
2022-09-06T03:36:34.758Z,73.71
2022-09-06T03:39:20.123Z,73.63
2022-09-06T03:42:05.280Z,73.30
2022-09-06T03:44:50.293Z,73.26
2022-09-06T03:47:35.771Z,72.86
2022-09-06T03:50:21.093Z,72.87
2022-09-06T03:53:06.495Z,73.19
2022-09-06T03:55:53.524Z,73.33
2022-09-06T03:58:38.567Z,73.41
2022-09-06T04:01:24.000Z,72.99
2022-09-06T04:04:09.318Z,73.53
2022-09-06T04:06:54.236Z,73.26
2022-09-06T04:09:39.662Z,73.32
2022-09-06T04:12:25.077Z,73.91
2022-09-06T04:15:10.895Z,73.69
2022-09-06T04:17:56.282Z,73.81
2022-09-06T04:20:41.536Z,73.58
2022-09-06T04:23:28.252Z,73.29
2022-09-06T04:26:13.268Z,73.69
2022-09-06T04:28:58.231Z,74.31
2022-09-06T04:31:43.608Z,74.71
2022-09-06T04:34:29.148Z,74.96
2022-09-06T04:37:14.904Z,74.88
2022-09-06T04:40:00.533Z,75.14
2022-09-06T04:42:45.863Z,75.31
2022-09-06T04:45:30.759Z,74.78
2022-09-06T04:48:16.172Z,74.87
2022-09-06T04:51:01.263Z,74.62
2022-09-06T04:53:46.755Z,74.90
2022-09-06T04:56:32.429Z,74.87
2022-09-06T04:59:17.398Z,74.89
2022-09-06T05:02:03.315Z,75.06
2022-09-06T05:04:48.122Z,74.59
2022-09-06T05:07:33.720Z,74.50
2022-09-06T05:10:19.188Z,75.80
2022-09-06T05:13:04.295Z,75.25
2022-09-06T05:15:49.289Z,75.89
2022-09-06T05:18:35.441Z,76.71
2022-09-06T05:21:20.717Z,76.84
2022-09-06T05:24:06.242Z,77.02
2022-09-06T05:26:51.597Z,76.80
2022-09-06T05:29:36.502Z,76.21
2022-09-06T05:32:21.973Z,76.80
2022-09-06T05:35:07.326Z,77.44
2022-09-06T05:37:52.446Z,77.42
2022-09-06T05:40:37.338Z,77.42
2022-09-06T05:43:22.624Z,79.12
2022-09-06T05:46:09.001Z,78.83
2022-09-06T05:48:56.115Z,79.19
2022-09-06T05:51:41.487Z,79.94
2022-09-06T05:54:26.795Z,79.89
2022-09-06T05:57:12.255Z,80.03
2022-09-06T05:59:57.268Z,80.25
2022-09-06T06:02:42.844Z,78.62
2022-09-06T06:05:28.057Z,77.84
2022-09-06T06:08:13.157Z,78.30
2022-09-06T06:10:59.974Z,77.96
2022-09-06T06:13:45.899Z,77.67
2022-09-06T06:16:31.745Z,76.03
2022-09-06T06:19:17.129Z,75.46
2022-09-06T06:22:02.643Z,76.56
2022-09-06T06:24:47.697Z,77.52
2022-09-06T06:27:32.690Z,77.67
2022-09-06T06:30:18.770Z,77.34
2022-09-06T06:33:04.177Z,77.03
2022-09-06T06:36:00.856Z,75.62
2022-09-06T06:38:46.372Z,77.07
2022-09-06T06:41:32.791Z,78.59
2022-09-06T06:44:17.781Z,78.64
2022-09-06T06:47:02.820Z,79.36
2022-09-06T06:49:48.184Z,79.95
2022-09-06T06:52:33.212Z,80.81
2022-09-06T06:55:18.344Z,77.80
2022-09-06T06:58:03.742Z,76.39
2022-09-06T07:00:49.358Z,77.89
2022-09-06T07:03:34.856Z,78.09
2022-09-06T07:06:21.177Z,77.42
2022-09-06T07:09:06.357Z,76.16
2022-09-06T07:11:52.057Z,75.96
2022-09-06T07:14:37.019Z,76.72
2022-09-06T07:17:22.387Z,78.77
2022-09-06T07:20:15.481Z,76.77
2022-09-06T07:26:14.142Z,75.14
2022-09-06T07:29:02.644Z,75.14
2022-09-06T07:32:17.687Z,74.76
2022-09-06T07:34:53.127Z,73.81
2022-09-06T07:37:38.537Z,73.57
2022-09-06T07:40:24.483Z,73.76
2022-09-06T07:43:09.827Z,73.84
2022-09-06T07:46:13.026Z,72.69
2022-09-06T07:48:58.663Z,74.70
2022-09-06T07:51:44.003Z,73.52
2022-09-06T07:54:31.016Z,74.54
2022-09-06T07:57:16.499Z,74.89
2022-09-06T08:00:04.587Z,74.35
2022-09-06T08:02:49.763Z,73.63
2022-09-06T08:11:45.187Z,71.69
2022-09-06T08:14:30.431Z,70.17
2022-09-06T08:17:15.786Z,70.49
2022-09-06T08:20:02.664Z,70.55
2022-09-06T08:22:47.596Z,70.51
2022-09-06T08:25:32.615Z,71.99
2022-09-06T08:28:17.429Z,71.47
2022-09-06T08:31:11.763Z,70.89
2022-09-06T08:33:58.809Z,71.51
2022-09-06T08:36:44.058Z,70.31
2022-09-06T08:39:29.252Z,70.94
2022-09-06T08:42:14.547Z,69.42
2022-09-06T08:45:01.085Z,68.08
2022-09-06T08:47:46.413Z,65.10
2022-09-06T08:50:32.191Z,62.76
2022-09-06T08:53:19.225Z,59.60
2022-09-06T08:56:29.903Z,60.23
2022-09-06T08:59:15.341Z,56.19
2022-09-06T09:02:13.054Z,55.83
2022-09-06T09:05:02.430Z,56.29
2022-09-06T09:08:04.634Z,57.51
2022-09-06T09:11:05.717Z,54.96
2022-09-06T09:14:00.033Z,54.77
2022-09-06T09:16:45.568Z,54.36
2022-09-06T09:19:30.722Z,55.23
2022-09-06T09:22:18.437Z,54.92
2022-09-06T09:25:07.074Z,55.70
2022-09-06T09:27:54.499Z,56.42
2022-09-06T09:30:54.889Z,58.11
2022-09-06T09:33:39.855Z,56.72
2022-09-06T09:36:25.316Z,55.19
2022-09-06T09:39:11.784Z,54.86
2022-09-06T09:41:56.957Z,54.97
2022-09-06T09:44:45.463Z,53.67
2022-09-06T09:47:32.638Z,53.41
2022-09-06T09:50:34.509Z,53.70
2022-09-06T09:53:23.126Z,53.44
2022-09-06T09:56:08.707Z,53.00
2022-09-06T09:58:56.377Z,53.06
2022-09-06T10:01:41.777Z,53.31
2022-09-06T10:07:26.976Z,51.65
2022-09-06T10:10:22.907Z,52.33
2022-09-06T10:13:18.927Z,51.89
2022-09-06T10:16:03.974Z,52.03
2022-09-06T10:18:49.248Z,51.23
2022-09-06T10:21:34.610Z,51.48
2022-09-06T10:24:29.938Z,51.32
2022-09-06T10:27:25.829Z,50.88
2022-09-06T10:30:11.328Z,50.25
2022-09-06T10:33:08.095Z,49.85
2022-09-06T10:35:58.229Z,50.08
2022-09-06T10:38:54.179Z,49.49
2022-09-06T10:41:58.265Z,49.55
2022-09-06T10:45:18.898Z,47.71
2022-09-06T10:48:21.764Z,46.99
2022-09-06T10:51:22.776Z,46.42
2022-09-06T10:54:16.372Z,48.17
2022-09-06T11:00:16.539Z,48.38
2022-09-06T11:06:22.510Z,49.40
2022-09-06T11:09:21.713Z,48.75
2022-09-06T11:12:22.461Z,47.42
2022-09-06T11:15:10.460Z,47.27
2022-09-06T11:18:09.671Z,46.70
2022-09-06T11:21:19.449Z,46.54
2022-09-06T11:24:11.341Z,45.82
2022-09-06T11:27:34.616Z,45.19
2022-09-06T11:30:19.843Z,45.34
2022-09-06T11:33:13.049Z,45.67
2022-09-06T11:36:16.910Z,45.08
2022-09-06T11:39:04.601Z,44.88
2022-09-06T11:41:49.718Z,45.17
2022-09-06T11:44:57.888Z,44.98
2022-09-06T11:47:46.362Z,44.71
2022-09-06T11:50:53.601Z,44.56
2022-09-06T11:53:48.034Z,44.77
2022-09-06T11:56:42.740Z,44.15
2022-09-06T11:59:43.745Z,44.97
2022-09-06T12:02:38.529Z,43.97
2022-09-06T12:05:25.398Z,44.09
2022-09-06T12:08:10.279Z,41.73
2022-09-06T12:11:43.862Z,40.90
2022-09-06T12:14:43.918Z,39.43
2022-09-06T12:17:46.210Z,38.34
2022-09-06T12:20:53.630Z,40.54
2022-09-06T12:23:38.493Z,40.15
2022-09-06T12:26:55.049Z,37.85
2022-09-06T12:29:50.364Z,39.23
2022-09-06T12:32:48.152Z,39.51
2022-09-06T12:38:40.043Z,37.39
2022-09-06T12:41:28.757Z,37.09
2022-09-06T12:44:16.112Z,37.30
2022-09-06T12:47:31.229Z,36.02
2022-09-06T12:50:21.883Z,36.64
2022-09-06T12:53:23.396Z,37.29
2022-09-06T12:56:11.706Z,37.00
2022-09-06T12:59:22.924Z,37.52
2022-09-06T13:02:13.833Z,36.87
2022-09-06T13:05:11.121Z,38.58
2022-09-06T13:08:00.022Z,40.43
2022-09-06T13:10:47.395Z,41.66
2022-09-06T13:13:32.776Z,41.61
2022-09-06T13:16:36.926Z,41.94
2022-09-06T13:19:32.909Z,44.16
2022-09-06T13:22:39.303Z,42.03
2022-09-06T13:25:26.164Z,41.81
2022-09-06T13:28:11.491Z,41.24
2022-09-06T13:31:19.865Z,40.22
2022-09-06T13:34:04.996Z,40.06
2022-09-06T13:36:53.210Z,40.90
2022-09-06T13:39:43.227Z,41.52
2022-09-06T13:42:29.562Z,40.93
2022-09-06T13:45:21.380Z,41.49
2022-09-06T13:48:26.254Z,41.06
2022-09-06T13:51:11.819Z,42.29
2022-09-06T13:54:08.725Z,42.28
2022-09-06T13:56:54.176Z,42.74
2022-09-06T13:59:39.541Z,43.20
2022-09-06T14:02:25.112Z,43.16
2022-09-06T14:05:10.417Z,42.67
2022-09-06T14:07:55.517Z,43.12
2022-09-06T14:10:41.197Z,44.51
2022-09-06T14:13:26.379Z,42.72
2022-09-06T14:16:12.536Z,42.14
2022-09-06T14:18:57.951Z,42.93
2022-09-06T14:21:43.445Z,42.63
2022-09-06T14:24:28.763Z,42.09
2022-09-06T14:27:14.103Z,42.56
2022-09-06T14:29:59.680Z,42.03
2022-09-06T14:32:44.899Z,42.61
2022-09-06T14:35:33.915Z,45.87
2022-09-06T14:38:18.916Z,42.13
2022-09-06T14:41:05.522Z,42.35
2022-09-06T14:43:54.452Z,41.21
2022-09-06T14:46:40.127Z,41.09
2022-09-06T14:49:25.439Z,43.32
2022-09-06T14:52:10.921Z,41.98
2022-09-06T14:54:56.265Z,42.94
2022-09-06T14:57:41.293Z,44.08
2022-09-06T15:00:26.745Z,44.99
2022-09-06T15:03:12.117Z,43.55
2022-09-06T15:05:57.172Z,41.06
2022-09-06T15:08:42.607Z,42.88
2022-09-06T15:11:27.828Z,43.94
2022-09-06T15:14:23.842Z,42.71
2022-09-06T15:17:09.398Z,41.15
2022-09-06T15:19:54.750Z,41.15
2022-09-06T15:22:40.121Z,40.32
2022-09-06T15:25:25.500Z,40.00
2022-09-06T15:28:10.369Z,42.19
2022-09-06T15:30:55.885Z,40.29
2022-09-06T15:33:41.597Z,42.32
2022-09-06T15:36:27.207Z,39.74
2022-09-06T15:39:12.466Z,40.45
2022-09-06T15:41:58.240Z,39.28
2022-09-06T15:44:43.200Z,40.29
2022-09-06T15:47:28.793Z,40.13
2022-09-06T15:50:21.950Z,40.96
2022-09-06T15:53:14.554Z,40.13
2022-09-06T15:56:00.521Z,40.06
2022-09-06T15:58:46.036Z,41.03
2022-09-06T16:01:31.114Z,40.70
2022-09-06T16:04:16.145Z,40.68
2022-09-06T16:07:01.050Z,40.04
2022-09-06T16:09:46.616Z,39.08
2022-09-06T16:12:31.555Z,41.61
2022-09-06T16:15:16.951Z,40.03
2022-09-06T16:18:02.385Z,41.17
2022-09-06T16:20:47.786Z,39.82
2022-09-06T16:23:32.998Z,42.98
2022-09-06T16:26:21.590Z,44.25
2022-09-06T16:29:08.398Z,44.53
2022-09-06T16:31:53.957Z,44.95
2022-09-06T16:34:38.881Z,44.64
2022-09-06T16:37:24.019Z,44.76
2022-09-06T16:40:09.626Z,44.05
2022-09-06T16:42:54.959Z,43.24
2022-09-06T16:45:40.460Z,45.36
2022-09-06T16:48:26.640Z,44.32
2022-09-06T16:51:17.504Z,44.96
2022-09-06T16:54:02.768Z,46.75
2022-09-06T16:56:48.492Z,46.03
2022-09-06T16:59:33.692Z,46.59
2022-09-06T17:02:19.153Z,47.14
2022-09-06T17:05:05.449Z,47.70
2022-09-06T17:07:50.821Z,46.89
2022-09-06T17:10:38.522Z,47.80
2022-09-06T17:13:23.971Z,48.18
2022-09-06T17:16:09.797Z,49.04
2022-09-06T17:18:55.269Z,50.28
2022-09-06T17:21:40.520Z,49.43
2022-09-06T17:24:28.945Z,51.70
2022-09-06T17:27:14.181Z,50.03
2022-09-06T17:29:59.486Z,52.35
2022-09-06T17:32:44.487Z,51.83
2022-09-06T17:35:29.917Z,52.82
2022-09-06T17:38:15.593Z,53.26
2022-09-06T17:41:01.299Z,54.61
2022-09-06T17:43:46.779Z,54.53
2022-09-06T17:46:32.293Z,55.63
2022-09-06T17:49:17.983Z,56.02
2022-09-06T17:52:03.320Z,56.01
2022-09-06T17:54:48.440Z,57.01
2022-09-06T17:57:33.779Z,55.95
2022-09-06T18:00:19.188Z,55.81
2022-09-06T18:03:04.532Z,55.88
2022-09-06T18:05:50.055Z,55.00
2022-09-06T18:08:36.107Z,56.08
2022-09-06T18:11:21.350Z,56.38
2022-09-06T18:14:12.349Z,56.09
2022-09-06T18:16:57.560Z,55.33
2022-09-06T18:19:42.888Z,55.31
2022-09-06T18:22:28.241Z,55.08
2022-09-06T18:25:13.696Z,55.36
2022-09-06T18:27:59.028Z,55.68
2022-09-06T18:30:44.384Z,55.66
2022-09-06T18:33:30.055Z,55.16
2022-09-06T18:36:15.662Z,55.42
2022-09-06T18:39:02.151Z,55.52
2022-09-06T18:41:47.466Z,55.46
2022-09-06T18:44:34.319Z,56.33
2022-09-06T18:47:19.913Z,56.62
2022-09-06T18:50:05.641Z,56.61
2022-09-06T18:52:51.157Z,57.42
2022-09-06T18:55:38.023Z,57.79
2022-09-06T18:58:23.295Z,58.78
2022-09-06T19:01:11.765Z,58.53
2022-09-06T19:03:58.324Z,58.95
2022-09-06T19:06:44.538Z,58.62
2022-09-06T19:09:29.526Z,59.11
2022-09-06T19:12:15.006Z,59.26
2022-09-06T19:14:59.980Z,58.95
2022-09-06T19:17:48.306Z,58.90
2022-09-06T19:20:33.728Z,60.08
2022-09-06T19:23:19.082Z,59.87
2022-09-06T19:26:09.557Z,59.85
2022-09-06T19:29:00.172Z,59.94
2022-09-06T19:31:46.476Z,60.04
2022-09-06T19:34:32.364Z,61.14
2022-09-06T19:37:17.512Z,61.47
2022-09-06T19:40:03.567Z,61.03
2022-09-06T19:42:48.730Z,61.74
2022-09-06T19:45:38.696Z,62.08
2022-09-06T19:48:24.046Z,62.01
2022-09-06T19:51:10.069Z,61.52
2022-09-06T19:53:56.584Z,61.89
2022-09-06T19:56:42.212Z,62.25
2022-09-06T19:59:27.803Z,62.45
2022-09-06T20:02:13.168Z,61.87
2022-09-06T20:04:58.421Z,62.05
2022-09-06T20:07:43.899Z,62.52
2022-09-06T20:10:29.437Z,62.92
2022-09-06T20:13:14.636Z,62.91
2022-09-06T20:15:59.584Z,63.24
2022-09-06T20:18:45.248Z,62.69
2022-09-06T20:21:31.248Z,62.93
2022-09-06T20:24:16.589Z,63.65
2022-09-06T20:27:01.946Z,63.58
2022-09-06T20:29:47.234Z,63.47
2022-09-06T20:32:32.405Z,63.34
2022-09-06T20:35:17.592Z,63.20
2022-09-06T20:38:03.004Z,63.35
2022-09-06T20:40:48.303Z,63.76
2022-09-06T20:43:35.116Z,63.94
2022-09-06T20:46:22.598Z,64.69
2022-09-06T20:49:07.741Z,63.79
2022-09-06T20:51:53.087Z,64.03
2022-09-06T20:54:38.294Z,63.94
2022-09-06T20:57:23.415Z,64.41
2022-09-06T21:00:13.728Z,63.74
2022-09-06T21:02:59.498Z,63.83
2022-09-06T21:05:44.804Z,64.48
2022-09-06T21:08:34.451Z,64.31
2022-09-06T21:11:20.754Z,64.11
2022-09-06T21:14:06.352Z,64.17
2022-09-06T21:16:51.673Z,64.41
2022-09-06T21:19:36.889Z,64.52
2022-09-06T21:22:22.176Z,63.94
2022-09-06T21:25:08.024Z,64.00
2022-09-06T21:27:55.748Z,63.52
2022-09-06T21:30:41.324Z,64.32
2022-09-06T21:33:28.643Z,64.34
2022-09-06T21:36:16.767Z,64.16
2022-09-06T21:39:05.844Z,64.54
2022-09-06T21:41:50.909Z,65.12
2022-09-06T21:44:36.658Z,64.13
2022-09-06T21:47:21.875Z,64.00
2022-09-06T21:50:07.432Z,64.57
2022-09-06T21:52:52.504Z,64.22
2022-09-06T21:55:37.977Z,64.94
2022-09-06T21:58:23.546Z,64.61
2022-09-06T22:01:08.985Z,64.44
2022-09-06T22:03:54.491Z,64.75
2022-09-06T22:06:39.694Z,64.82
2022-09-06T22:09:25.159Z,65.39
2022-09-06T22:12:10.328Z,65.19
2022-09-06T22:14:55.644Z,64.79
2022-09-06T22:17:41.242Z,65.88
2022-09-06T22:20:26.309Z,65.32
2022-09-06T22:23:11.713Z,65.28
2022-09-06T22:26:19.159Z,65.51
2022-09-06T22:29:06.822Z,66.78
2022-09-06T22:31:52.264Z,66.17
2022-09-06T22:34:37.348Z,67.45
2022-09-06T22:37:22.741Z,67.99
2022-09-06T22:40:08.954Z,67.55
2022-09-06T22:42:53.985Z,67.16
2022-09-06T22:45:39.334Z,67.42
2022-09-06T22:48:24.789Z,66.46
2022-09-06T22:51:10.072Z,66.92
2022-09-06T22:53:55.471Z,66.86
2022-09-06T22:56:41.335Z,67.21
2022-09-06T22:59:26.836Z,67.14
2022-09-06T23:02:11.919Z,67.43
2022-09-06T23:04:57.263Z,67.59
2022-09-06T23:07:42.616Z,66.76
2022-09-06T23:10:29.087Z,67.09
2022-09-06T23:13:15.937Z,67.17
2022-09-06T23:16:06.658Z,67.61
2022-09-06T23:18:51.968Z,68.29
2022-09-06T23:36:40.260Z,69.65
2022-09-06T23:39:29.183Z,69.79
2022-09-06T23:42:14.861Z,69.79
2022-09-06T23:45:00.082Z,69.37
2022-09-06T23:47:45.541Z,69.33
2022-09-06T23:50:30.816Z,69.30
2022-09-06T23:53:17.431Z,69.88
2022-09-06T23:56:03.495Z,70.04
2022-09-06T23:58:48.615Z,70.33
