createdAt,value
2023-04-16T00:01:25.732Z,5.50
2023-04-16T00:03:53.860Z,5.40
2023-04-16T00:06:23.536Z,5.30
2023-04-16T00:08:52.137Z,5.30
2023-04-16T00:11:20.603Z,5.30
2023-04-16T00:13:49.695Z,5.30
2023-04-16T00:16:21.053Z,5.30
2023-04-16T00:18:49.202Z,5.30
2023-04-16T00:21:17.581Z,5.40
2023-04-16T00:23:45.765Z,5.50
2023-04-16T00:26:14.247Z,5.60
2023-04-16T00:28:44.970Z,5.70
2023-04-16T00:31:13.484Z,5.70
2023-04-16T00:33:41.554Z,5.80
2023-04-16T00:36:10.610Z,5.90
2023-04-16T00:38:38.801Z,6.00
2023-04-16T00:41:06.972Z,6.00
2023-04-16T00:43:35.262Z,5.90
2023-04-16T00:46:07.569Z,5.90
2023-04-16T00:48:41.422Z,5.90
2023-04-16T00:51:10.590Z,5.90
2023-04-16T00:53:39.728Z,5.80
2023-04-16T00:56:08.102Z,5.70
2023-04-16T00:58:36.476Z,5.70
2023-04-16T01:01:04.917Z,5.80
2023-04-16T01:03:40.113Z,5.90
2023-04-16T01:06:08.892Z,6.00
2023-04-16T01:08:36.840Z,6.20
2023-04-16T01:11:05.763Z,6.20
2023-04-16T01:13:34.331Z,6.30
2023-04-16T01:16:02.765Z,6.40
2023-04-16T01:18:30.984Z,6.40
2023-04-16T01:20:59.256Z,6.50
2023-04-16T01:23:27.431Z,6.60
2023-04-16T01:25:57.369Z,6.60
2023-04-16T01:28:25.628Z,6.70
2023-04-16T01:30:53.802Z,6.80
2023-04-16T01:33:37.241Z,6.80
2023-04-16T01:36:05.917Z,6.90
2023-04-16T01:38:33.985Z,7.00
2023-04-16T01:41:02.699Z,7.00
2023-04-16T01:43:30.542Z,7.00
2023-04-16T01:46:31.798Z,7.00
2023-04-16T01:48:59.778Z,7.00
2023-04-16T01:51:28.671Z,6.90
2023-04-16T01:53:56.844Z,6.80
2023-04-16T01:56:25.853Z,6.60
2023-04-16T01:58:54.461Z,6.50
2023-04-16T02:01:23.167Z,6.40
2023-04-16T02:03:52.638Z,6.30
2023-04-16T02:06:21.901Z,6.30
2023-04-16T02:08:49.882Z,6.40
2023-04-16T02:11:18.466Z,6.40
2023-04-16T02:13:47.044Z,6.50
2023-04-16T02:16:15.344Z,6.50
2023-04-16T02:18:55.494Z,6.60
2023-04-16T02:21:26.423Z,6.60
2023-04-16T02:23:55.849Z,6.60
2023-04-16T02:26:30.169Z,6.60
2023-04-16T02:29:03.474Z,6.50
2023-04-16T02:31:39.962Z,6.60
2023-04-16T02:34:09.224Z,6.60
2023-04-16T02:36:37.810Z,6.60
2023-04-16T02:39:05.879Z,6.50
2023-04-16T02:41:34.258Z,6.50
2023-04-16T02:44:02.563Z,6.30
2023-04-16T02:46:30.986Z,6.20
2023-04-16T02:48:59.093Z,6.10
2023-04-16T02:51:28.384Z,6.00
2023-04-16T02:53:57.077Z,5.90
2023-04-16T02:56:25.475Z,5.80
2023-04-16T02:58:53.807Z,5.70
2023-04-16T03:01:22.163Z,5.60
2023-04-16T03:03:50.323Z,5.50
2023-04-16T03:06:18.664Z,5.30
2023-04-16T03:08:46.557Z,5.20
2023-04-16T03:11:15.219Z,5.00
2023-04-16T03:13:43.289Z,5.00
2023-04-16T03:16:12.627Z,4.90
2023-04-16T03:18:40.576Z,4.70
2023-04-16T03:21:09.059Z,4.70
2023-04-16T03:23:36.919Z,4.70
2023-04-16T03:26:07.039Z,4.50
2023-04-16T03:28:34.903Z,4.50
2023-04-16T03:31:03.844Z,4.40
2023-04-16T03:33:31.970Z,4.30
2023-04-16T03:36:00.375Z,4.20
2023-04-16T03:38:31.601Z,4.20
2023-04-16T03:41:00.893Z,4.10
2023-04-16T03:43:32.552Z,4.00
2023-04-16T03:46:01.074Z,3.90
2023-04-16T03:48:29.809Z,3.90
2023-04-16T03:50:59.625Z,3.80
2023-04-16T03:53:28.028Z,3.80
2023-04-16T03:55:57.224Z,3.90
2023-04-16T03:58:25.408Z,3.90
2023-04-16T04:00:55.939Z,3.90
2023-04-16T04:03:24.519Z,3.90
2023-04-16T04:05:53.004Z,3.90
2023-04-16T04:08:26.976Z,3.90
2023-04-16T04:10:55.705Z,4.00
2023-04-16T04:13:25.279Z,4.10
2023-04-16T04:15:54.567Z,4.10
2023-04-16T04:18:23.584Z,4.10
2023-04-16T04:20:52.301Z,4.20
2023-04-16T04:23:24.228Z,4.30
2023-04-16T04:25:52.562Z,4.30
2023-04-16T04:28:20.487Z,4.30
2023-04-16T04:30:48.983Z,4.40
2023-04-16T04:33:16.945Z,4.40
2023-04-16T04:35:45.323Z,4.40
2023-04-16T04:38:15.639Z,4.40
2023-04-16T04:40:44.652Z,4.40
2023-04-16T04:43:13.048Z,4.40
2023-04-16T04:45:41.927Z,4.50
2023-04-16T04:48:10.020Z,4.50
2023-04-16T04:50:38.550Z,4.50
2023-04-16T04:53:10.551Z,4.60
2023-04-16T04:55:40.354Z,4.70
2023-04-16T04:58:09.049Z,4.80
2023-04-16T05:00:38.679Z,4.90
2023-04-16T05:03:10.970Z,5.00
2023-04-16T05:05:41.653Z,5.20
2023-04-16T05:08:09.767Z,5.30
2023-04-16T05:10:38.179Z,5.50
2023-04-16T05:13:06.384Z,5.60
2023-04-16T05:15:34.955Z,5.70
2023-04-16T05:18:03.141Z,5.70
2023-04-16T05:20:31.595Z,5.80
2023-04-16T05:22:59.486Z,5.80
2023-04-16T05:25:28.076Z,5.90
2023-04-16T05:27:56.253Z,5.90
2023-04-16T05:30:24.611Z,5.90
2023-04-16T05:32:52.543Z,5.90
2023-04-16T05:35:21.039Z,5.90
2023-04-16T05:37:49.251Z,5.90
2023-04-16T05:40:17.521Z,5.90
2023-04-16T05:42:45.584Z,6.00
2023-04-16T05:45:14.071Z,6.10
2023-04-16T05:47:42.245Z,6.20
2023-04-16T05:50:11.350Z,6.20
2023-04-16T05:52:39.608Z,6.20
2023-04-16T05:55:08.420Z,6.30
2023-04-16T05:57:36.480Z,6.40
2023-04-16T06:00:05.043Z,6.40
2023-04-16T06:02:40.530Z,6.50
2023-04-16T06:05:09.263Z,6.60
2023-04-16T06:07:37.475Z,6.70
2023-04-16T06:10:06.371Z,6.80
2023-04-16T06:12:34.661Z,6.90
2023-04-16T06:15:04.061Z,7.10
2023-04-16T06:17:32.086Z,7.40
2023-04-16T06:20:01.112Z,7.60
2023-04-16T06:22:29.568Z,7.70
2023-04-16T06:24:57.979Z,7.80
2023-04-16T06:27:26.366Z,7.80
2023-04-16T06:29:54.754Z,7.90
2023-04-16T06:32:22.732Z,8.10
2023-04-16T06:34:52.024Z,8.30
2023-04-16T06:37:19.970Z,8.50
2023-04-16T06:39:48.235Z,8.60
2023-04-16T06:42:16.229Z,8.80
2023-04-16T06:44:44.494Z,8.90
2023-04-16T06:47:12.695Z,9.10
2023-04-16T06:49:41.360Z,9.20
2023-04-16T06:52:09.522Z,9.40
2023-04-16T06:54:37.935Z,9.40
2023-04-16T06:57:06.108Z,9.40
2023-04-16T06:59:34.562Z,9.40
2023-04-16T07:02:02.763Z,9.70
2023-04-16T07:04:31.040Z,10.00
2023-04-16T07:06:59.112Z,10.20
2023-04-16T07:09:27.697Z,10.50
2023-04-16T07:11:55.568Z,10.80
2023-04-16T07:14:24.236Z,10.90
2023-04-16T07:16:52.082Z,11.10
2023-04-16T07:19:20.781Z,11.30
2023-04-16T07:21:49.056Z,11.50
2023-04-16T07:24:17.657Z,11.90
2023-04-16T07:26:45.658Z,12.60
2023-04-16T07:29:13.888Z,13.10
2023-04-16T07:31:42.327Z,13.10
2023-04-16T07:34:10.938Z,13.10
2023-04-16T07:36:39.307Z,13.30
2023-04-16T07:39:08.001Z,13.30
2023-04-16T07:41:36.605Z,13.10
2023-04-16T07:44:05.578Z,13.00
2023-04-16T07:46:45.705Z,12.80
2023-04-16T07:49:15.844Z,12.50
2023-04-16T07:51:43.819Z,12.10
2023-04-16T07:54:12.085Z,11.90
2023-04-16T07:56:40.402Z,11.80
2023-04-16T08:01:42.741Z,11.10
2023-04-16T08:04:11.113Z,11.00
2023-04-16T08:06:39.059Z,11.10
2023-04-16T08:09:07.403Z,11.10
2023-04-16T08:11:39.341Z,11.20
2023-04-16T08:14:07.543Z,11.30
2023-04-16T08:16:35.797Z,11.50
2023-04-16T08:19:04.177Z,11.70
2023-04-16T08:21:31.937Z,12.10
2023-04-16T08:24:00.265Z,12.30
2023-04-16T08:26:28.152Z,12.30
2023-04-16T08:28:56.228Z,12.40
2023-04-16T08:31:24.165Z,12.60
2023-04-16T08:33:52.181Z,12.90
2023-04-16T08:36:20.003Z,13.30
2023-04-16T08:38:48.061Z,13.50
2023-04-16T08:41:16.727Z,13.80
2023-04-16T08:43:49.090Z,14.00
2023-04-16T08:46:18.322Z,14.00
2023-04-16T08:48:50.391Z,13.90
2023-04-16T08:51:20.449Z,14.00
2023-04-16T08:54:15.499Z,13.90
2023-04-16T08:56:43.390Z,13.60
2023-04-16T08:59:12.196Z,13.60
2023-04-16T09:01:42.302Z,13.70
2023-04-16T09:04:11.328Z,13.90
2023-04-16T09:06:42.032Z,13.90
2023-04-16T09:09:13.041Z,13.90
2023-04-16T09:11:41.053Z,14.00
2023-04-16T09:14:11.540Z,13.90
2023-04-16T09:16:40.462Z,13.90
2023-04-16T09:19:09.040Z,14.10
2023-04-16T09:21:37.538Z,14.60
2023-04-16T09:24:06.427Z,15.00
2023-04-16T09:26:34.851Z,15.00
2023-04-16T09:29:03.376Z,15.30
2023-04-16T09:31:31.747Z,15.80
2023-04-16T09:34:08.540Z,16.40
2023-04-16T09:36:37.425Z,16.70
2023-04-16T09:39:05.544Z,17.00
2023-04-16T09:41:39.912Z,17.00
2023-04-16T09:44:08.324Z,17.00
2023-04-16T09:46:38.053Z,17.00
2023-04-16T09:49:10.967Z,17.00
2023-04-16T09:51:43.248Z,17.20
2023-04-16T09:54:11.709Z,17.60
2023-04-16T09:56:44.024Z,18.20
2023-04-16T09:59:19.274Z,18.90
2023-04-16T10:01:47.532Z,20.30
2023-04-16T10:04:16.566Z,21.70
2023-04-16T10:06:44.950Z,23.20
2023-04-16T10:09:13.108Z,24.00
2023-04-16T10:11:41.427Z,24.00
2023-04-16T10:14:10.157Z,23.60
2023-04-16T10:16:40.304Z,24.30
2023-04-16T10:19:08.684Z,25.50
2023-04-16T10:21:37.058Z,25.40
2023-04-16T10:24:05.675Z,25.30
2023-04-16T10:26:35.728Z,26.20
2023-04-16T10:29:04.354Z,27.00
2023-04-16T10:31:32.753Z,27.70
2023-04-16T10:34:01.852Z,28.80
2023-04-16T10:36:29.485Z,29.50
2023-04-16T10:39:00.114Z,29.70
2023-04-16T10:41:28.323Z,29.00
2023-04-16T10:44:12.748Z,28.50
2023-04-16T10:46:44.909Z,28.30
2023-04-16T10:49:20.589Z,27.80
2023-04-16T10:52:17.601Z,27.40
2023-04-16T10:54:48.154Z,26.30
2023-04-16T10:57:18.103Z,25.50
2023-04-16T10:59:49.196Z,25.30
2023-04-16T11:02:18.820Z,25.60
2023-04-16T11:04:49.485Z,26.10
2023-04-16T11:07:23.111Z,26.60
2023-04-16T11:10:04.534Z,27.10
2023-04-16T11:12:47.460Z,27.70
2023-04-16T11:15:17.301Z,29.20
2023-04-16T11:17:51.148Z,30.90
2023-04-16T11:20:28.157Z,31.90
2023-04-16T11:22:57.691Z,32.60
2023-04-16T11:25:29.873Z,32.90
2023-04-16T11:28:01.510Z,31.90
2023-04-16T11:30:30.991Z,30.90
2023-04-16T11:32:59.009Z,30.00
2023-04-16T11:35:27.618Z,29.00
2023-04-16T11:37:58.635Z,29.00
2023-04-16T11:40:31.534Z,29.40
2023-04-16T11:43:16.797Z,29.50
2023-04-16T11:45:57.958Z,30.30
2023-04-16T11:48:25.789Z,30.80
2023-04-16T11:50:58.471Z,31.80
2023-04-16T11:53:26.560Z,32.40
2023-04-16T11:55:54.920Z,31.60
2023-04-16T11:58:24.010Z,29.80
2023-04-16T12:00:57.110Z,28.90
2023-04-16T12:03:46.542Z,28.50
2023-04-16T12:06:15.631Z,28.50
2023-04-16T12:08:43.768Z,28.60
2023-04-16T12:11:11.798Z,28.30
2023-04-16T12:13:40.436Z,27.50
2023-04-16T12:16:19.981Z,27.40
2023-04-16T12:19:02.326Z,27.50
2023-04-16T12:21:44.941Z,26.70
2023-04-16T12:24:15.325Z,25.70
2023-04-16T12:26:53.221Z,24.70
2023-04-16T12:29:25.038Z,24.20
2023-04-16T12:31:54.339Z,24.40
2023-04-16T12:34:27.718Z,24.80
2023-04-16T12:37:11.053Z,24.60
2023-04-16T12:39:38.756Z,23.60
2023-04-16T12:42:11.536Z,22.90
2023-04-16T12:44:39.337Z,22.50
2023-04-16T12:47:07.589Z,22.40
2023-04-16T12:49:36.848Z,23.40
2023-04-16T12:52:05.752Z,25.00
2023-04-16T12:54:33.868Z,25.30
2023-04-16T12:57:01.997Z,24.80
2023-04-16T12:59:30.166Z,24.70
2023-04-16T13:01:58.517Z,24.70
2023-04-16T13:04:27.105Z,24.80
2023-04-16T13:06:55.540Z,25.20
2023-04-16T13:09:23.472Z,25.40
2023-04-16T13:11:51.971Z,25.40
2023-04-16T13:14:21.141Z,25.20
2023-04-16T13:16:49.374Z,25.50
2023-04-16T13:19:19.390Z,26.00
2023-04-16T13:21:47.648Z,26.20
2023-04-16T13:24:16.969Z,26.00
2023-04-16T13:26:45.190Z,25.30
2023-04-16T13:29:13.475Z,24.50
2023-04-16T13:31:42.331Z,24.10
2023-04-16T13:34:15.814Z,23.90
2023-04-16T13:36:44.366Z,23.70
2023-04-16T13:39:13.244Z,23.50
2023-04-16T13:41:42.109Z,23.10
2023-04-16T13:44:10.071Z,22.70
2023-04-16T13:46:38.608Z,22.30
2023-04-16T13:49:08.063Z,21.70
2023-04-16T13:51:36.906Z,21.30
2023-04-16T13:54:06.752Z,20.70
2023-04-16T13:56:35.414Z,20.20
2023-04-16T13:59:03.828Z,19.50
2023-04-16T14:01:32.675Z,18.80
2023-04-16T14:04:06.758Z,18.20
2023-04-16T14:06:37.714Z,17.80
2023-04-16T14:09:06.038Z,17.40
2023-04-16T14:11:34.757Z,17.20
2023-04-16T14:14:04.235Z,17.10
2023-04-16T14:16:33.195Z,16.90
2023-04-16T14:19:01.372Z,16.90
2023-04-16T14:21:29.982Z,16.90
2023-04-16T14:23:59.169Z,16.90
2023-04-16T14:26:28.416Z,16.70
2023-04-16T14:28:56.838Z,16.50
2023-04-16T14:31:26.740Z,16.30
2023-04-16T14:33:55.772Z,16.10
2023-04-16T14:36:26.460Z,16.00
2023-04-16T14:38:55.398Z,15.80
2023-04-16T14:41:24.060Z,15.60
2023-04-16T14:43:51.713Z,15.60
2023-04-16T14:46:20.324Z,15.60
2023-04-16T14:48:48.073Z,15.50
2023-04-16T14:51:16.838Z,15.50
2023-04-16T14:53:46.056Z,15.40
2023-04-16T14:56:15.084Z,15.50
2023-04-16T14:58:44.140Z,15.60
2023-04-16T15:01:17.560Z,15.60
2023-04-16T15:03:46.553Z,15.50
2023-04-16T15:06:17.439Z,15.40
2023-04-16T15:08:45.766Z,15.40
2023-04-16T15:11:14.325Z,15.60
2023-04-16T15:13:43.203Z,15.60
2023-04-16T15:16:11.783Z,15.60
2023-04-16T15:18:40.116Z,15.60
2023-04-16T15:21:12.671Z,15.70
2023-04-16T15:23:42.693Z,15.80
2023-04-16T15:26:10.887Z,15.80
2023-04-16T15:28:39.383Z,15.60
2023-04-16T15:31:10.472Z,15.50
2023-04-16T15:33:38.974Z,15.40
2023-04-16T15:36:08.659Z,15.50
2023-04-16T15:38:38.078Z,15.50
2023-04-16T15:41:09.910Z,15.60
2023-04-16T15:43:40.316Z,15.60
2023-04-16T15:46:09.815Z,15.60
2023-04-16T15:48:41.617Z,15.50
2023-04-16T15:51:13.116Z,15.40
2023-04-16T15:53:42.649Z,15.10
2023-04-16T15:56:12.219Z,14.90
2023-04-16T15:58:41.680Z,14.80
2023-04-16T16:01:10.650Z,14.70
2023-04-16T16:03:40.042Z,14.50
2023-04-16T16:06:09.758Z,14.40
2023-04-16T16:08:39.501Z,14.30
2023-04-16T16:11:08.997Z,14.20
2023-04-16T16:13:39.289Z,14.10
2023-04-16T16:16:09.710Z,14.00
2023-04-16T16:18:38.063Z,14.00
2023-04-16T16:21:07.101Z,13.90
2023-04-16T16:23:36.940Z,13.90
2023-04-16T16:26:07.262Z,13.70
2023-04-16T16:28:38.555Z,13.60
2023-04-16T16:31:09.106Z,13.50
2023-04-16T16:33:40.478Z,13.50
2023-04-16T16:36:13.539Z,13.40
2023-04-16T16:38:43.429Z,13.30
2023-04-16T16:41:14.871Z,13.30
2023-04-16T16:43:45.249Z,13.10
2023-04-16T16:46:15.673Z,13.00
2023-04-16T16:48:45.374Z,13.00
2023-04-16T16:51:17.615Z,12.80
2023-04-16T16:53:48.172Z,12.80
2023-04-16T16:56:18.159Z,12.70
2023-04-16T16:58:48.404Z,12.50
2023-04-16T17:01:24.379Z,12.50
2023-04-16T17:03:53.379Z,12.40
2023-04-16T17:06:25.244Z,12.30
2023-04-16T17:08:54.268Z,12.30
2023-04-16T17:11:24.410Z,12.30
2023-04-16T17:13:54.788Z,12.40
2023-04-16T17:16:27.645Z,12.40
2023-04-16T17:18:59.207Z,12.40
2023-04-16T17:21:30.380Z,12.40
2023-04-16T17:23:59.580Z,12.30
2023-04-16T17:26:29.212Z,12.30
2023-04-16T17:29:00.197Z,12.20
2023-04-16T17:31:30.961Z,12.10
2023-04-16T17:34:01.745Z,12.10
2023-04-16T17:36:32.434Z,12.10
2023-04-16T17:39:01.787Z,12.00
2023-04-16T17:41:32.203Z,11.90
2023-04-16T17:44:01.605Z,11.90
2023-04-16T17:46:32.442Z,11.70
2023-04-16T17:49:02.798Z,11.50
2023-04-16T17:51:33.030Z,11.30
2023-04-16T17:54:01.875Z,11.10
2023-04-16T17:56:32.840Z,11.00
2023-04-16T17:59:03.512Z,10.80
2023-04-16T18:01:35.210Z,10.70
2023-04-16T18:04:06.437Z,10.60
2023-04-16T18:06:38.179Z,10.50
2023-04-16T18:09:07.971Z,10.40
2023-04-16T18:11:37.092Z,10.40
2023-04-16T18:14:09.037Z,10.30
2023-04-16T18:16:40.725Z,10.30
2023-04-16T18:19:13.675Z,10.20
2023-04-16T18:21:43.829Z,10.10
2023-04-16T18:24:14.495Z,10.00
2023-04-16T18:26:47.006Z,9.90
2023-04-16T18:29:17.955Z,9.90
2023-04-16T18:31:50.026Z,9.90
2023-04-16T18:34:19.608Z,9.80
2023-04-16T18:36:49.773Z,9.80
2023-04-16T18:39:19.030Z,9.80
2023-04-16T18:41:50.336Z,9.70
2023-04-16T18:47:08.601Z,9.70
2023-04-16T18:49:38.075Z,9.70
2023-04-16T18:52:08.241Z,9.70
2023-04-16T18:54:39.864Z,9.70
2023-04-16T18:57:10.833Z,9.70
2023-04-16T18:59:49.776Z,9.60
2023-04-16T19:02:24.602Z,9.60
2023-04-16T19:04:55.677Z,9.70
2023-04-16T19:07:31.214Z,9.70
2023-04-16T19:10:03.193Z,9.60
2023-04-16T19:12:34.391Z,9.60
2023-04-16T19:15:04.025Z,9.60
2023-04-16T19:17:34.436Z,9.60
2023-04-16T19:20:03.463Z,9.60
2023-04-16T19:22:33.000Z,9.60
2023-04-16T19:25:05.866Z,9.50
2023-04-16T19:27:37.796Z,9.50
2023-04-16T19:30:08.076Z,9.50
2023-04-16T19:32:38.311Z,9.50
2023-04-16T19:35:09.792Z,9.50
2023-04-16T19:37:38.329Z,9.50
2023-04-16T19:40:07.347Z,9.60
2023-04-16T19:42:39.082Z,9.60
2023-04-16T19:45:08.360Z,9.60
2023-04-16T19:47:38.024Z,9.60
2023-04-16T19:50:12.815Z,9.50
2023-04-16T19:52:43.373Z,9.50
2023-04-16T19:55:12.468Z,9.50
2023-04-16T19:57:42.747Z,9.50
2023-04-16T20:00:12.809Z,9.40
2023-04-16T20:02:42.735Z,9.40
2023-04-16T20:05:11.395Z,9.30
2023-04-16T20:07:41.936Z,9.20
2023-04-16T20:10:11.604Z,9.10
2023-04-16T20:12:45.245Z,9.00
2023-04-16T20:15:15.105Z,9.00
2023-04-16T20:17:44.926Z,9.00
2023-04-16T20:20:17.690Z,8.90
2023-04-16T20:22:47.394Z,8.80
2023-04-16T20:25:23.160Z,8.80
2023-04-16T20:27:52.149Z,8.60
2023-04-16T20:30:22.773Z,8.60
2023-04-16T20:32:52.467Z,8.50
2023-04-16T20:35:20.626Z,8.50
2023-04-16T20:37:49.101Z,8.40
2023-04-16T20:40:17.350Z,8.30
2023-04-16T20:42:51.251Z,8.30
2023-04-16T20:45:21.530Z,8.20
2023-04-16T20:47:52.667Z,8.20
2023-04-16T20:50:21.144Z,8.10
2023-04-16T20:52:49.530Z,8.10
2023-04-16T20:55:19.371Z,8.10
2023-04-16T20:57:53.621Z,8.00
2023-04-16T21:00:23.352Z,8.00
2023-04-16T21:02:51.909Z,8.00
2023-04-16T21:05:22.531Z,7.90
2023-04-16T21:07:50.771Z,7.80
2023-04-16T21:10:20.512Z,7.80
2023-04-16T21:12:48.778Z,7.80
2023-04-16T21:15:16.875Z,7.80
2023-04-16T21:17:46.237Z,7.80
2023-04-16T21:20:14.402Z,7.80
2023-04-16T21:22:42.613Z,7.80
2023-04-16T21:25:10.542Z,7.80
2023-04-16T21:27:38.678Z,7.80
2023-04-16T21:30:07.106Z,7.80
2023-04-16T21:32:35.401Z,7.80
2023-04-16T21:35:04.092Z,7.80
2023-04-16T21:37:32.561Z,7.80
2023-04-16T21:40:01.083Z,7.80
2023-04-16T21:42:29.393Z,7.80
2023-04-16T21:44:57.490Z,7.80
2023-04-16T21:47:25.739Z,7.70
2023-04-16T21:49:53.548Z,7.70
2023-04-16T21:52:21.632Z,7.80
2023-04-16T21:54:51.778Z,7.80
2023-04-16T21:57:21.102Z,7.80
2023-04-16T21:59:49.255Z,7.80
2023-04-16T22:02:17.507Z,7.80
2023-04-16T22:04:45.406Z,7.80
2023-04-16T22:07:17.177Z,7.80
2023-04-16T22:09:45.111Z,7.80
2023-04-16T22:12:13.122Z,7.80
2023-04-16T22:14:49.151Z,7.80
2023-04-16T22:17:28.121Z,7.70
2023-04-16T22:19:55.884Z,7.80
2023-04-16T22:22:24.224Z,7.80
2023-04-16T22:24:52.336Z,7.80
2023-04-16T22:27:20.791Z,7.80
2023-04-16T22:29:48.420Z,7.80
2023-04-16T22:32:16.640Z,7.80
2023-04-16T22:34:44.674Z,7.90
2023-04-16T22:37:12.905Z,8.00
2023-04-16T22:39:40.821Z,8.00
2023-04-16T22:42:09.020Z,8.00
2023-04-16T22:44:39.847Z,8.00
2023-04-16T22:47:07.835Z,8.00
2023-04-16T22:49:35.478Z,8.00
2023-04-16T22:52:03.968Z,8.00
2023-04-16T22:54:32.381Z,7.90
2023-04-16T22:57:01.426Z,7.80
2023-04-16T22:59:29.256Z,7.80
2023-04-16T23:01:57.974Z,7.80
2023-04-16T23:04:26.429Z,7.80
2023-04-16T23:06:54.651Z,7.80
2023-04-16T23:09:22.893Z,7.80
2023-04-16T23:11:51.206Z,7.80
2023-04-16T23:14:19.052Z,7.80
2023-04-16T23:16:47.593Z,7.80
2023-04-16T23:19:16.120Z,7.80
2023-04-16T23:21:44.312Z,7.80
2023-04-16T23:24:12.003Z,7.60
2023-04-16T23:26:40.097Z,7.60
2023-04-16T23:29:07.837Z,7.50
2023-04-16T23:31:36.637Z,7.50
2023-04-16T23:34:04.750Z,7.50
2023-04-16T23:36:32.947Z,7.40
2023-04-16T23:39:00.687Z,7.40
2023-04-16T23:41:28.921Z,7.20
2023-04-16T23:43:56.836Z,7.20
2023-04-16T23:46:25.420Z,7.20
2023-04-16T23:48:53.309Z,7.20
2023-04-16T23:51:23.174Z,7.20
2023-04-16T23:53:51.079Z,7.20
2023-04-16T23:56:19.214Z,7.20
2023-04-16T23:58:47.280Z,7.20
