createdAt,value
2023-05-05T00:11:57.355Z,17.06
2023-05-05T00:14:24.277Z,17.06
2023-05-05T00:16:51.374Z,17.07
2023-05-05T00:19:18.423Z,17.03
2023-05-05T00:21:48.722Z,17.00
2023-05-05T00:24:15.758Z,16.97
2023-05-05T00:26:42.530Z,16.96
2023-05-05T00:29:09.443Z,16.92
2023-05-05T00:31:38.068Z,16.93
2023-05-05T00:34:04.961Z,16.93
2023-05-05T00:36:32.174Z,16.90
2023-05-05T00:38:59.100Z,16.86
2023-05-05T00:41:26.255Z,16.80
2023-05-05T00:43:53.259Z,16.77
2023-05-05T00:46:31.784Z,16.75
2023-05-05T00:48:59.930Z,16.69
2023-05-05T00:51:28.484Z,16.69
2023-05-05T00:53:56.058Z,16.72
2023-05-05T00:56:23.533Z,16.79
2023-05-05T00:58:50.699Z,16.68
2023-05-05T01:01:18.016Z,16.66
2023-05-05T01:03:45.101Z,16.62
2023-05-05T01:06:35.188Z,16.58
2023-05-05T01:09:11.757Z,16.41
2023-05-05T01:12:01.275Z,16.42
2023-05-05T01:15:00.074Z,16.45
2023-05-05T01:17:36.482Z,16.39
2023-05-05T01:20:32.257Z,16.15
2023-05-05T01:23:04.526Z,16.15
2023-05-05T01:25:43.357Z,16.10
2023-05-05T01:28:19.124Z,15.81
2023-05-05T01:31:10.940Z,15.69
2023-05-05T01:33:48.143Z,15.50
2023-05-05T01:36:23.151Z,15.45
2023-05-05T01:38:58.201Z,15.26
2023-05-05T01:41:30.367Z,15.11
2023-05-05T01:44:01.885Z,15.08
2023-05-05T01:46:30.634Z,15.04
2023-05-05T01:48:59.178Z,15.21
2023-05-05T01:51:28.273Z,15.11
2023-05-05T01:54:02.280Z,15.18
2023-05-05T01:56:31.600Z,14.92
2023-05-05T01:59:00.781Z,14.81
2023-05-05T02:01:29.130Z,14.95
2023-05-05T02:03:57.540Z,14.80
2023-05-05T02:06:27.143Z,14.96
2023-05-05T02:08:54.872Z,14.74
2023-05-05T02:11:22.119Z,14.71
2023-05-05T02:13:51.416Z,14.68
2023-05-05T02:16:21.070Z,14.70
2023-05-05T02:18:49.501Z,14.78
2023-05-05T02:21:23.225Z,14.83
2023-05-05T02:23:52.213Z,14.89
2023-05-05T02:26:22.016Z,14.80
2023-05-05T02:29:20.311Z,14.64
2023-05-05T02:31:51.013Z,14.70
2023-05-05T02:34:25.599Z,14.67
2023-05-05T02:36:55.939Z,14.61
2023-05-05T02:39:32.037Z,14.64
2023-05-05T02:42:04.943Z,14.60
2023-05-05T02:44:33.412Z,14.61
2023-05-05T02:47:05.186Z,14.59
2023-05-05T02:49:34.841Z,14.36
2023-05-05T02:52:02.064Z,14.44
2023-05-05T02:54:29.332Z,14.43
2023-05-05T02:56:58.257Z,14.30
2023-05-05T02:59:40.913Z,14.05
2023-05-05T03:02:19.008Z,13.99
2023-05-05T03:04:52.998Z,13.89
2023-05-05T03:07:26.993Z,13.99
2023-05-05T03:10:27.916Z,14.06
2023-05-05T03:12:59.590Z,14.30
2023-05-05T03:15:31.035Z,14.12
2023-05-05T03:18:07.034Z,14.36
2023-05-05T03:20:34.434Z,14.37
2023-05-05T03:25:50.331Z,14.40
2023-05-05T03:28:18.333Z,14.41
2023-05-05T03:30:45.376Z,14.16
2023-05-05T03:33:12.491Z,14.34
2023-05-05T03:35:44.088Z,14.26
2023-05-05T03:41:07.317Z,14.47
2023-05-05T03:43:37.589Z,14.32
2023-05-05T03:46:04.762Z,14.19
2023-05-05T03:48:34.596Z,14.34
2023-05-05T03:51:02.109Z,14.30
2023-05-05T03:53:38.190Z,13.99
2023-05-05T03:56:05.718Z,13.77
2023-05-05T03:58:32.821Z,13.78
2023-05-05T04:01:00.140Z,13.78
2023-05-05T04:03:28.661Z,13.95
2023-05-05T04:05:56.252Z,14.04
2023-05-05T04:08:23.206Z,14.01
2023-05-05T04:10:50.668Z,13.96
2023-05-05T04:13:17.705Z,13.92
2023-05-05T04:15:48.256Z,13.99
2023-05-05T04:18:15.328Z,14.08
2023-05-05T04:20:42.730Z,14.05
2023-05-05T04:23:17.631Z,14.04
2023-05-05T04:25:50.139Z,14.09
2023-05-05T04:28:21.768Z,14.04
2023-05-05T04:30:49.044Z,14.17
2023-05-05T04:33:16.157Z,14.01
2023-05-05T04:35:43.206Z,13.99
2023-05-05T04:38:10.156Z,13.81
2023-05-05T04:40:41.580Z,13.98
2023-05-05T04:43:08.871Z,14.08
2023-05-05T04:45:35.817Z,14.25
2023-05-05T04:48:02.709Z,14.25
2023-05-05T04:50:32.405Z,14.36
2023-05-05T04:53:03.156Z,14.30
2023-05-05T04:55:29.898Z,14.34
2023-05-05T04:57:56.798Z,14.50
2023-05-05T05:00:26.642Z,14.53
2023-05-05T05:02:55.496Z,14.56
2023-05-05T05:05:23.096Z,14.40
2023-05-05T05:07:59.465Z,14.53
2023-05-05T05:10:26.608Z,14.60
2023-05-05T05:12:53.868Z,14.60
2023-05-05T05:15:21.148Z,14.59
2023-05-05T05:17:48.240Z,14.89
2023-05-05T05:20:15.153Z,14.89
2023-05-05T05:22:42.602Z,14.96
2023-05-05T05:25:09.807Z,15.25
2023-05-05T05:27:37.106Z,15.28
2023-05-05T05:30:04.369Z,15.22
2023-05-05T05:32:32.350Z,15.26
2023-05-05T05:35:02.752Z,15.24
2023-05-05T05:37:33.137Z,15.52
2023-05-05T05:40:00.247Z,15.57
2023-05-05T05:45:26.614Z,15.86
2023-05-05T05:47:53.801Z,15.87
2023-05-05T05:50:21.320Z,15.94
2023-05-05T05:52:48.288Z,16.05
2023-05-05T05:55:15.495Z,16.00
2023-05-05T05:57:42.595Z,16.08
2023-05-05T06:00:10.137Z,16.13
2023-05-05T06:02:37.345Z,16.15
2023-05-05T06:05:11.262Z,16.08
2023-05-05T06:07:38.583Z,16.18
2023-05-05T06:10:22.928Z,16.24
2023-05-05T06:12:53.655Z,16.51
2023-05-05T06:15:20.843Z,16.59
2023-05-05T06:17:48.229Z,16.71
2023-05-05T06:20:15.458Z,16.53
2023-05-05T06:22:42.529Z,16.42
2023-05-05T06:25:09.656Z,16.49
2023-05-05T06:55:15.104Z,17.58
2023-05-05T17:58:40.315Z,15.46
2023-05-05T18:01:07.136Z,15.57
2023-05-05T18:03:34.145Z,15.46
2023-05-05T18:06:02.723Z,15.43
2023-05-05T18:08:29.407Z,15.36
2023-05-05T18:10:56.276Z,15.38
2023-05-05T18:13:23.074Z,15.26
2023-05-05T18:15:49.813Z,15.09
2023-05-05T18:18:16.701Z,14.80
2023-05-05T18:20:44.188Z,14.53
2023-05-05T18:23:11.366Z,14.57
2023-05-05T18:25:38.190Z,14.52
2023-05-05T18:28:05.667Z,14.59
2023-05-05T18:30:33.183Z,14.64
2023-05-05T18:33:00.320Z,14.61
2023-05-05T18:35:27.238Z,14.59
2023-05-05T18:37:55.191Z,14.73
2023-05-05T18:40:22.815Z,14.61
2023-05-05T18:42:50.004Z,14.66
2023-05-05T18:45:16.960Z,14.38
2023-05-05T18:47:44.396Z,14.27
2023-05-05T18:50:11.651Z,14.43
2023-05-05T18:52:38.495Z,14.49
2023-05-05T18:55:06.017Z,14.54
2023-05-05T18:57:32.951Z,14.54
2023-05-05T19:00:00.716Z,14.49
2023-05-05T19:02:27.508Z,14.54
2023-05-05T19:04:54.296Z,14.52
2023-05-05T19:07:33.817Z,14.56
2023-05-05T19:10:02.453Z,14.61
2023-05-05T19:12:29.152Z,14.41
2023-05-05T19:14:55.987Z,14.25
2023-05-05T19:17:22.810Z,14.22
2023-05-05T19:19:50.004Z,14.29
2023-05-05T19:22:17.753Z,14.32
2023-05-05T19:24:44.549Z,14.16
2023-05-05T19:27:16.386Z,14.26
2023-05-05T19:29:43.811Z,14.26
2023-05-05T19:32:11.071Z,14.44
2023-05-05T19:34:37.874Z,14.40
2023-05-05T19:37:04.695Z,14.41
2023-05-05T19:39:31.490Z,14.33
2023-05-05T19:41:58.320Z,14.25
2023-05-05T19:44:25.026Z,14.16
2023-05-05T19:46:53.062Z,14.05
2023-05-05T19:49:19.860Z,14.08
2023-05-05T19:51:49.880Z,13.98
2023-05-05T19:54:17.049Z,14.02
2023-05-05T19:56:43.940Z,14.09
2023-05-05T19:59:11.057Z,13.94
2023-05-05T20:01:38.072Z,13.81
2023-05-05T20:04:05.133Z,13.84
2023-05-05T20:06:32.840Z,13.92
2023-05-05T20:09:00.645Z,13.85
2023-05-05T20:11:27.246Z,13.78
2023-05-05T20:13:54.133Z,13.75
2023-05-05T20:16:22.141Z,13.74
2023-05-05T20:18:49.217Z,13.65
2023-05-05T20:21:17.448Z,13.58
2023-05-05T20:23:45.699Z,13.51
2023-05-05T20:26:12.853Z,13.61
2023-05-05T20:28:40.963Z,13.58
2023-05-05T20:31:10.500Z,13.53
2023-05-05T20:33:37.420Z,13.44
2023-05-05T20:36:04.464Z,13.40
2023-05-05T20:38:31.355Z,13.34
2023-05-05T20:40:58.315Z,13.38
2023-05-05T20:43:25.631Z,13.37
2023-05-05T20:45:52.685Z,13.37
2023-05-05T20:48:19.531Z,13.47
2023-05-05T20:50:46.508Z,13.40
2023-05-05T20:53:16.341Z,13.34
2023-05-05T20:55:43.346Z,13.34
2023-05-05T20:58:10.100Z,13.43
2023-05-05T21:00:36.983Z,13.37
2023-05-05T21:03:04.551Z,13.34
2023-05-05T21:05:31.846Z,13.38
2023-05-05T21:08:00.803Z,13.31
2023-05-05T21:10:29.151Z,13.41
2023-05-05T21:12:56.210Z,13.13
2023-05-05T21:15:23.180Z,13.23
2023-05-05T21:17:50.029Z,13.33
2023-05-05T21:20:18.843Z,13.23
2023-05-05T21:22:45.926Z,13.07
2023-05-05T21:25:17.644Z,13.13
2023-05-05T21:27:45.068Z,13.20
2023-05-05T21:30:12.425Z,13.24
2023-05-05T21:32:40.761Z,13.27
2023-05-05T21:35:08.883Z,13.27
2023-05-05T21:37:38.083Z,13.41
2023-05-05T21:40:14.138Z,13.31
2023-05-05T21:42:41.708Z,13.38
2023-05-05T21:45:09.337Z,13.40
2023-05-05T21:47:36.161Z,13.38
2023-05-05T21:50:03.125Z,13.38
2023-05-05T21:52:29.810Z,13.40
2023-05-05T21:54:56.676Z,13.38
2023-05-05T21:57:23.518Z,13.27
2023-05-05T21:59:50.277Z,13.17
2023-05-05T22:02:16.977Z,12.92
2023-05-05T22:04:46.319Z,13.10
2023-05-05T22:07:13.007Z,13.20
2023-05-05T22:09:39.694Z,13.19
2023-05-05T22:12:06.544Z,13.06
2023-05-05T22:14:33.234Z,13.12
2023-05-05T22:16:59.932Z,13.23
2023-05-05T22:19:26.734Z,13.26
2023-05-05T22:21:53.706Z,13.37
2023-05-05T22:24:20.615Z,13.12
2023-05-05T22:26:48.133Z,13.06
2023-05-05T22:29:14.808Z,13.13
2023-05-05T22:31:41.804Z,13.19
2023-05-05T22:34:08.592Z,13.16
2023-05-05T22:36:35.541Z,13.19
2023-05-05T22:39:02.230Z,13.15
2023-05-05T22:41:28.973Z,13.19
2023-05-05T22:43:58.235Z,13.12
2023-05-05T22:46:25.052Z,12.90
2023-05-05T22:48:53.323Z,12.99
2023-05-05T22:51:20.059Z,13.00
2023-05-05T22:53:46.742Z,13.09
2023-05-05T22:56:13.690Z,13.15
2023-05-05T22:58:40.615Z,13.17
2023-05-05T23:01:07.531Z,13.12
2023-05-05T23:03:34.313Z,13.16
2023-05-05T23:06:01.425Z,13.10
2023-05-05T23:08:28.206Z,13.00
2023-05-05T23:10:54.989Z,12.99
2023-05-05T23:13:21.749Z,12.96
2023-05-05T23:15:48.474Z,13.00
2023-05-05T23:18:15.190Z,13.06
2023-05-05T23:20:42.069Z,13.02
2023-05-05T23:23:08.773Z,12.92
2023-05-05T23:25:35.960Z,12.90
2023-05-05T23:28:02.958Z,12.83
2023-05-05T23:30:29.814Z,12.78
2023-05-05T23:32:58.260Z,12.82
2023-05-05T23:35:25.131Z,12.71
2023-05-05T23:37:51.918Z,12.72
2023-05-05T23:40:19.658Z,12.79
2023-05-05T23:42:46.431Z,12.88
2023-05-05T23:45:13.370Z,12.86
2023-05-05T23:47:40.169Z,12.95
2023-05-05T23:50:07.581Z,12.83
2023-05-05T23:52:34.269Z,12.83
2023-05-05T23:55:01.099Z,12.64
