createdAt,value
2023-03-11T00:01:09.044Z,80.89
2023-03-11T00:06:16.929Z,80.90
2023-03-11T00:11:25.599Z,80.95
2023-03-11T00:16:33.387Z,80.98
2023-03-11T00:21:41.116Z,81.00
2023-03-11T00:26:48.713Z,81.01
2023-03-11T00:31:56.679Z,81.03
2023-03-11T00:37:04.555Z,81.06
2023-03-11T00:42:12.633Z,81.11
2023-03-11T00:47:20.314Z,81.11
2023-03-11T00:52:29.413Z,81.13
2023-03-11T00:57:37.353Z,81.14
2023-03-11T01:02:45.315Z,81.17
2023-03-11T01:07:53.641Z,81.21
2023-03-11T01:13:01.911Z,81.25
2023-03-11T01:18:10.431Z,81.27
2023-03-11T01:23:19.290Z,81.29
2023-03-11T01:28:27.990Z,81.30
2023-03-11T01:33:36.193Z,81.32
2023-03-11T01:38:44.818Z,81.33
2023-03-11T01:43:56.419Z,81.31
2023-03-11T01:49:16.731Z,81.31
2023-03-11T01:54:27.777Z,81.33
2023-03-11T01:59:39.731Z,81.34
2023-03-11T02:04:48.346Z,81.35
2023-03-11T02:09:56.133Z,81.38
2023-03-11T02:15:04.352Z,81.41
2023-03-11T02:20:30.238Z,81.43
2023-03-11T02:25:44.165Z,81.44
2023-03-11T02:30:54.203Z,81.48
2023-03-11T02:36:03.324Z,81.53
2023-03-11T02:41:11.890Z,81.55
2023-03-11T02:46:21.262Z,81.58
2023-03-11T02:51:30.360Z,81.64
2023-03-11T02:56:38.678Z,81.68
2023-03-11T03:01:47.022Z,81.69
2023-03-11T03:06:54.608Z,81.69
2023-03-11T03:12:03.482Z,81.67
2023-03-11T03:17:12.329Z,81.67
2023-03-11T03:22:21.305Z,81.70
2023-03-11T03:27:30.044Z,81.72
2023-03-11T03:32:42.053Z,81.74
2023-03-11T03:37:52.960Z,81.74
2023-03-11T03:43:02.547Z,81.75
2023-03-11T03:48:11.120Z,81.78
2023-03-11T03:53:23.127Z,81.83
2023-03-11T03:58:31.295Z,81.85
2023-03-11T04:03:39.958Z,81.88
2023-03-11T04:08:52.603Z,81.89
2023-03-11T04:14:03.071Z,81.92
2023-03-11T04:19:13.750Z,81.96
2023-03-11T04:24:21.274Z,81.99
2023-03-11T04:29:29.164Z,82.01
2023-03-11T04:34:36.624Z,82.01
2023-03-11T04:39:44.887Z,82.06
2023-03-11T04:44:53.018Z,82.09
2023-03-11T04:50:01.734Z,82.10
2023-03-11T04:55:14.264Z,82.09
2023-03-11T05:00:25.420Z,82.09
2023-03-11T05:05:41.725Z,82.08
2023-03-11T05:10:50.365Z,82.10
2023-03-11T05:15:59.040Z,82.10
2023-03-11T05:21:07.185Z,82.11
2023-03-11T05:26:15.375Z,82.12
2023-03-11T05:31:23.960Z,82.13
2023-03-11T05:36:32.370Z,82.16
2023-03-11T05:41:41.055Z,82.19
2023-03-11T05:46:49.516Z,82.23
2023-03-11T05:51:58.900Z,82.26
2023-03-11T05:57:08.870Z,82.28
2023-03-11T06:02:18.674Z,82.30
2023-03-11T06:07:26.636Z,82.31
2023-03-11T06:12:35.582Z,82.33
2023-03-11T06:17:52.809Z,82.33
2023-03-11T06:23:01.264Z,82.33
2023-03-11T06:28:09.827Z,82.31
2023-03-11T06:33:18.381Z,82.32
2023-03-11T06:38:27.857Z,82.32
2023-03-11T06:43:37.393Z,82.32
2023-03-11T06:48:47.609Z,82.36
2023-03-11T06:53:57.676Z,82.38
2023-03-11T06:59:06.422Z,82.40
2023-03-11T07:04:15.689Z,82.44
2023-03-11T07:09:25.744Z,82.49
2023-03-11T07:14:34.366Z,82.51
2023-03-11T07:19:42.821Z,82.51
2023-03-11T07:24:51.765Z,82.51
2023-03-11T07:30:00.153Z,82.51
2023-03-11T07:35:09.534Z,82.50
2023-03-11T07:40:18.596Z,82.52
2023-03-11T07:45:26.997Z,82.51
2023-03-11T07:50:34.471Z,82.52
2023-03-11T07:55:41.852Z,82.52
2023-03-11T08:00:49.321Z,82.54
2023-03-11T08:05:57.336Z,82.53
2023-03-11T08:11:07.552Z,82.53
2023-03-11T08:16:17.622Z,82.53
2023-03-11T08:21:27.642Z,82.51
2023-03-11T08:26:35.941Z,82.55
2023-03-11T08:31:44.739Z,82.57
2023-03-11T08:36:52.874Z,82.59
2023-03-11T08:42:01.597Z,82.64
2023-03-11T08:47:10.603Z,82.57
2023-03-11T08:52:19.188Z,82.53
2023-03-11T08:57:27.305Z,82.44
2023-03-11T09:02:35.522Z,82.38
2023-03-11T09:07:45.143Z,82.27
2023-03-11T09:12:53.277Z,82.12
2023-03-11T09:18:01.492Z,82.05
2023-03-11T09:23:08.989Z,82.01
2023-03-11T09:28:17.417Z,81.91
2023-03-11T09:33:26.147Z,81.89
2023-03-11T09:38:35.091Z,81.86
2023-03-11T09:44:00.500Z,81.84
2023-03-11T09:49:17.691Z,81.84
2023-03-11T09:54:25.819Z,81.76
2023-03-11T09:59:35.318Z,81.68
2023-03-11T10:04:50.325Z,81.63
2023-03-11T10:09:59.895Z,81.53
2023-03-11T10:15:17.062Z,81.50
2023-03-11T10:20:29.825Z,81.28
2023-03-11T10:25:49.521Z,81.24
2023-03-11T10:31:02.783Z,81.17
2023-03-11T10:36:18.023Z,81.15
2023-03-11T10:41:34.141Z,81.07
2023-03-11T10:46:41.853Z,81.05
2023-03-11T10:51:52.132Z,80.97
2023-03-11T10:57:01.702Z,80.90
2023-03-11T11:02:28.053Z,80.79
2023-03-11T11:07:40.028Z,80.71
2023-03-11T11:12:59.658Z,80.66
2023-03-11T11:18:20.576Z,80.66
2023-03-11T11:23:36.335Z,80.68
2023-03-11T11:28:44.973Z,80.64
2023-03-11T11:33:56.730Z,80.66
2023-03-11T11:39:14.085Z,80.62
2023-03-11T11:44:30.788Z,80.55
2023-03-11T11:49:47.389Z,80.50
2023-03-11T11:55:01.128Z,80.48
2023-03-11T12:00:22.009Z,80.44
2023-03-11T12:05:34.949Z,80.24
2023-03-11T12:10:49.144Z,80.21
2023-03-11T12:16:03.244Z,80.23
2023-03-11T12:21:27.843Z,80.20
2023-03-11T12:26:39.789Z,80.14
2023-03-11T12:31:50.153Z,80.06
2023-03-11T12:37:03.665Z,79.98
2023-03-11T12:42:23.021Z,79.94
2023-03-11T12:47:35.241Z,79.88
2023-03-11T12:52:57.017Z,79.70
2023-03-11T12:58:34.765Z,79.63
2023-03-11T13:03:53.348Z,79.55
2023-03-11T13:09:02.544Z,79.49
2023-03-11T13:14:34.624Z,79.49
2023-03-11T13:20:02.028Z,79.45
2023-03-11T13:30:54.310Z,79.36
2023-03-11T13:36:34.922Z,79.37
2023-03-11T13:41:46.197Z,79.28
2023-03-11T13:46:58.775Z,79.14
2023-03-11T13:52:10.307Z,79.08
2023-03-11T13:57:34.973Z,78.99
2023-03-11T14:02:51.435Z,79.00
2023-03-11T14:08:22.268Z,78.92
2023-03-11T14:13:31.658Z,78.87
2023-03-11T14:18:42.022Z,78.85
2023-03-11T14:23:51.813Z,78.84
2023-03-11T14:29:03.527Z,78.69
2023-03-11T14:34:19.907Z,78.60
2023-03-11T14:39:33.045Z,78.33
2023-03-11T14:44:45.581Z,77.99
2023-03-11T14:49:55.319Z,77.94
2023-03-11T14:55:05.650Z,77.92
2023-03-11T15:00:21.277Z,77.95
2023-03-11T15:05:35.946Z,77.93
2023-03-11T15:11:03.527Z,77.89
2023-03-11T15:16:34.298Z,77.84
2023-03-11T15:21:50.102Z,77.82
2023-03-11T15:27:00.409Z,77.72
2023-03-11T15:32:28.493Z,77.54
2023-03-11T15:37:36.963Z,77.39
2023-03-11T15:42:44.905Z,77.33
2023-03-11T15:47:53.699Z,77.29
2023-03-11T15:53:03.889Z,77.21
2023-03-11T15:58:14.091Z,77.21
2023-03-11T16:03:22.461Z,77.17
2023-03-11T16:08:31.023Z,77.12
2023-03-11T16:13:39.887Z,77.09
2023-03-11T16:18:47.268Z,77.07
2023-03-11T16:23:55.833Z,76.99
2023-03-11T16:29:18.211Z,76.98
2023-03-11T16:34:27.691Z,76.98
2023-03-11T16:39:35.965Z,76.97
2023-03-11T16:44:43.415Z,76.94
2023-03-11T16:49:53.926Z,76.84
2023-03-11T16:55:02.786Z,76.81
2023-03-11T17:00:13.623Z,76.70
2023-03-11T17:05:22.343Z,76.83
2023-03-11T17:10:31.055Z,76.92
2023-03-11T17:15:43.331Z,77.02
2023-03-11T17:20:51.606Z,77.08
2023-03-11T17:26:01.653Z,77.06
2023-03-11T17:31:15.288Z,77.06
2023-03-11T17:36:24.069Z,76.96
2023-03-11T17:41:32.752Z,76.96
2023-03-11T17:46:41.707Z,76.99
2023-03-11T17:51:51.532Z,76.99
2023-03-11T17:57:00.255Z,76.97
2023-03-11T18:02:09.211Z,76.96
2023-03-11T18:07:17.591Z,76.87
2023-03-11T18:12:27.147Z,76.58
2023-03-11T18:17:35.948Z,76.37
2023-03-11T18:22:46.736Z,76.10
2023-03-11T18:27:56.124Z,75.91
2023-03-11T18:33:04.270Z,75.67
2023-03-11T18:38:13.205Z,75.47
2023-03-11T18:43:21.810Z,75.30
2023-03-11T18:48:30.206Z,75.05
2023-03-11T18:53:38.173Z,74.92
2023-03-11T18:58:47.320Z,74.85
2023-03-11T19:03:55.966Z,74.56
2023-03-11T19:09:05.938Z,74.31
2023-03-11T19:14:14.551Z,74.12
2023-03-11T19:19:22.012Z,73.93
2023-03-11T19:24:30.364Z,73.78
2023-03-11T19:29:38.031Z,73.75
2023-03-11T19:34:45.399Z,73.67
2023-03-11T19:39:52.996Z,73.54
2023-03-11T19:45:01.672Z,73.45
2023-03-11T19:50:11.199Z,73.34
2023-03-11T19:55:19.848Z,73.35
2023-03-11T20:00:29.708Z,73.49
2023-03-11T20:05:39.336Z,73.65
2023-03-11T20:10:49.724Z,73.88
2023-03-11T20:15:58.062Z,74.13
2023-03-11T20:21:09.253Z,74.41
2023-03-11T20:26:20.113Z,74.66
2023-03-11T20:31:30.739Z,74.85
2023-03-11T20:36:39.341Z,75.01
2023-03-11T20:41:47.751Z,75.15
2023-03-11T20:46:56.595Z,75.30
2023-03-11T20:52:05.112Z,75.37
2023-03-11T20:57:12.764Z,75.39
2023-03-11T21:02:21.359Z,75.32
2023-03-11T21:07:30.395Z,75.16
2023-03-11T21:12:39.342Z,75.02
2023-03-11T21:17:48.183Z,74.90
2023-03-11T21:22:56.771Z,74.77
2023-03-11T21:28:05.525Z,74.63
2023-03-11T21:33:14.587Z,74.46
2023-03-11T21:38:22.969Z,74.33
2023-03-11T21:43:32.122Z,74.23
2023-03-11T21:48:41.319Z,74.13
2023-03-11T21:53:49.206Z,74.02
2023-03-11T21:58:57.497Z,73.92
2023-03-11T22:04:05.210Z,73.85
2023-03-11T22:09:12.606Z,73.81
2023-03-11T22:14:20.886Z,73.83
2023-03-11T22:19:29.425Z,73.85
2023-03-11T22:24:37.799Z,73.89
2023-03-11T22:29:46.196Z,73.90
2023-03-11T22:34:54.596Z,73.95
2023-03-11T22:40:02.825Z,73.96
2023-03-11T22:45:12.528Z,74.02
2023-03-11T22:50:21.789Z,74.11
2023-03-11T22:55:30.359Z,74.23
2023-03-11T23:00:38.940Z,74.30
2023-03-11T23:05:47.373Z,74.33
2023-03-11T23:10:55.785Z,74.32
2023-03-11T23:16:08.658Z,74.36
2023-03-11T23:21:21.817Z,74.41
2023-03-11T23:26:31.549Z,74.41
2023-03-11T23:31:39.838Z,74.42
2023-03-11T23:36:47.144Z,74.40
2023-03-11T23:41:56.106Z,74.37
2023-03-11T23:47:03.457Z,74.31
2023-03-11T23:52:12.390Z,74.28
2023-03-11T23:57:20.092Z,74.29
