createdAt,value
2022-08-27T00:01:28.522Z,22.50
2022-08-27T00:03:56.510Z,22.50
2022-08-27T00:06:25.749Z,22.50
2022-08-27T00:08:55.461Z,22.50
2022-08-27T00:11:25.435Z,22.50
2022-08-27T00:13:56.507Z,22.50
2022-08-27T00:16:25.333Z,22.40
2022-08-27T00:18:56.249Z,22.40
2022-08-27T00:21:24.397Z,22.40
2022-08-27T00:23:52.671Z,22.40
2022-08-27T00:26:20.788Z,22.30
2022-08-27T00:28:48.772Z,22.30
2022-08-27T00:31:18.248Z,22.40
2022-08-27T00:33:46.555Z,22.30
2022-08-27T00:36:15.392Z,22.30
2022-08-27T00:38:43.634Z,22.30
2022-08-27T00:41:13.934Z,22.30
2022-08-27T00:43:50.045Z,22.20
2022-08-27T00:46:25.331Z,22.20
2022-08-27T00:48:56.434Z,22.20
2022-08-27T00:51:25.446Z,22.20
2022-08-27T00:53:55.541Z,22.20
2022-08-27T00:56:26.709Z,22.20
2022-08-27T00:58:56.903Z,22.20
2022-08-27T01:01:29.284Z,22.10
2022-08-27T01:04:01.332Z,22.10
2022-08-27T01:06:36.890Z,22.10
2022-08-27T01:09:08.540Z,22.00
2022-08-27T01:11:37.206Z,22.00
2022-08-27T01:14:06.012Z,22.00
2022-08-27T01:16:39.743Z,22.00
2022-08-27T01:19:11.736Z,22.00
2022-08-27T01:21:49.442Z,22.00
2022-08-27T01:24:36.726Z,21.90
2022-08-27T01:27:08.078Z,21.90
2022-08-27T01:29:42.359Z,22.00
2022-08-27T01:32:13.379Z,21.90
2022-08-27T01:34:41.139Z,21.90
2022-08-27T01:37:10.473Z,21.80
2022-08-27T01:39:41.208Z,21.80
2022-08-27T01:42:12.877Z,21.80
2022-08-27T01:44:47.399Z,21.80
2022-08-27T01:47:15.586Z,21.80
2022-08-27T01:49:43.440Z,21.70
2022-08-27T01:52:11.555Z,21.70
2022-08-27T01:54:40.822Z,21.70
2022-08-27T01:57:09.727Z,21.70
2022-08-27T01:59:39.468Z,21.70
2022-08-27T02:02:08.978Z,21.70
2022-08-27T02:04:37.075Z,21.60
2022-08-27T02:07:06.355Z,21.60
2022-08-27T02:09:34.348Z,21.60
2022-08-27T02:12:04.817Z,21.60
2022-08-27T02:14:32.966Z,21.60
2022-08-27T02:17:00.894Z,21.60
2022-08-27T02:19:29.077Z,21.60
2022-08-27T02:22:00.376Z,21.60
2022-08-27T02:24:29.094Z,21.60
2022-08-27T02:26:57.858Z,21.60
2022-08-27T02:29:27.138Z,21.60
2022-08-27T02:31:55.316Z,21.60
2022-08-27T02:34:23.447Z,21.50
2022-08-27T02:36:52.291Z,21.50
2022-08-27T02:39:20.355Z,21.50
2022-08-27T02:41:48.492Z,21.50
2022-08-27T02:44:16.418Z,21.50
2022-08-27T02:46:45.811Z,21.50
2022-08-27T02:49:15.299Z,21.50
2022-08-27T02:51:43.363Z,21.50
2022-08-27T02:54:11.794Z,21.50
2022-08-27T02:56:39.905Z,21.50
2022-08-27T02:59:07.745Z,21.50
2022-08-27T03:01:36.446Z,21.50
2022-08-27T03:04:05.869Z,21.50
2022-08-27T03:06:33.770Z,21.50
2022-08-27T03:09:01.618Z,21.50
2022-08-27T03:11:29.517Z,21.50
2022-08-27T03:13:57.345Z,21.50
2022-08-27T03:16:25.809Z,21.50
2022-08-27T03:18:53.338Z,21.50
2022-08-27T03:21:24.974Z,21.40
2022-08-27T03:23:53.528Z,21.50
2022-08-27T03:26:21.772Z,21.40
2022-08-27T03:28:49.896Z,21.40
2022-08-27T03:31:26.851Z,21.40
2022-08-27T03:33:56.669Z,21.40
2022-08-27T03:36:26.894Z,21.40
2022-08-27T03:38:54.685Z,21.40
2022-08-27T03:41:23.034Z,21.40
2022-08-27T03:44:07.955Z,21.40
2022-08-27T03:46:35.828Z,21.40
2022-08-27T03:49:03.679Z,21.40
2022-08-27T03:51:33.612Z,21.40
2022-08-27T03:54:01.534Z,21.40
2022-08-27T03:56:30.209Z,21.40
2022-08-27T03:58:58.076Z,21.40
2022-08-27T04:01:26.991Z,21.30
2022-08-27T04:03:54.854Z,21.30
2022-08-27T04:06:22.694Z,21.30
2022-08-27T04:08:51.937Z,21.40
2022-08-27T04:11:21.090Z,21.30
2022-08-27T04:13:49.139Z,21.30
2022-08-27T04:16:17.058Z,21.30
2022-08-27T04:18:45.006Z,21.30
2022-08-27T04:21:15.326Z,21.30
2022-08-27T04:23:44.109Z,21.30
2022-08-27T04:26:14.639Z,21.30
2022-08-27T04:28:42.505Z,21.30
2022-08-27T04:31:17.110Z,21.20
2022-08-27T04:33:50.812Z,21.20
2022-08-27T04:36:19.674Z,21.20
2022-08-27T04:38:48.335Z,21.20
2022-08-27T04:41:21.383Z,21.20
2022-08-27T04:43:52.270Z,21.20
2022-08-27T04:46:25.482Z,21.20
2022-08-27T04:48:54.259Z,21.20
2022-08-27T04:51:22.099Z,21.20
2022-08-27T04:53:51.224Z,21.20
2022-08-27T04:56:22.708Z,21.20
2022-08-27T04:58:51.529Z,21.10
2022-08-27T05:01:20.854Z,21.20
2022-08-27T05:03:48.942Z,21.20
2022-08-27T05:06:17.865Z,21.20
2022-08-27T05:08:46.311Z,21.10
2022-08-27T05:11:16.201Z,21.10
2022-08-27T05:13:46.489Z,21.10
2022-08-27T05:16:18.199Z,21.20
2022-08-27T05:18:48.164Z,21.20
2022-08-27T05:21:19.463Z,21.20
2022-08-27T05:23:47.580Z,21.10
2022-08-27T05:26:16.095Z,21.10
2022-08-27T05:28:45.429Z,21.10
2022-08-27T05:31:14.825Z,21.10
2022-08-27T05:33:43.786Z,21.10
2022-08-27T05:36:17.758Z,21.10
2022-08-27T05:38:45.875Z,21.10
2022-08-27T05:41:15.938Z,21.10
2022-08-27T05:43:49.861Z,21.10
2022-08-27T05:46:20.768Z,21.00
2022-08-27T05:48:49.330Z,21.00
2022-08-27T05:51:25.485Z,21.00
2022-08-27T05:53:56.842Z,21.00
2022-08-27T05:56:26.830Z,21.10
2022-08-27T05:59:14.194Z,21.10
2022-08-27T06:01:45.225Z,21.10
2022-08-27T06:04:17.854Z,21.10
2022-08-27T06:06:48.466Z,21.10
2022-08-27T06:09:18.437Z,21.10
2022-08-27T06:11:46.444Z,21.10
2022-08-27T06:14:15.910Z,21.10
2022-08-27T06:16:44.339Z,21.00
2022-08-27T06:19:13.062Z,21.10
2022-08-27T06:21:41.226Z,21.00
2022-08-27T06:24:12.175Z,21.10
2022-08-27T06:26:40.173Z,21.10
2022-08-27T06:29:09.585Z,21.00
2022-08-27T06:31:40.644Z,21.10
2022-08-27T06:34:10.369Z,21.00
2022-08-27T06:36:40.646Z,21.00
2022-08-27T06:39:13.146Z,21.00
2022-08-27T06:41:42.584Z,21.00
2022-08-27T06:44:11.072Z,21.10
2022-08-27T06:46:40.900Z,21.00
2022-08-27T06:49:10.510Z,21.00
2022-08-27T06:51:40.412Z,21.10
2022-08-27T06:54:12.128Z,21.00
2022-08-27T06:56:40.666Z,21.10
2022-08-27T06:59:12.026Z,21.00
2022-08-27T07:01:44.007Z,21.00
2022-08-27T07:04:15.273Z,21.10
2022-08-27T07:06:43.576Z,21.10
2022-08-27T07:09:12.071Z,21.10
2022-08-27T07:11:40.363Z,21.10
2022-08-27T07:14:09.165Z,21.10
2022-08-27T07:16:37.545Z,21.10
2022-08-27T07:19:11.485Z,21.10
2022-08-27T07:21:40.777Z,21.10
2022-08-27T07:24:09.784Z,21.10
2022-08-27T07:26:39.928Z,21.10
2022-08-27T07:29:09.991Z,21.10
2022-08-27T07:31:38.726Z,21.10
2022-08-27T07:34:07.509Z,21.10
2022-08-27T07:36:38.471Z,21.10
2022-08-27T07:39:06.694Z,21.10
2022-08-27T07:41:57.241Z,21.10
2022-08-27T07:44:31.100Z,21.10
2022-08-27T07:47:02.701Z,21.10
2022-08-27T07:49:31.778Z,21.10
2022-08-27T07:52:01.010Z,21.10
2022-08-27T07:54:29.227Z,21.10
2022-08-27T07:56:57.354Z,21.10
2022-08-27T07:59:26.077Z,21.10
2022-08-27T08:01:54.350Z,21.10
2022-08-27T08:04:22.876Z,21.10
2022-08-27T08:06:51.485Z,21.20
2022-08-27T08:09:22.060Z,21.20
2022-08-27T08:11:50.250Z,21.20
2022-08-27T08:14:18.138Z,21.20
2022-08-27T08:16:46.361Z,21.20
2022-08-27T08:19:14.294Z,21.20
2022-08-27T08:21:42.662Z,21.20
2022-08-27T08:24:10.532Z,21.20
2022-08-27T08:26:41.900Z,21.20
2022-08-27T08:29:14.694Z,21.20
2022-08-27T08:31:49.953Z,21.20
2022-08-27T08:34:19.564Z,21.20
2022-08-27T08:36:52.427Z,21.20
2022-08-27T08:39:23.203Z,21.30
2022-08-27T08:41:55.102Z,21.30
2022-08-27T08:44:32.547Z,21.30
2022-08-27T08:47:07.606Z,21.30
2022-08-27T08:49:44.663Z,21.30
2022-08-27T08:52:31.593Z,21.30
2022-08-27T08:55:06.445Z,21.40
2022-08-27T08:57:41.761Z,21.40
2022-08-27T09:00:13.501Z,21.40
2022-08-27T09:02:46.105Z,21.40
2022-08-27T09:05:14.021Z,21.40
2022-08-27T09:07:48.738Z,21.50
2022-08-27T09:10:24.050Z,21.50
2022-08-27T09:12:56.726Z,21.50
2022-08-27T09:15:28.910Z,21.50
2022-08-27T09:18:06.131Z,21.60
2022-08-27T09:20:36.546Z,21.60
2022-08-27T09:23:11.641Z,21.60
2022-08-27T09:25:41.554Z,21.60
2022-08-27T09:28:27.854Z,21.60
2022-08-27T09:31:00.081Z,21.70
2022-08-27T09:33:28.080Z,21.70
2022-08-27T09:36:22.963Z,21.70
2022-08-27T09:38:58.382Z,21.70
2022-08-27T09:41:30.142Z,21.70
2022-08-27T09:44:00.827Z,21.70
2022-08-27T09:46:29.900Z,21.70
2022-08-27T09:48:57.901Z,21.80
2022-08-27T09:51:28.342Z,21.80
2022-08-27T09:53:59.066Z,21.80
2022-08-27T09:56:30.649Z,21.80
2022-08-27T09:59:06.459Z,21.80
2022-08-27T10:01:36.712Z,21.80
2022-08-27T10:04:09.481Z,21.90
2022-08-27T10:06:38.355Z,21.90
2022-08-27T10:09:12.818Z,21.90
2022-08-27T10:11:49.101Z,22.00
2022-08-27T10:14:24.675Z,22.00
2022-08-27T10:17:03.676Z,22.00
2022-08-27T10:19:53.331Z,22.10
2022-08-27T10:22:36.892Z,22.10
2022-08-27T10:25:16.317Z,22.10
2022-08-27T10:27:52.395Z,22.20
2022-08-27T10:30:29.150Z,22.20
2022-08-27T10:33:04.267Z,22.20
2022-08-27T10:35:46.814Z,22.20
2022-08-27T10:38:31.063Z,22.30
2022-08-27T10:41:04.713Z,22.30
2022-08-27T10:44:00.723Z,22.30
2022-08-27T10:46:56.082Z,22.30
2022-08-27T10:49:33.284Z,22.30
2022-08-27T10:52:11.914Z,22.40
2022-08-27T10:54:44.146Z,22.40
2022-08-27T10:57:39.523Z,22.40
2022-08-27T11:00:26.237Z,22.50
2022-08-27T11:03:02.295Z,22.50
2022-08-27T11:05:33.940Z,22.50
2022-08-27T11:08:07.245Z,22.50
2022-08-27T11:10:40.922Z,22.60
2022-08-27T11:13:13.822Z,22.50
2022-08-27T11:15:46.489Z,22.60
2022-08-27T11:18:22.001Z,22.60
2022-08-27T11:20:55.616Z,22.60
2022-08-27T11:23:29.478Z,22.60
2022-08-27T11:26:02.064Z,22.60
2022-08-27T11:28:37.566Z,22.60
2022-08-27T11:31:12.771Z,22.60
2022-08-27T11:33:48.189Z,22.70
2022-08-27T11:36:35.089Z,22.70
2022-08-27T11:39:06.040Z,22.70
2022-08-27T11:41:45.113Z,22.70
2022-08-27T11:44:14.725Z,22.70
2022-08-27T11:46:46.862Z,22.70
2022-08-27T11:49:27.726Z,22.70
2022-08-27T11:52:01.958Z,22.70
2022-08-27T11:54:33.628Z,22.70
2022-08-27T11:57:01.493Z,22.80
2022-08-27T11:59:35.150Z,22.70
2022-08-27T12:02:19.704Z,22.80
2022-08-27T12:04:51.785Z,22.80
2022-08-27T12:07:34.739Z,22.80
2022-08-27T12:10:23.886Z,22.80
2022-08-27T12:13:00.877Z,22.90
2022-08-27T12:15:38.486Z,22.90
2022-08-27T12:18:12.444Z,22.90
2022-08-27T12:20:48.743Z,22.90
2022-08-27T12:23:43.886Z,23.00
2022-08-27T12:26:31.271Z,23.00
2022-08-27T12:29:24.002Z,23.00
2022-08-27T12:32:03.706Z,23.10
2022-08-27T12:34:42.613Z,23.10
2022-08-27T12:37:13.432Z,23.10
2022-08-27T12:39:49.263Z,23.20
2022-08-27T12:42:20.089Z,23.20
2022-08-27T12:44:48.106Z,23.20
2022-08-27T12:47:17.070Z,23.20
2022-08-27T12:49:53.848Z,23.20
2022-08-27T12:52:45.410Z,23.20
2022-08-27T12:55:23.904Z,23.20
2022-08-27T12:58:02.233Z,23.30
2022-08-27T13:00:37.789Z,23.30
2022-08-27T13:03:45.574Z,23.40
2022-08-27T13:06:19.653Z,23.30
2022-08-27T13:08:54.337Z,23.40
2022-08-27T13:11:25.053Z,23.40
2022-08-27T13:13:54.027Z,23.50
2022-08-27T13:16:25.065Z,23.50
2022-08-27T13:18:54.273Z,23.50
2022-08-27T13:21:27.334Z,23.50
2022-08-27T13:24:00.185Z,23.50
2022-08-27T13:26:31.459Z,23.50
2022-08-27T13:29:03.594Z,23.50
2022-08-27T13:31:32.919Z,23.50
2022-08-27T13:34:02.057Z,23.50
2022-08-27T13:36:37.897Z,23.50
2022-08-27T13:39:09.046Z,23.50
2022-08-27T13:41:38.446Z,23.50
2022-08-27T13:44:12.523Z,23.60
2022-08-27T13:46:47.936Z,23.60
2022-08-27T13:49:22.240Z,23.60
2022-08-27T13:51:58.416Z,23.60
2022-08-27T13:54:26.984Z,23.60
2022-08-27T13:57:08.035Z,23.60
2022-08-27T13:59:42.173Z,23.60
2022-08-27T14:02:25.111Z,23.60
2022-08-27T14:05:07.378Z,23.60
2022-08-27T14:07:38.742Z,23.60
2022-08-27T14:10:22.615Z,23.60
2022-08-27T14:12:57.885Z,23.60
2022-08-27T14:15:31.275Z,23.60
2022-08-27T14:17:59.542Z,23.70
2022-08-27T14:20:27.645Z,23.60
2022-08-27T14:22:56.031Z,23.60
2022-08-27T14:25:25.587Z,23.70
2022-08-27T14:27:57.048Z,23.70
2022-08-27T14:30:29.444Z,23.70
2022-08-27T14:32:58.906Z,23.70
2022-08-27T14:35:27.206Z,23.80
2022-08-27T14:37:55.704Z,23.80
2022-08-27T14:40:25.128Z,23.80
2022-08-27T14:42:53.113Z,23.80
2022-08-27T14:45:23.169Z,23.90
2022-08-27T14:47:51.789Z,23.90
2022-08-27T14:50:20.038Z,23.90
2022-08-27T14:52:48.032Z,23.90
2022-08-27T14:55:15.860Z,23.90
2022-08-27T14:57:45.323Z,23.90
2022-08-27T15:00:13.588Z,24.00
2022-08-27T15:02:47.890Z,23.90
2022-08-27T15:05:16.562Z,24.00
2022-08-27T15:07:47.081Z,24.00
2022-08-27T15:10:15.934Z,24.10
2022-08-27T15:12:45.254Z,24.10
2022-08-27T15:15:14.416Z,24.20
2022-08-27T15:17:42.436Z,24.20
2022-08-27T15:20:18.840Z,24.30
2022-08-27T15:22:49.213Z,24.30
2022-08-27T15:25:17.162Z,24.40
2022-08-27T15:27:46.398Z,24.30
2022-08-27T15:30:16.084Z,24.30
2022-08-27T15:32:49.002Z,24.30
2022-08-27T15:35:28.114Z,24.40
2022-08-27T15:37:57.554Z,24.40
2022-08-27T15:40:27.667Z,24.50
2022-08-27T15:43:02.122Z,24.50
2022-08-27T15:45:30.090Z,24.50
2022-08-27T15:47:58.582Z,24.50
2022-08-27T15:50:27.429Z,24.50
2022-08-27T15:52:59.910Z,24.60
2022-08-27T15:55:30.740Z,24.60
2022-08-27T15:58:00.773Z,24.60
2022-08-27T16:00:29.702Z,24.70
2022-08-27T16:02:58.488Z,24.80
2022-08-27T16:05:28.986Z,24.80
2022-08-27T16:07:57.120Z,24.80
2022-08-27T16:10:25.022Z,24.90
2022-08-27T16:12:53.136Z,24.90
2022-08-27T16:15:22.568Z,25.00
2022-08-27T16:17:59.639Z,25.00
2022-08-27T16:20:28.600Z,25.10
2022-08-27T16:22:56.482Z,25.10
2022-08-27T16:25:24.426Z,25.10
2022-08-27T16:27:53.100Z,25.10
2022-08-27T16:30:23.312Z,25.00
2022-08-27T16:32:53.145Z,25.00
2022-08-27T16:35:22.413Z,25.00
2022-08-27T16:37:50.290Z,25.00
2022-08-27T16:40:18.673Z,25.00
2022-08-27T16:42:49.898Z,25.00
2022-08-27T16:45:19.333Z,25.10
2022-08-27T16:48:06.262Z,25.00
2022-08-27T16:50:34.503Z,25.00
2022-08-27T16:53:04.320Z,25.10
2022-08-27T16:55:32.588Z,25.10
2022-08-27T16:58:01.139Z,25.10
2022-08-27T17:00:29.337Z,25.00
2022-08-27T17:02:58.877Z,25.00
2022-08-27T17:05:35.078Z,25.00
2022-08-27T17:08:03.651Z,25.00
2022-08-27T17:10:36.076Z,25.10
2022-08-27T17:13:04.280Z,25.10
2022-08-27T17:15:32.189Z,25.10
2022-08-27T17:18:02.832Z,25.10
2022-08-27T17:20:31.609Z,25.10
2022-08-27T17:23:00.153Z,25.10
2022-08-27T17:25:30.073Z,25.10
2022-08-27T17:28:00.419Z,25.10
2022-08-27T17:30:28.850Z,25.10
2022-08-27T17:32:58.082Z,25.10
2022-08-27T17:35:27.314Z,25.10
2022-08-27T17:37:55.594Z,25.10
2022-08-27T17:40:24.143Z,25.00
2022-08-27T17:42:52.209Z,25.00
2022-08-27T17:45:20.259Z,25.00
2022-08-27T17:47:48.164Z,24.90
2022-08-27T17:50:16.238Z,24.90
2022-08-27T17:52:45.599Z,24.90
2022-08-27T17:55:13.477Z,24.80
2022-08-27T17:57:41.565Z,24.80
2022-08-27T18:00:13.201Z,24.80
2022-08-27T18:02:44.137Z,24.70
2022-08-27T18:05:13.223Z,24.70
2022-08-27T18:07:41.770Z,24.60
2022-08-27T18:10:12.511Z,24.60
2022-08-27T18:12:41.370Z,24.50
2022-08-27T18:15:14.504Z,24.50
2022-08-27T18:17:43.354Z,24.50
2022-08-27T18:20:13.781Z,24.50
2022-08-27T18:22:48.410Z,24.40
2022-08-27T18:25:20.087Z,24.40
2022-08-27T18:27:51.025Z,24.40
2022-08-27T18:30:19.458Z,24.30
2022-08-27T18:32:47.374Z,24.30
2022-08-27T18:35:18.290Z,24.30
2022-08-27T18:37:46.060Z,24.20
2022-08-27T18:40:15.478Z,24.20
2022-08-27T18:42:45.445Z,24.20
2022-08-27T18:45:15.745Z,24.20
2022-08-27T18:47:44.623Z,24.10
2022-08-27T18:50:17.399Z,24.10
2022-08-27T18:52:46.956Z,24.10
2022-08-27T18:55:17.531Z,24.10
2022-08-27T18:57:47.042Z,24.00
2022-08-27T19:00:18.936Z,24.00
2022-08-27T19:02:52.422Z,24.00
2022-08-27T19:05:24.851Z,23.90
2022-08-27T19:07:52.885Z,23.80
2022-08-27T19:10:21.001Z,23.80
2022-08-27T19:12:50.339Z,23.80
2022-08-27T19:15:18.604Z,23.80
2022-08-27T19:17:50.307Z,23.80
2022-08-27T19:20:19.723Z,23.80
2022-08-27T19:22:48.268Z,23.70
2022-08-27T19:25:17.625Z,23.70
2022-08-27T19:27:46.617Z,23.70
2022-08-27T19:30:17.231Z,23.70
2022-08-27T19:32:45.623Z,23.70
2022-08-27T19:35:15.229Z,23.60
2022-08-27T19:37:46.263Z,23.60
2022-08-27T19:40:21.769Z,23.60
2022-08-27T19:42:50.122Z,23.60
2022-08-27T19:45:23.198Z,23.50
2022-08-27T19:47:52.668Z,23.50
2022-08-27T19:50:21.133Z,23.50
2022-08-27T19:52:49.270Z,23.50
2022-08-27T19:55:17.542Z,23.50
2022-08-27T19:57:46.333Z,23.40
2022-08-27T20:00:18.973Z,23.40
2022-08-27T20:02:50.592Z,23.40
2022-08-27T20:05:20.264Z,23.40
2022-08-27T20:07:49.197Z,23.30
2022-08-27T20:10:17.190Z,23.30
2022-08-27T20:12:45.990Z,23.30
2022-08-27T20:15:14.158Z,23.30
2022-08-27T20:17:44.056Z,23.30
2022-08-27T20:20:15.198Z,23.30
2022-08-27T20:22:44.096Z,23.30
2022-08-27T20:25:13.213Z,23.20
2022-08-27T20:27:41.622Z,23.20
2022-08-27T20:30:12.893Z,23.20
2022-08-27T20:32:40.980Z,23.20
2022-08-27T20:35:10.732Z,23.20
2022-08-27T20:37:42.345Z,23.20
2022-08-27T20:40:14.796Z,23.20
2022-08-27T20:42:44.254Z,23.20
2022-08-27T20:45:12.702Z,23.10
2022-08-27T20:47:41.507Z,23.10
2022-08-27T20:50:11.812Z,23.10
2022-08-27T20:52:42.320Z,23.00
2022-08-27T20:55:12.066Z,23.00
2022-08-27T20:58:04.521Z,23.00
2022-08-27T21:00:34.931Z,23.00
2022-08-27T21:03:02.875Z,23.00
2022-08-27T21:05:34.527Z,22.90
2022-08-27T21:08:05.467Z,22.90
2022-08-27T21:10:33.527Z,22.90
2022-08-27T21:13:04.819Z,22.80
2022-08-27T21:15:33.365Z,22.80
2022-08-27T21:18:01.241Z,22.80
2022-08-27T21:20:29.124Z,22.80
2022-08-27T21:22:57.838Z,22.70
2022-08-27T21:25:28.472Z,22.70
2022-08-27T21:27:57.820Z,22.70
2022-08-27T21:30:26.481Z,22.70
2022-08-27T21:32:55.771Z,22.70
2022-08-27T21:35:26.358Z,22.70
2022-08-27T21:37:54.805Z,22.60
2022-08-27T21:40:24.483Z,22.60
2022-08-27T21:42:55.233Z,22.60
2022-08-27T21:45:23.847Z,22.60
2022-08-27T21:47:52.457Z,22.50
2022-08-27T21:50:21.168Z,22.50
2022-08-27T21:52:49.268Z,22.50
2022-08-27T21:55:17.802Z,22.50
2022-08-27T21:57:45.888Z,22.50
2022-08-27T22:00:37.624Z,22.40
2022-08-27T22:03:10.330Z,22.50
2022-08-27T22:05:40.303Z,22.40
2022-08-27T22:08:09.526Z,22.40
2022-08-27T22:10:37.794Z,22.40
2022-08-27T22:13:05.841Z,22.40
2022-08-27T22:15:35.563Z,22.40
2022-08-27T22:18:04.146Z,22.30
2022-08-27T22:20:31.994Z,22.30
2022-08-27T22:22:59.957Z,22.30
2022-08-27T22:25:28.649Z,22.30
2022-08-27T22:27:56.793Z,22.30
2022-08-27T22:30:24.757Z,22.20
2022-08-27T22:32:54.162Z,22.20
2022-08-27T22:35:22.638Z,22.30
2022-08-27T22:37:50.911Z,22.20
2022-08-27T22:40:22.541Z,22.20
2022-08-27T22:42:50.845Z,22.20
2022-08-27T22:45:19.864Z,22.20
2022-08-27T22:47:48.305Z,22.20
2022-08-27T22:50:18.818Z,22.20
2022-08-27T22:52:47.686Z,22.20
2022-08-27T22:55:19.327Z,22.10
2022-08-27T22:57:47.504Z,22.10
2022-08-27T23:00:19.858Z,22.10
2022-08-27T23:02:48.086Z,22.10
2022-08-27T23:05:17.995Z,22.10
2022-08-27T23:07:46.146Z,22.10
2022-08-27T23:10:18.042Z,22.00
2022-08-27T23:12:47.091Z,22.00
2022-08-27T23:15:18.868Z,22.00
2022-08-27T23:17:47.409Z,22.00
2022-08-27T23:20:17.535Z,22.00
2022-08-27T23:22:46.216Z,22.00
2022-08-27T23:25:31.550Z,22.00
2022-08-27T23:27:59.989Z,21.90
2022-08-27T23:30:28.546Z,21.90
2022-08-27T23:32:56.886Z,21.90
2022-08-27T23:35:27.764Z,21.90
2022-08-27T23:37:55.648Z,21.90
2022-08-27T23:40:25.906Z,21.90
2022-08-27T23:42:54.794Z,21.90
2022-08-27T23:45:25.362Z,21.90
2022-08-27T23:47:53.919Z,21.80
2022-08-27T23:50:23.161Z,21.80
2022-08-27T23:53:03.201Z,21.80
2022-08-27T23:55:31.461Z,21.80
2022-08-27T23:58:00.505Z,21.80
