createdAt,value
2023-05-14T00:00:17.921Z,8.66
2023-05-14T00:00:47.769Z,8.66
2023-05-14T00:01:18.387Z,8.76
2023-05-14T00:01:49.342Z,8.76
2023-05-14T00:02:20.651Z,8.76
2023-05-14T00:02:52.124Z,8.76
2023-05-14T00:03:22.273Z,8.86
2023-05-14T00:03:53.339Z,8.86
2023-05-14T00:04:24.751Z,8.86
2023-05-14T00:04:55.621Z,8.86
2023-05-14T00:05:27.230Z,8.86
2023-05-14T00:05:57.722Z,8.86
2023-05-14T00:06:28.612Z,8.86
2023-05-14T00:06:59.461Z,8.96
2023-05-14T00:07:30.816Z,8.96
2023-05-14T00:08:01.805Z,8.96
2023-05-14T00:08:32.806Z,8.96
2023-05-14T00:09:03.993Z,8.96
2023-05-14T00:09:34.797Z,8.96
2023-05-14T00:10:05.716Z,8.96
2023-05-14T00:10:36.381Z,9.06
2023-05-14T00:11:07.644Z,9.06
2023-05-14T00:11:38.467Z,9.06
2023-05-14T00:12:09.551Z,9.16
2023-05-14T00:12:40.608Z,9.16
2023-05-14T00:13:11.437Z,9.16
2023-05-14T00:13:42.726Z,9.26
2023-05-14T00:14:13.377Z,9.26
2023-05-14T00:14:44.601Z,9.26
2023-05-14T00:15:15.847Z,9.26
2023-05-14T00:15:46.391Z,9.26
2023-05-14T00:16:17.451Z,9.26
2023-05-14T00:16:48.560Z,9.26
2023-05-14T00:17:19.763Z,9.26
2023-05-14T00:17:50.897Z,9.16
2023-05-14T00:18:21.317Z,9.26
2023-05-14T00:18:52.349Z,9.26
2023-05-14T00:19:23.438Z,9.26
2023-05-14T00:19:54.326Z,9.26
2023-05-14T00:20:25.901Z,9.26
2023-05-14T00:20:56.946Z,9.26
2023-05-14T00:21:27.503Z,9.26
2023-05-14T00:21:58.520Z,9.26
2023-05-14T00:22:29.663Z,9.26
2023-05-14T00:23:00.594Z,9.26
2023-05-14T00:23:31.703Z,9.26
2023-05-14T00:24:02.649Z,9.26
2023-05-14T00:24:33.725Z,9.26
2023-05-14T00:25:04.584Z,9.26
2023-05-14T00:25:35.327Z,9.26
2023-05-14T00:26:06.557Z,9.26
2023-05-14T00:26:37.662Z,9.16
2023-05-14T00:27:08.831Z,9.16
2023-05-14T00:27:39.361Z,9.16
2023-05-14T00:28:10.312Z,9.16
2023-05-14T00:28:41.414Z,9.16
2023-05-14T00:29:12.449Z,9.16
2023-05-14T00:29:43.641Z,9.16
2023-05-14T00:30:15.458Z,9.16
2023-05-14T00:30:46.577Z,9.16
2023-05-14T00:31:16.557Z,9.16
2023-05-14T00:31:48.578Z,9.16
2023-05-14T00:32:18.512Z,9.16
2023-05-14T00:32:49.910Z,9.16
2023-05-14T00:33:20.720Z,9.16
2023-05-14T00:33:51.419Z,9.16
2023-05-14T00:34:22.823Z,9.06
2023-05-14T00:34:53.435Z,9.06
2023-05-14T00:35:25.220Z,9.06
2023-05-14T00:35:55.402Z,8.96
2023-05-14T00:36:26.324Z,8.96
2023-05-14T00:36:57.368Z,8.96
2023-05-14T00:37:28.721Z,8.96
2023-05-14T00:37:59.483Z,8.96
2023-05-14T00:38:30.408Z,8.86
2023-05-14T00:39:01.415Z,8.86
2023-05-14T00:39:32.406Z,8.86
2023-05-14T00:40:03.778Z,8.86
2023-05-14T00:40:34.981Z,8.86
2023-05-14T00:41:05.502Z,8.86
2023-05-14T00:41:36.486Z,8.96
2023-05-14T00:42:08.005Z,8.96
2023-05-14T00:42:38.806Z,8.96
2023-05-14T00:43:09.529Z,8.96
2023-05-14T00:43:40.685Z,8.96
2023-05-14T00:44:11.462Z,8.86
2023-05-14T00:44:42.643Z,8.86
2023-05-14T00:45:14.242Z,8.86
2023-05-14T00:45:44.856Z,8.86
2023-05-14T00:46:15.670Z,8.86
2023-05-14T00:46:46.931Z,8.86
2023-05-14T00:47:17.821Z,8.86
2023-05-14T00:47:49.028Z,8.86
2023-05-14T00:48:19.880Z,8.96
2023-05-14T00:48:50.415Z,8.96
2023-05-14T00:49:21.423Z,8.96
2023-05-14T00:49:52.647Z,8.96
2023-05-14T00:50:24.771Z,8.96
2023-05-14T00:50:54.445Z,8.96
2023-05-14T00:51:25.572Z,8.96
2023-05-14T00:51:56.645Z,8.96
2023-05-14T00:52:28.285Z,8.96
2023-05-14T00:52:58.803Z,8.96
2023-05-14T00:53:29.513Z,8.96
2023-05-14T00:54:00.487Z,8.96
2023-05-14T00:54:31.903Z,8.96
2023-05-14T00:55:02.913Z,8.96
2023-05-14T00:55:33.843Z,8.96
2023-05-14T00:56:04.795Z,8.96
2023-05-14T00:56:35.983Z,8.96
2023-05-14T00:57:06.423Z,8.96
2023-05-14T00:57:37.719Z,8.96
2023-05-14T00:58:08.788Z,9.06
2023-05-14T00:58:39.925Z,9.06
2023-05-14T00:59:10.849Z,9.06
2023-05-14T00:59:41.882Z,9.06
2023-05-14T01:00:13.353Z,9.06
2023-05-14T01:00:44.103Z,9.06
2023-05-14T01:01:14.414Z,9.06
2023-05-14T01:01:45.880Z,9.06
2023-05-14T01:02:18.290Z,9.06
2023-05-14T01:02:47.767Z,9.06
2023-05-14T01:03:19.800Z,9.06
2023-05-14T01:03:50.022Z,9.06
2023-05-14T01:04:20.755Z,9.06
2023-05-14T01:04:51.665Z,9.16
2023-05-14T01:05:23.383Z,9.26
2023-05-14T01:05:53.506Z,9.26
2023-05-14T01:06:24.951Z,9.26
2023-05-14T01:06:55.514Z,9.26
2023-05-14T01:07:26.569Z,9.26
2023-05-14T01:07:57.561Z,9.26
2023-05-14T01:08:28.806Z,9.26
2023-05-14T01:08:59.806Z,9.16
2023-05-14T01:09:30.463Z,9.16
2023-05-14T01:10:02.429Z,9.16
2023-05-14T01:10:32.971Z,9.16
2023-05-14T01:11:03.961Z,9.16
2023-05-14T01:11:35.627Z,9.16
2023-05-14T01:12:05.782Z,9.16
2023-05-14T01:12:36.808Z,9.16
2023-05-14T01:13:07.600Z,9.16
2023-05-14T01:13:38.468Z,9.16
2023-05-14T01:14:09.615Z,9.16
2023-05-14T01:14:40.576Z,9.16
2023-05-14T01:15:12.882Z,9.16
2023-05-14T01:15:42.946Z,9.16
2023-05-14T01:16:14.019Z,9.16
2023-05-14T01:16:44.811Z,9.26
2023-05-14T01:17:15.863Z,9.26
2023-05-14T01:17:46.575Z,9.26
2023-05-14T01:18:17.528Z,9.36
2023-05-14T01:18:48.698Z,9.36
2023-05-14T01:19:19.581Z,9.36
2023-05-14T01:19:50.590Z,9.36
2023-05-14T01:20:22.496Z,9.36
2023-05-14T01:20:52.744Z,9.36
2023-05-14T01:21:23.682Z,9.36
2023-05-14T01:21:54.841Z,9.36
2023-05-14T01:22:25.943Z,9.36
2023-05-14T01:22:56.580Z,9.36
2023-05-14T01:23:27.626Z,9.36
2023-05-14T01:23:58.662Z,9.36
2023-05-14T01:24:29.661Z,9.36
2023-05-14T01:25:01.195Z,9.36
2023-05-14T01:25:32.204Z,9.36
2023-05-14T01:26:02.896Z,9.36
2023-05-14T01:26:33.867Z,9.36
2023-05-14T01:27:04.601Z,9.36
2023-05-14T01:27:35.618Z,9.36
2023-05-14T01:28:06.783Z,9.36
2023-05-14T01:28:37.801Z,9.36
2023-05-14T01:29:08.797Z,9.36
2023-05-14T01:29:39.856Z,9.36
2023-05-14T01:30:11.811Z,9.36
2023-05-14T01:30:41.891Z,9.36
2023-05-14T01:31:12.665Z,9.36
2023-05-14T01:31:43.728Z,9.36
2023-05-14T01:32:14.684Z,9.36
2023-05-14T01:32:45.969Z,9.36
2023-05-14T01:33:16.713Z,9.36
2023-05-14T01:33:48.690Z,9.36
2023-05-14T01:34:18.501Z,9.36
2023-05-14T01:34:51.248Z,9.36
2023-05-14T01:35:21.404Z,9.46
2023-05-14T01:35:51.902Z,9.46
2023-05-14T01:36:22.966Z,9.46
2023-05-14T01:36:53.928Z,9.56
2023-05-14T01:37:24.743Z,9.56
2023-05-14T01:37:55.757Z,9.56
2023-05-14T01:38:26.980Z,9.56
2023-05-14T01:38:57.867Z,9.56
2023-05-14T01:39:28.588Z,9.56
2023-05-14T01:39:59.795Z,9.56
2023-05-14T01:40:30.968Z,9.56
2023-05-14T01:41:01.694Z,9.56
2023-05-14T01:41:32.846Z,9.56
2023-05-14T01:42:03.860Z,9.56
2023-05-14T01:42:34.881Z,9.56
2023-05-14T01:43:05.881Z,9.56
2023-05-14T01:43:37.148Z,9.56
2023-05-14T01:44:07.681Z,9.56
2023-05-14T01:44:38.680Z,9.56
2023-05-14T01:45:10.260Z,9.56
2023-05-14T01:45:40.787Z,9.56
2023-05-14T01:46:11.816Z,9.56
2023-05-14T01:46:42.821Z,9.56
2023-05-14T01:47:13.942Z,9.56
2023-05-14T01:47:44.733Z,9.56
2023-05-14T01:48:15.682Z,9.56
2023-05-14T01:48:47.048Z,9.56
2023-05-14T01:49:17.798Z,9.56
2023-05-14T01:49:48.874Z,9.56
2023-05-14T01:50:20.483Z,9.56
2023-05-14T01:50:50.898Z,9.56
2023-05-14T01:51:21.600Z,9.56
2023-05-14T01:51:52.759Z,9.56
2023-05-14T01:52:23.952Z,9.56
2023-05-14T01:52:55.167Z,9.56
2023-05-14T01:53:25.675Z,9.56
2023-05-14T01:53:57.080Z,9.56
2023-05-14T01:54:27.748Z,9.56
2023-05-14T01:54:59.000Z,9.56
2023-05-14T01:55:30.193Z,9.56
2023-05-14T01:56:00.887Z,9.56
2023-05-14T01:56:31.991Z,9.66
2023-05-14T01:57:02.747Z,9.66
2023-05-14T01:57:33.845Z,9.66
2023-05-14T01:58:05.098Z,9.66
2023-05-14T01:58:36.077Z,9.66
2023-05-14T01:59:06.628Z,9.66
2023-05-14T01:59:37.940Z,9.66
2023-05-14T02:00:09.443Z,9.66
2023-05-14T02:00:39.719Z,9.66
2023-05-14T02:01:11.070Z,9.66
2023-05-14T02:01:42.078Z,9.66
2023-05-14T02:02:13.161Z,9.66
2023-05-14T02:02:44.142Z,9.66
2023-05-14T02:03:15.382Z,9.66
2023-05-14T02:03:46.148Z,9.66
2023-05-14T02:04:17.174Z,9.66
2023-05-14T02:04:48.097Z,9.66
2023-05-14T02:05:20.570Z,9.66
2023-05-14T02:05:49.712Z,9.66
2023-05-14T02:06:44.553Z,9.66
2023-05-14T02:06:57.029Z,9.66
2023-05-14T02:07:22.660Z,9.66
2023-05-14T02:07:53.679Z,9.66
2023-05-14T02:08:24.959Z,9.66
2023-05-14T02:08:55.905Z,9.66
2023-05-14T02:09:26.797Z,9.66
2023-05-14T02:09:58.534Z,9.66
2023-05-14T02:10:29.183Z,9.66
2023-05-14T02:11:00.565Z,9.66
2023-05-14T02:11:31.117Z,9.66
2023-05-14T02:12:01.989Z,9.66
2023-05-14T02:12:33.031Z,9.66
2023-05-14T02:13:04.241Z,9.66
2023-05-14T02:13:34.806Z,9.66
2023-05-14T02:14:05.932Z,9.66
2023-05-14T02:14:36.819Z,9.66
2023-05-14T02:15:08.286Z,9.66
2023-05-14T02:15:38.687Z,9.66
2023-05-14T02:16:09.812Z,9.66
2023-05-14T02:16:40.968Z,9.66
2023-05-14T02:17:11.775Z,9.66
2023-05-14T02:17:43.076Z,9.66
2023-05-14T02:18:13.839Z,9.66
2023-05-14T02:18:44.826Z,9.66
2023-05-14T02:19:16.229Z,9.66
2023-05-14T02:19:46.827Z,9.66
2023-05-14T02:20:18.520Z,9.66
2023-05-14T02:20:48.928Z,9.66
2023-05-14T02:21:19.803Z,9.66
2023-05-14T02:21:50.899Z,9.66
2023-05-14T02:22:21.993Z,9.66
2023-05-14T02:22:52.878Z,9.66
2023-05-14T02:23:34.201Z,9.66
2023-05-14T02:23:54.959Z,9.66
2023-05-14T02:24:25.794Z,9.66
2023-05-14T02:24:56.820Z,9.66
2023-05-14T02:25:28.042Z,9.66
2023-05-14T02:25:59.620Z,9.66
2023-05-14T02:26:30.181Z,9.66
2023-05-14T02:27:01.205Z,9.66
2023-05-14T02:27:31.899Z,9.66
2023-05-14T02:28:02.751Z,9.66
2023-05-14T02:28:33.846Z,9.66
2023-05-14T02:29:05.199Z,9.66
2023-05-14T02:29:36.208Z,9.66
2023-05-14T02:30:07.310Z,9.66
2023-05-14T02:30:37.808Z,9.66
2023-05-14T02:31:09.206Z,9.66
2023-05-14T02:31:39.871Z,9.66
2023-05-14T02:32:10.770Z,9.66
2023-05-14T02:32:42.296Z,9.66
2023-05-14T02:33:13.128Z,9.66
2023-05-14T02:33:44.015Z,9.66
2023-05-14T02:34:15.280Z,9.66
2023-05-14T02:34:46.121Z,9.66
2023-05-14T02:35:17.842Z,9.66
2023-05-14T02:35:48.180Z,9.66
2023-05-14T02:36:19.284Z,9.66
2023-05-14T02:36:50.785Z,9.66
2023-05-14T02:37:20.844Z,9.66
2023-05-14T02:37:53.718Z,9.66
2023-05-14T02:38:22.887Z,9.66
2023-05-14T02:38:53.824Z,9.66
2023-05-14T02:39:24.842Z,9.66
2023-05-14T02:39:55.872Z,9.66
2023-05-14T02:40:27.040Z,9.66
2023-05-14T02:40:57.876Z,9.66
2023-05-14T02:41:28.969Z,9.66
2023-05-14T02:42:00.240Z,9.66
2023-05-14T02:42:30.901Z,9.66
2023-05-14T02:43:02.004Z,9.66
2023-05-14T02:43:32.964Z,9.66
2023-05-14T02:44:03.999Z,9.66
2023-05-14T02:44:34.912Z,9.66
2023-05-14T02:45:06.343Z,9.66
2023-05-14T02:45:36.924Z,9.66
2023-05-14T02:46:08.150Z,9.66
2023-05-14T02:46:39.104Z,9.66
2023-05-14T02:47:10.227Z,9.66
2023-05-14T02:47:41.299Z,9.66
2023-05-14T02:48:11.960Z,9.66
2023-05-14T02:48:42.940Z,9.66
2023-05-14T02:49:14.148Z,9.66
2023-05-14T02:49:45.556Z,9.66
2023-05-14T02:50:16.237Z,9.66
2023-05-14T02:50:46.867Z,9.66
2023-05-14T02:51:18.513Z,9.66
2023-05-14T02:51:48.984Z,9.66
2023-05-14T02:52:20.104Z,9.66
2023-05-14T02:52:50.780Z,9.66
2023-05-14T02:53:22.103Z,9.66
2023-05-14T02:53:53.146Z,9.66
2023-05-14T02:54:24.036Z,9.66
2023-05-14T02:54:54.922Z,9.66
2023-05-14T02:55:26.532Z,9.66
2023-05-14T02:55:56.847Z,9.66
2023-05-14T02:56:28.009Z,9.66
2023-05-14T02:56:58.799Z,9.66
2023-05-14T02:57:30.431Z,9.66
2023-05-14T02:58:00.971Z,9.66
2023-05-14T02:58:31.945Z,9.66
2023-05-14T02:59:03.030Z,9.66
2023-05-14T02:59:34.061Z,9.66
2023-05-14T03:00:05.522Z,9.66
2023-05-14T03:00:36.437Z,9.66
2023-05-14T03:01:07.171Z,9.66
2023-05-14T03:01:37.891Z,9.66
2023-05-14T03:02:09.020Z,9.66
2023-05-14T03:02:40.272Z,9.66
2023-05-14T03:03:11.085Z,9.66
2023-05-14T03:03:42.013Z,9.66
2023-05-14T03:04:13.007Z,9.66
2023-05-14T03:04:44.185Z,9.66
2023-05-14T03:05:15.342Z,9.66
2023-05-14T03:05:48.142Z,9.66
2023-05-14T03:06:16.884Z,9.66
2023-05-14T03:06:48.296Z,9.66
2023-05-14T03:07:18.983Z,9.66
2023-05-14T03:07:50.006Z,9.66
2023-05-14T03:08:22.504Z,9.66
2023-05-14T03:08:51.967Z,9.66
2023-05-14T03:09:24.103Z,9.66
2023-05-14T03:09:54.153Z,9.66
2023-05-14T03:10:25.680Z,9.66
2023-05-14T03:10:56.341Z,9.66
2023-05-14T03:11:27.423Z,9.66
2023-05-14T03:11:58.188Z,9.66
2023-05-14T03:12:29.609Z,9.66
2023-05-14T03:13:00.342Z,9.56
2023-05-14T03:13:31.112Z,9.56
2023-05-14T03:14:02.217Z,9.56
2023-05-14T03:14:33.005Z,9.56
2023-05-14T03:15:04.502Z,9.56
2023-05-14T03:15:35.274Z,9.56
2023-05-14T03:16:06.073Z,9.56
2023-05-14T03:16:37.030Z,9.56
2023-05-14T03:17:08.282Z,9.56
2023-05-14T03:17:39.366Z,9.56
2023-05-14T03:18:10.019Z,9.56
2023-05-14T03:18:41.312Z,9.56
2023-05-14T03:19:12.353Z,9.56
2023-05-14T03:19:43.077Z,9.56
2023-05-14T03:20:14.528Z,9.56
2023-05-14T03:20:45.156Z,9.56
2023-05-14T03:21:16.258Z,9.56
2023-05-14T03:21:47.174Z,9.56
2023-05-14T03:22:17.919Z,9.56
2023-05-14T03:22:49.802Z,9.56
2023-05-14T03:23:20.344Z,9.56
2023-05-14T03:23:51.075Z,9.56
2023-05-14T03:24:22.062Z,9.56
2023-05-14T03:24:53.138Z,9.56
2023-05-14T03:25:24.547Z,9.56
2023-05-14T03:25:55.062Z,9.56
2023-05-14T03:26:26.323Z,9.56
2023-05-14T03:26:57.318Z,9.56
2023-05-14T03:27:28.022Z,9.56
2023-05-14T03:27:59.244Z,9.56
2023-05-14T03:28:30.690Z,9.56
2023-05-14T03:29:01.172Z,9.56
2023-05-14T03:29:32.684Z,9.56
2023-05-14T03:30:03.683Z,9.56
2023-05-14T03:30:34.268Z,9.56
2023-05-14T03:31:05.361Z,9.56
2023-05-14T03:31:36.463Z,9.56
2023-05-14T03:32:07.051Z,9.56
2023-05-14T03:32:38.408Z,9.56
2023-05-14T03:33:09.077Z,9.56
2023-05-14T03:33:40.067Z,9.56
2023-05-14T03:34:11.082Z,9.56
2023-05-14T03:34:42.460Z,9.56
2023-05-14T03:35:13.718Z,9.56
2023-05-14T03:35:44.000Z,9.56
2023-05-14T03:36:15.123Z,9.56
2023-05-14T03:36:46.484Z,9.56
2023-05-14T03:37:17.121Z,9.56
2023-05-14T03:37:48.345Z,9.56
2023-05-14T03:38:18.972Z,9.56
2023-05-14T03:38:50.276Z,9.56
2023-05-14T03:39:21.062Z,9.56
2023-05-14T03:39:52.884Z,9.56
2023-05-14T03:40:23.693Z,9.56
2023-05-14T03:40:55.405Z,9.56
2023-05-14T03:41:25.100Z,9.56
2023-05-14T03:41:56.447Z,9.56
2023-05-14T03:42:27.402Z,9.56
2023-05-14T03:42:58.407Z,9.56
2023-05-14T03:43:29.085Z,9.56
2023-05-14T03:44:00.334Z,9.56
2023-05-14T03:44:31.482Z,9.56
2023-05-14T03:45:02.505Z,9.56
2023-05-14T03:45:33.036Z,9.56
2023-05-14T03:46:04.402Z,9.56
2023-05-14T03:46:35.317Z,9.56
2023-05-14T03:47:06.281Z,9.56
2023-05-14T03:47:37.259Z,9.56
2023-05-14T03:48:08.780Z,9.56
2023-05-14T03:48:39.360Z,9.56
2023-05-14T03:49:10.950Z,9.56
2023-05-14T03:49:41.287Z,9.56
2023-05-14T03:50:13.047Z,9.56
2023-05-14T03:50:43.033Z,9.56
2023-05-14T03:51:14.514Z,9.56
2023-05-14T03:51:45.448Z,9.56
2023-05-14T03:52:16.269Z,9.56
2023-05-14T03:52:47.164Z,9.56
2023-05-14T03:53:18.488Z,9.56
2023-05-14T03:53:49.251Z,9.56
2023-05-14T03:54:20.119Z,9.56
2023-05-14T03:54:51.117Z,9.56
2023-05-14T03:55:22.703Z,9.56
2023-05-14T03:55:53.132Z,9.56
2023-05-14T03:56:24.356Z,9.46
2023-05-14T03:56:55.277Z,9.46
2023-05-14T03:57:26.316Z,9.46
2023-05-14T03:57:57.362Z,9.46
2023-05-14T03:58:28.140Z,9.56
2023-05-14T03:58:59.244Z,9.56
2023-05-14T03:59:30.401Z,9.56
2023-05-14T04:00:02.060Z,9.56
2023-05-14T04:00:32.202Z,9.56
2023-05-14T04:01:03.382Z,9.56
2023-05-14T04:01:34.616Z,9.56
2023-05-14T04:02:05.207Z,9.56
2023-05-14T04:02:36.722Z,9.56
2023-05-14T04:03:07.381Z,9.56
2023-05-14T04:03:38.385Z,9.56
2023-05-14T04:04:09.571Z,9.56
2023-05-14T04:04:40.456Z,9.56
2023-05-14T04:05:11.923Z,9.56
2023-05-14T04:05:42.362Z,9.56
2023-05-14T04:06:13.599Z,9.56
2023-05-14T04:06:44.117Z,9.56
2023-05-14T04:07:15.107Z,9.56
2023-05-14T04:07:46.162Z,9.56
2023-05-14T04:08:17.206Z,9.56
2023-05-14T04:08:48.128Z,9.56
2023-05-14T04:09:19.671Z,9.56
2023-05-14T04:09:50.248Z,9.56
2023-05-14T04:10:21.775Z,9.56
2023-05-14T04:10:52.543Z,9.56
2023-05-14T04:11:26.245Z,9.56
2023-05-14T04:11:54.330Z,9.56
2023-05-14T04:12:26.418Z,9.56
2023-05-14T04:12:56.234Z,9.56
2023-05-14T04:13:27.318Z,9.56
2023-05-14T04:13:58.242Z,9.56
2023-05-14T04:14:29.585Z,9.56
2023-05-14T04:15:01.200Z,9.56
2023-05-14T04:15:31.282Z,9.56
2023-05-14T04:16:02.381Z,9.56
2023-05-14T04:16:33.522Z,9.56
2023-05-14T04:17:04.675Z,9.56
2023-05-14T04:17:35.608Z,9.56
2023-05-14T04:18:06.660Z,9.56
2023-05-14T04:18:37.267Z,9.56
2023-05-14T04:19:08.244Z,9.56
2023-05-14T04:19:39.172Z,9.56
2023-05-14T04:20:10.852Z,9.56
2023-05-14T04:20:41.329Z,9.56
2023-05-14T04:21:12.391Z,9.56
2023-05-14T04:21:43.349Z,9.56
2023-05-14T04:22:14.263Z,9.56
2023-05-14T04:22:45.402Z,9.56
2023-05-14T04:23:16.188Z,9.56
2023-05-14T04:23:47.360Z,9.56
2023-05-14T04:24:18.425Z,9.56
2023-05-14T04:24:49.203Z,9.56
2023-05-14T04:25:20.700Z,9.56
2023-05-14T04:25:51.323Z,9.56
2023-05-14T04:26:22.407Z,9.56
2023-05-14T04:26:53.461Z,9.56
2023-05-14T04:27:24.564Z,9.56
2023-05-14T04:27:55.206Z,9.56
2023-05-14T04:28:26.206Z,9.56
2023-05-14T04:28:57.716Z,9.56
2023-05-14T04:29:28.321Z,9.56
2023-05-14T04:29:59.385Z,9.56
2023-05-14T04:30:31.074Z,9.56
2023-05-14T04:31:01.479Z,9.56
2023-05-14T04:31:32.328Z,9.56
2023-05-14T04:32:03.265Z,9.56
2023-05-14T04:32:34.489Z,9.56
2023-05-14T04:33:05.344Z,9.56
2023-05-14T04:33:36.472Z,9.56
2023-05-14T04:34:07.685Z,9.56
2023-05-14T04:34:38.597Z,9.56
2023-05-14T04:35:10.152Z,9.56
2023-05-14T04:35:40.535Z,9.56
2023-05-14T04:36:11.333Z,9.56
2023-05-14T04:36:42.403Z,9.56
2023-05-14T04:37:13.621Z,9.66
2023-05-14T04:37:44.684Z,9.66
2023-05-14T04:38:15.344Z,9.66
2023-05-14T04:38:46.258Z,9.66
2023-05-14T04:39:17.526Z,9.66
2023-05-14T04:39:48.258Z,9.66
2023-05-14T04:40:19.713Z,9.66
2023-05-14T04:40:50.254Z,9.66
2023-05-14T04:41:21.351Z,9.66
2023-05-14T04:41:52.315Z,9.66
2023-05-14T04:42:23.406Z,9.66
2023-05-14T04:42:55.634Z,9.66
2023-05-14T04:43:25.781Z,9.66
2023-05-14T04:43:57.460Z,9.66
2023-05-14T04:44:27.655Z,9.66
2023-05-14T04:44:58.305Z,9.66
2023-05-14T04:45:32.183Z,9.66
2023-05-14T04:46:00.571Z,9.66
2023-05-14T04:46:32.015Z,9.66
2023-05-14T04:47:02.420Z,9.66
2023-05-14T04:47:33.637Z,9.66
2023-05-14T04:48:04.734Z,9.66
2023-05-14T04:48:35.497Z,9.66
2023-05-14T04:49:06.479Z,9.66
2023-05-14T04:49:37.536Z,9.66
2023-05-14T04:50:08.583Z,9.66
2023-05-14T04:50:39.285Z,9.66
2023-05-14T04:51:10.382Z,9.66
2023-05-14T04:51:41.480Z,9.66
2023-05-14T04:52:12.580Z,9.66
2023-05-14T04:52:43.952Z,9.66
2023-05-14T04:53:14.497Z,9.66
2023-05-14T04:53:45.724Z,9.66
2023-05-14T04:54:16.705Z,9.66
2023-05-14T04:54:47.720Z,9.66
2023-05-14T04:55:19.168Z,9.66
2023-05-14T04:55:49.315Z,9.66
2023-05-14T04:56:20.455Z,9.66
2023-05-14T04:56:51.258Z,9.66
2023-05-14T04:57:22.486Z,9.66
2023-05-14T04:57:53.540Z,9.66
2023-05-14T04:58:24.561Z,9.66
2023-05-14T04:58:55.402Z,9.66
2023-05-14T04:59:26.356Z,9.76
2023-05-14T04:59:57.439Z,9.76
2023-05-14T05:00:28.983Z,9.76
2023-05-14T05:00:59.604Z,9.76
2023-05-14T05:01:30.504Z,9.76
2023-05-14T05:02:01.856Z,9.76
2023-05-14T05:02:32.378Z,9.76
2023-05-14T05:03:03.816Z,9.76
2023-05-14T05:03:34.353Z,9.76
2023-05-14T05:04:05.395Z,9.76
2023-05-14T05:04:36.534Z,9.76
2023-05-14T05:05:07.539Z,9.76
2023-05-14T05:05:38.459Z,9.76
2023-05-14T05:06:09.845Z,9.76
2023-05-14T05:06:40.496Z,9.76
2023-05-14T05:07:11.700Z,9.76
2023-05-14T05:07:42.705Z,9.76
2023-05-14T05:08:13.669Z,9.76
2023-05-14T05:08:44.541Z,9.76
2023-05-14T05:09:15.566Z,9.76
2023-05-14T05:09:46.361Z,9.76
2023-05-14T05:10:17.838Z,9.76
2023-05-14T05:10:48.371Z,9.76
2023-05-14T05:11:19.764Z,9.76
2023-05-14T05:11:50.503Z,9.76
2023-05-14T05:12:22.544Z,9.76
2023-05-14T05:12:52.552Z,9.86
2023-05-14T05:13:23.571Z,9.86
2023-05-14T05:13:54.799Z,9.86
2023-05-14T05:14:27.247Z,9.86
2023-05-14T05:14:56.863Z,9.86
2023-05-14T05:15:30.836Z,9.86
2023-05-14T05:15:58.405Z,9.86
2023-05-14T05:16:29.722Z,9.86
2023-05-14T05:17:00.568Z,9.86
2023-05-14T05:17:31.393Z,9.86
2023-05-14T05:18:02.544Z,9.86
2023-05-14T05:18:33.570Z,9.86
2023-05-14T05:19:04.724Z,9.86
2023-05-14T05:19:43.313Z,9.86
2023-05-14T05:20:06.617Z,9.86
2023-05-14T05:20:37.574Z,9.86
2023-05-14T05:21:08.644Z,9.86
2023-05-14T05:21:39.414Z,9.86
2023-05-14T05:22:10.405Z,9.86
2023-05-14T05:22:41.409Z,9.96
2023-05-14T05:23:12.397Z,9.96
2023-05-14T05:23:43.416Z,9.96
2023-05-14T05:24:14.455Z,9.96
2023-05-14T05:24:45.464Z,9.96
2023-05-14T05:25:18.913Z,9.96
2023-05-14T05:25:47.332Z,9.96
2023-05-14T05:26:18.638Z,9.70
2023-05-14T05:26:49.512Z,9.70
2023-05-14T05:27:20.405Z,9.70
2023-05-14T05:27:51.425Z,9.70
2023-05-14T05:28:22.498Z,9.70
2023-05-14T05:28:53.781Z,9.70
2023-05-14T05:29:24.567Z,9.70
2023-05-14T05:29:55.505Z,9.70
2023-05-14T05:30:27.315Z,9.80
2023-05-14T05:30:57.700Z,9.80
2023-05-14T05:31:28.537Z,9.80
2023-05-14T05:31:59.637Z,9.80
2023-05-14T05:32:30.497Z,9.80
2023-05-14T05:33:01.479Z,9.80
2023-05-14T05:33:32.391Z,9.80
2023-05-14T05:34:03.425Z,9.80
2023-05-14T05:34:34.811Z,9.80
2023-05-14T05:35:06.050Z,9.80
2023-05-14T05:35:36.616Z,9.80
2023-05-14T05:36:07.895Z,9.80
2023-05-14T05:36:38.835Z,9.80
2023-05-14T05:37:09.633Z,9.80
2023-05-14T05:37:41.380Z,9.80
2023-05-14T05:38:11.419Z,9.80
2023-05-14T05:38:42.467Z,9.80
2023-05-14T05:39:13.630Z,9.80
2023-05-14T05:39:44.437Z,9.80
2023-05-14T05:40:15.728Z,9.80
2023-05-14T05:40:46.469Z,9.80
2023-05-14T05:41:17.954Z,9.66
2023-05-14T05:41:48.577Z,9.80
2023-05-14T05:42:19.385Z,9.66
2023-05-14T05:42:50.694Z,9.66
2023-05-14T05:43:21.656Z,9.66
2023-05-14T05:43:52.848Z,9.66
2023-05-14T05:44:23.820Z,9.66
2023-05-14T05:44:54.796Z,9.66
2023-05-14T05:45:26.241Z,9.66
2023-05-14T05:45:57.330Z,9.66
2023-05-14T05:46:27.534Z,9.66
2023-05-14T05:46:59.614Z,9.66
2023-05-14T05:47:29.637Z,9.66
2023-05-14T05:48:00.656Z,9.66
2023-05-14T05:48:31.736Z,9.66
2023-05-14T05:49:03.071Z,9.66
2023-05-14T05:49:34.196Z,9.66
2023-05-14T05:50:04.880Z,9.66
2023-05-14T05:50:35.720Z,9.66
2023-05-14T05:51:06.457Z,9.76
2023-05-14T05:51:37.469Z,9.76
2023-05-14T05:52:08.583Z,9.76
2023-05-14T05:52:39.502Z,9.76
2023-05-14T05:53:10.505Z,9.76
2023-05-14T05:53:41.574Z,9.76
2023-05-14T05:54:12.650Z,9.76
2023-05-14T05:54:43.715Z,9.76
2023-05-14T05:55:15.062Z,9.76
2023-05-14T05:55:45.860Z,9.76
2023-05-14T05:56:16.936Z,9.76
2023-05-14T05:56:47.844Z,9.86
2023-05-14T05:57:18.893Z,9.86
2023-05-14T05:57:49.734Z,9.86
2023-05-14T05:58:20.540Z,9.86
2023-05-14T05:58:51.559Z,9.86
2023-05-14T06:06:06.436Z,9.80
2023-05-14T06:06:36.941Z,9.80
2023-05-14T06:07:07.688Z,9.80
2023-05-14T06:07:38.876Z,9.80
2023-05-14T06:08:10.009Z,9.80
2023-05-14T06:08:40.537Z,9.80
2023-05-14T06:09:11.602Z,9.80
2023-05-14T06:09:43.303Z,9.80
2023-05-14T06:10:14.158Z,9.80
2023-05-14T06:10:46.287Z,9.64
2023-05-14T06:11:15.670Z,9.64
2023-05-14T06:11:46.613Z,9.64
2023-05-14T06:12:17.998Z,9.64
2023-05-14T06:12:48.629Z,9.64
2023-05-14T06:13:19.659Z,9.64
2023-05-14T06:13:51.033Z,9.64
2023-05-14T06:14:22.811Z,9.74
2023-05-14T06:14:52.747Z,9.74
2023-05-14T06:15:24.642Z,9.74
2023-05-14T06:15:54.660Z,9.74
2023-05-14T06:16:26.005Z,9.84
2023-05-14T06:16:57.065Z,9.84
2023-05-14T06:17:29.420Z,9.84
2023-05-14T06:17:58.945Z,9.84
2023-05-14T06:18:31.448Z,9.84
2023-05-14T06:19:01.378Z,9.84
2023-05-14T06:19:31.966Z,9.84
2023-05-14T06:20:02.783Z,9.67
2023-05-14T06:20:34.204Z,9.57
2023-05-14T06:21:05.604Z,9.57
2023-05-14T06:21:36.632Z,9.57
2023-05-14T06:22:07.448Z,9.57
2023-05-14T06:22:38.341Z,9.57
2023-05-14T06:23:08.872Z,9.57
2023-05-14T06:23:40.177Z,9.57
2023-05-14T06:24:11.469Z,9.57
2023-05-14T06:24:42.238Z,9.57
2023-05-14T06:25:14.761Z,9.57
2023-05-14T06:25:44.451Z,9.57
2023-05-14T06:26:15.486Z,9.57
2023-05-14T06:26:46.331Z,9.57
2023-05-14T06:27:17.130Z,9.57
2023-05-14T06:27:47.870Z,9.67
2023-05-14T06:28:19.340Z,9.67
2023-05-14T06:28:49.916Z,9.67
2023-05-14T06:29:20.927Z,9.67
2023-05-14T06:29:51.957Z,9.67
2023-05-14T06:30:23.558Z,9.67
2023-05-14T06:30:53.972Z,9.67
2023-05-14T06:31:25.038Z,9.57
2023-05-14T06:31:56.127Z,9.57
2023-05-14T06:32:27.067Z,9.57
2023-05-14T06:32:58.369Z,9.57
2023-05-14T06:33:29.039Z,9.57
2023-05-14T06:34:00.226Z,9.67
2023-05-14T06:34:31.146Z,9.67
2023-05-14T06:35:02.000Z,9.67
2023-05-14T06:35:32.851Z,9.52
2023-05-14T06:36:03.810Z,9.52
2023-05-14T06:36:34.920Z,9.67
2023-05-14T06:37:06.592Z,9.52
2023-05-14T06:37:37.142Z,9.52
2023-05-14T06:38:08.148Z,9.62
2023-05-14T06:38:39.140Z,9.62
2023-05-14T06:39:11.083Z,9.62
2023-05-14T06:39:40.823Z,9.71
2023-05-14T06:40:12.398Z,9.71
2023-05-14T06:40:42.952Z,9.71
2023-05-14T06:41:13.778Z,9.71
2023-05-14T06:41:45.121Z,9.71
2023-05-14T06:42:16.005Z,9.71
2023-05-14T06:42:46.945Z,9.71
2023-05-14T06:43:18.167Z,9.71
2023-05-14T06:43:49.190Z,9.71
2023-05-14T06:44:20.400Z,9.71
2023-05-14T06:44:51.141Z,9.71
2023-05-14T06:45:22.858Z,9.71
2023-05-14T06:45:52.779Z,9.71
2023-05-14T06:46:23.972Z,9.81
2023-05-14T06:46:54.905Z,9.66
2023-05-14T06:47:26.085Z,9.66
2023-05-14T06:47:56.976Z,9.66
2023-05-14T06:48:28.067Z,9.66
2023-05-14T06:48:59.824Z,9.66
2023-05-14T06:49:30.246Z,9.66
2023-05-14T06:50:02.739Z,9.66
2023-05-14T06:50:32.097Z,9.66
2023-05-14T06:51:02.803Z,9.66
2023-05-14T06:51:34.280Z,9.49
2023-05-14T06:52:04.967Z,9.66
2023-05-14T06:52:36.305Z,9.66
2023-05-14T06:53:07.469Z,9.66
2023-05-14T06:53:37.907Z,9.66
2023-05-14T06:54:09.281Z,9.76
2023-05-14T06:54:39.844Z,9.76
2023-05-14T06:55:11.411Z,9.76
2023-05-14T06:55:41.961Z,9.85
2023-05-14T06:56:13.040Z,9.85
2023-05-14T06:56:43.883Z,9.85
2023-05-14T06:57:14.848Z,9.69
2023-05-14T06:57:46.406Z,9.69
2023-05-14T06:58:17.200Z,9.85
2023-05-14T06:58:47.999Z,9.85
2023-05-14T06:59:18.876Z,9.85