createdAt,value
2018-04-22T00:01:12.023Z,20.30
2018-04-22T00:03:40.369Z,18.93
2018-04-22T00:06:08.728Z,18.90
2018-04-22T00:08:37.156Z,20.50
2018-04-22T00:11:04.728Z,19.90
2018-04-22T00:13:32.285Z,19.57
2018-04-22T00:16:01.755Z,18.80
2018-04-22T00:18:31.120Z,18.80
2018-04-22T00:20:59.361Z,19.07
2018-04-22T00:23:26.925Z,18.60
2018-04-22T00:25:54.830Z,20.23
2018-04-22T00:28:23.153Z,19.07
2018-04-22T00:30:51.482Z,18.03
2018-04-22T00:33:19.074Z,19.00
2018-04-22T00:35:46.646Z,17.60
2018-04-22T00:38:15.012Z,17.87
2018-04-22T00:40:43.349Z,17.93
2018-04-22T00:43:11.257Z,16.37
2018-04-22T00:45:38.822Z,16.27
2018-04-22T00:48:06.371Z,16.80
2018-04-22T00:50:33.999Z,17.03
2018-04-22T00:53:01.566Z,16.13
2018-04-22T00:55:29.749Z,17.23
2018-04-22T00:57:58.528Z,15.60
2018-04-22T01:00:27.838Z,15.63
2018-04-22T01:02:56.166Z,15.00
2018-04-22T01:05:23.841Z,16.33
2018-04-22T01:07:51.402Z,15.37
2018-04-22T01:10:19.725Z,16.27
2018-04-22T01:12:48.311Z,16.27
2018-04-22T01:15:15.877Z,16.47
2018-04-22T01:17:43.477Z,16.40
2018-04-22T01:20:11.039Z,14.80
2018-04-22T01:22:38.610Z,15.37
2018-04-22T01:25:06.962Z,17.13
2018-04-22T01:27:35.324Z,15.77
2018-04-22T01:30:03.015Z,14.17
2018-04-22T01:32:30.773Z,14.27
2018-04-22T01:34:58.978Z,14.33
2018-04-22T01:37:27.315Z,15.17
2018-04-22T01:39:55.900Z,14.43
2018-04-22T01:42:23.477Z,16.07
2018-04-22T01:44:51.030Z,15.00
2018-04-22T01:47:19.421Z,14.70
2018-04-22T01:49:46.978Z,15.80
2018-04-22T01:52:14.558Z,14.50
2018-04-22T01:54:42.958Z,15.47
2018-04-22T01:57:10.526Z,15.10
2018-04-22T01:59:38.149Z,14.13
2018-04-22T02:02:05.789Z,16.03
2018-04-22T02:04:37.683Z,15.70
2018-04-22T02:07:07.045Z,14.27
2018-04-22T02:09:34.608Z,14.50
2018-04-22T02:12:03.051Z,14.80
2018-04-22T02:14:31.421Z,13.90
2018-04-22T02:17:00.516Z,14.40
2018-04-22T02:19:29.782Z,14.73
2018-04-22T02:21:58.993Z,13.30
2018-04-22T02:24:26.598Z,13.70
2018-04-22T02:26:54.996Z,13.30
2018-04-22T02:29:22.579Z,12.67
2018-04-22T02:31:50.234Z,12.90
2018-04-22T02:34:19.372Z,15.30
2018-04-22T02:36:46.949Z,13.03
2018-04-22T02:39:16.261Z,12.90
2018-04-22T02:41:43.814Z,12.30
2018-04-22T02:44:12.720Z,12.60
2018-04-22T02:46:40.328Z,11.80
2018-04-22T02:49:07.938Z,12.70
2018-04-22T02:51:36.295Z,11.60
2018-04-22T02:54:05.605Z,12.33
2018-04-22T02:56:33.166Z,12.57
2018-04-22T02:59:00.817Z,13.17
2018-04-22T03:01:28.702Z,12.77
2018-04-22T03:03:57.110Z,12.77
2018-04-22T03:06:24.703Z,14.00
2018-04-22T03:08:53.081Z,12.10
2018-04-22T03:11:21.478Z,13.03
2018-04-22T03:13:49.052Z,13.30
2018-04-22T03:16:16.638Z,12.90
2018-04-22T03:18:44.519Z,13.47
2018-04-22T03:21:12.074Z,13.63
2018-04-22T03:23:39.652Z,12.60
2018-04-22T03:26:08.007Z,11.70
2018-04-22T03:28:35.541Z,11.40
2018-04-22T03:31:03.199Z,12.03
2018-04-22T03:33:31.770Z,11.90
2018-04-22T03:36:01.123Z,11.77
2018-04-22T03:38:29.501Z,12.00
2018-04-22T03:40:57.885Z,11.93
2018-04-22T03:43:25.416Z,11.57
2018-04-22T03:45:52.968Z,11.10
2018-04-22T03:48:20.612Z,11.13
2018-04-22T03:50:48.238Z,11.10
2018-04-22T03:53:16.614Z,12.10
2018-04-22T03:55:44.178Z,10.60
2018-04-22T03:58:11.744Z,11.40
2018-04-22T04:00:39.336Z,11.23
2018-04-22T04:03:06.942Z,11.17
2018-04-22T04:05:34.503Z,12.90
2018-04-22T04:08:02.860Z,11.07
2018-04-22T04:10:31.789Z,10.30
2018-04-22T04:13:01.141Z,10.63
2018-04-22T04:15:29.394Z,10.50
2018-04-22T04:21:20.265Z,11.40
2018-04-22T04:27:25.099Z,11.20
2018-04-22T04:29:52.676Z,11.47
2018-04-22T04:32:22.034Z,12.10
2018-04-22T04:34:49.714Z,10.70
2018-04-22T04:37:17.238Z,10.20
2018-04-22T04:39:44.835Z,11.37
2018-04-22T04:42:13.177Z,10.13
2018-04-22T04:44:41.543Z,10.37
2018-04-22T04:47:09.110Z,11.23
2018-04-22T04:49:36.743Z,10.57
2018-04-22T04:52:04.361Z,10.27
2018-04-22T04:54:32.695Z,10.53
2018-04-22T04:57:02.242Z,11.00
2018-04-22T04:59:30.831Z,11.50
2018-04-22T05:01:59.616Z,13.00
2018-04-22T05:04:27.203Z,11.53
2018-04-22T05:06:55.564Z,13.00
2018-04-22T05:09:23.152Z,11.97
2018-04-22T05:11:50.713Z,13.50
2018-04-22T05:14:19.333Z,12.57
2018-04-22T05:16:47.533Z,12.20
2018-04-22T05:19:15.177Z,12.70
2018-04-22T05:21:42.778Z,11.97
2018-04-22T05:24:10.357Z,13.40
2018-04-22T05:26:38.246Z,11.93
2018-04-22T05:29:05.839Z,12.53
2018-04-22T05:31:35.279Z,12.90
2018-04-22T05:34:02.955Z,12.43
2018-04-22T05:36:31.738Z,11.43
2018-04-22T05:38:59.647Z,12.27
2018-04-22T05:41:27.302Z,12.30
2018-04-22T05:43:54.917Z,11.40
2018-04-22T05:46:22.828Z,11.40
2018-04-22T05:48:50.395Z,11.20
2018-04-22T05:51:18.064Z,12.00
2018-04-22T05:53:45.723Z,11.90
2018-04-22T05:56:13.288Z,11.37
2018-04-22T05:58:40.846Z,11.10
2018-04-22T06:01:08.424Z,10.40
2018-04-22T06:03:36.028Z,10.20
2018-04-22T06:06:03.666Z,10.53
2018-04-22T06:08:31.296Z,9.60
2018-04-22T06:11:00.176Z,9.43
2018-04-22T06:13:30.334Z,9.00
2018-04-22T06:15:57.951Z,8.70
2018-04-22T06:18:26.165Z,8.73
2018-04-22T06:20:54.501Z,9.30
2018-04-22T06:23:22.107Z,9.97
2018-04-22T06:25:49.793Z,10.03
2018-04-22T06:28:17.498Z,9.40
2018-04-22T06:30:45.135Z,8.53
2018-04-22T06:33:12.715Z,9.80
2018-04-22T06:35:40.300Z,8.47
2018-04-22T06:38:07.897Z,8.00
2018-04-22T06:40:35.516Z,8.77
2018-04-22T06:43:03.095Z,8.60
2018-04-22T06:45:31.046Z,8.30
2018-04-22T06:47:59.682Z,8.00
2018-04-22T06:50:27.334Z,8.53
2018-04-22T06:52:54.991Z,7.67
2018-04-22T06:55:23.777Z,7.80
2018-04-22T06:57:51.409Z,8.23
2018-04-22T07:00:19.094Z,7.47
2018-04-22T07:02:46.692Z,7.33
2018-04-22T07:05:15.844Z,7.27
2018-04-22T07:07:43.968Z,7.17
2018-04-22T07:10:11.629Z,7.77
2018-04-22T07:12:39.301Z,6.73
2018-04-22T07:15:07.158Z,6.73
2018-04-22T07:17:34.815Z,7.60
2018-04-22T07:20:03.503Z,6.80
2018-04-22T07:22:31.337Z,6.50
2018-04-22T07:25:00.531Z,6.47
2018-04-22T07:27:28.972Z,7.20
2018-04-22T07:29:57.373Z,7.50
2018-04-22T07:32:25.888Z,7.03
2018-04-22T07:34:54.378Z,6.40
2018-04-22T07:37:22.018Z,6.70
2018-04-22T07:39:49.721Z,6.57
2018-04-22T07:42:17.318Z,6.80
2018-04-22T07:47:38.371Z,7.80
2018-04-22T07:50:05.962Z,6.00
2018-04-22T07:52:34.330Z,7.13
2018-04-22T07:55:02.711Z,6.83
2018-04-22T07:57:30.940Z,6.80
2018-04-22T07:59:59.779Z,7.00
2018-04-22T08:02:29.813Z,6.20
2018-04-22T08:04:57.754Z,7.57
2018-04-22T08:07:25.507Z,6.73
2018-04-22T08:09:54.008Z,5.77
2018-04-22T08:12:21.838Z,6.17
2018-04-22T08:14:49.398Z,6.77
2018-04-22T08:17:16.955Z,6.40
2018-04-22T08:19:46.468Z,6.87
2018-04-22T08:22:14.046Z,6.80
2018-04-22T08:24:42.379Z,6.67
2018-04-22T08:27:09.982Z,6.43
2018-04-22T08:29:37.624Z,8.03
2018-04-22T08:32:05.398Z,7.17
2018-04-22T08:34:34.940Z,6.23
2018-04-22T08:37:06.398Z,6.80
2018-04-22T08:39:34.002Z,6.57
2018-04-22T08:42:02.449Z,7.57
2018-04-22T08:44:31.561Z,6.80
2018-04-22T08:47:01.131Z,7.13
2018-04-22T08:49:30.610Z,7.50
2018-04-22T08:52:01.157Z,7.57
2018-04-22T08:54:29.479Z,7.00
2018-04-22T08:56:57.022Z,9.03
2018-04-22T08:59:25.418Z,6.97
2018-04-22T09:01:53.121Z,6.93
2018-04-22T09:04:20.728Z,7.80
2018-04-22T09:06:48.402Z,7.70
2018-04-22T09:09:16.128Z,8.00
2018-04-22T09:11:43.725Z,8.00
2018-04-22T09:14:12.051Z,6.87
2018-04-22T09:16:39.661Z,8.00
2018-04-22T09:19:07.297Z,7.17
2018-04-22T09:21:35.283Z,7.90
2018-04-22T09:24:03.021Z,6.77
2018-04-22T09:26:31.681Z,7.23
2018-04-22T09:28:59.670Z,7.13
2018-04-22T09:31:28.600Z,7.67
2018-04-22T09:33:56.190Z,6.13
2018-04-22T09:36:27.224Z,5.97
2018-04-22T09:38:54.832Z,6.73
2018-04-22T09:41:22.398Z,5.73
2018-04-22T09:43:51.739Z,5.67
2018-04-22T09:46:19.323Z,5.50
2018-04-22T09:48:47.860Z,5.23
2018-04-22T09:51:16.400Z,5.13
2018-04-22T09:53:46.232Z,5.50
2018-04-22T09:56:14.843Z,6.00
2018-04-22T09:58:42.441Z,5.77
2018-04-22T10:01:10.993Z,5.77
2018-04-22T10:03:38.633Z,5.60
2018-04-22T10:06:06.566Z,5.80
2018-04-22T10:08:34.185Z,5.90
2018-04-22T10:11:01.876Z,4.67
2018-04-22T10:13:30.279Z,5.40
2018-04-22T10:15:59.795Z,5.50
2018-04-22T10:18:28.708Z,4.67
2018-04-22T10:20:56.328Z,4.73
2018-04-22T10:23:24.711Z,4.40
2018-04-22T10:25:52.431Z,4.83
2018-04-22T10:28:21.846Z,4.73
2018-04-22T10:30:54.738Z,4.20
2018-04-22T10:33:22.314Z,5.00
2018-04-22T10:35:50.224Z,4.90
2018-04-22T10:38:17.805Z,4.90
2018-04-22T10:40:45.485Z,4.77
2018-04-22T10:43:13.123Z,5.43
2018-04-22T10:45:40.693Z,4.60
2018-04-22T10:48:09.338Z,5.00
2018-04-22T10:50:37.673Z,4.93
2018-04-22T10:53:05.268Z,4.47
2018-04-22T10:55:33.171Z,4.60
2018-04-22T10:58:01.846Z,4.90
2018-04-22T11:00:29.641Z,4.70
2018-04-22T11:02:58.711Z,4.73
2018-04-22T11:05:27.243Z,5.43
2018-04-22T11:07:55.070Z,4.50
2018-04-22T11:10:22.686Z,4.40
2018-04-22T11:12:50.369Z,4.63
2018-04-22T11:15:19.014Z,5.23
2018-04-22T11:17:47.655Z,5.80
2018-04-22T11:20:17.005Z,5.10
2018-04-22T11:22:45.601Z,5.63
2018-04-22T11:25:13.953Z,5.10
2018-04-22T11:27:47.766Z,5.80
2018-04-22T11:30:19.141Z,5.40
2018-04-22T11:32:49.904Z,6.20
2018-04-22T11:35:17.724Z,5.40
2018-04-22T11:37:45.319Z,6.07
2018-04-22T11:40:12.951Z,5.47
2018-04-22T11:42:41.509Z,6.20
2018-04-22T11:45:09.934Z,5.97
2018-04-22T11:47:38.518Z,5.80
2018-04-22T11:50:06.077Z,5.43
2018-04-22T11:52:33.701Z,4.87
2018-04-22T11:55:01.338Z,7.17
2018-04-22T11:57:29.565Z,6.10
2018-04-22T11:59:59.574Z,5.87
2018-04-22T12:02:28.027Z,6.00
2018-04-22T12:05:02.519Z,6.43
2018-04-22T12:07:31.323Z,6.57
2018-04-22T12:10:00.164Z,5.90
2018-04-22T12:12:27.747Z,5.60
2018-04-22T12:14:55.381Z,5.50
2018-04-22T12:17:23.054Z,5.30
2018-04-22T12:19:50.935Z,5.40
2018-04-22T12:22:18.515Z,5.90
2018-04-22T12:24:47.041Z,5.20
2018-04-22T12:27:14.669Z,5.60
2018-04-22T12:29:43.134Z,5.87
2018-04-22T12:32:11.496Z,5.90
2018-04-22T12:34:39.042Z,5.67
2018-04-22T12:37:06.919Z,5.13
2018-04-22T12:39:34.618Z,5.60
2018-04-22T12:42:02.233Z,5.37
2018-04-22T12:44:30.709Z,5.43
2018-04-22T12:46:58.912Z,5.00
2018-04-22T12:49:29.262Z,5.20
2018-04-22T12:51:57.295Z,4.73
2018-04-22T12:54:25.809Z,5.07
2018-04-22T12:56:53.366Z,5.20
2018-04-22T12:59:21.759Z,5.30
2018-04-22T13:01:50.175Z,5.60
2018-04-22T13:04:19.816Z,4.30
2018-04-22T13:06:47.424Z,5.80
2018-04-22T13:09:15.008Z,4.80
2018-04-22T13:11:42.609Z,4.83
2018-04-22T13:14:10.340Z,5.90
2018-04-22T13:16:37.972Z,4.87
2018-04-22T13:19:06.525Z,4.73
2018-04-22T13:21:34.063Z,5.47
2018-04-22T13:24:02.739Z,5.20
2018-04-22T13:26:30.786Z,5.57
2018-04-22T13:28:58.678Z,4.60
2018-04-22T13:31:27.057Z,4.80
2018-04-22T13:33:54.655Z,5.30
2018-04-22T13:36:22.197Z,4.33
2018-04-22T13:38:49.818Z,5.00
2018-04-22T13:41:17.423Z,4.83
2018-04-22T13:43:45.050Z,4.83
2018-04-22T13:46:13.541Z,4.57
2018-04-22T13:48:41.105Z,4.50
2018-04-22T13:51:08.834Z,5.00
2018-04-22T13:53:36.396Z,4.20
2018-04-22T13:56:03.946Z,3.77
2018-04-22T13:58:31.844Z,4.50
2018-04-22T14:01:00.323Z,4.30
2018-04-22T14:03:28.626Z,4.70
2018-04-22T14:05:57.025Z,4.57
2018-04-22T14:08:25.079Z,4.10
2018-04-22T14:10:52.654Z,3.97
2018-04-22T14:13:20.222Z,4.73
2018-04-22T14:16:02.180Z,4.23
2018-04-22T14:18:30.744Z,4.50
2018-04-22T14:20:58.516Z,5.60
2018-04-22T14:23:27.021Z,5.03
2018-04-22T14:25:54.690Z,4.90
2018-04-22T14:28:28.214Z,4.93
2018-04-22T14:30:55.852Z,5.30
2018-04-22T14:33:23.401Z,5.00
2018-04-22T14:35:51.965Z,4.70
2018-04-22T14:38:19.511Z,4.10
2018-04-22T14:40:47.118Z,4.33
2018-04-22T14:43:14.765Z,4.73
2018-04-22T14:45:54.156Z,4.07
2018-04-22T14:48:22.545Z,4.80
2018-04-22T14:50:51.301Z,5.17
2018-04-22T14:53:18.892Z,4.60
2018-04-22T14:55:47.240Z,5.07
2018-04-22T14:58:14.795Z,5.20
2018-04-22T15:00:42.347Z,4.67
2018-04-22T15:03:10.922Z,5.20
2018-04-22T15:05:38.487Z,4.73
2018-04-22T15:08:06.183Z,5.27
2018-04-22T15:10:33.754Z,4.83
2018-04-22T15:13:02.082Z,4.33
2018-04-22T15:15:29.680Z,4.47
2018-04-22T15:17:59.193Z,4.70
2018-04-22T15:20:27.532Z,5.17
2018-04-22T15:22:56.943Z,4.50
2018-04-22T15:25:24.522Z,4.37
2018-04-22T15:27:52.139Z,5.10
2018-04-22T15:30:20.456Z,5.33
2018-04-22T15:32:48.765Z,4.50
2018-04-22T15:35:16.356Z,4.67
2018-04-22T15:37:43.965Z,5.23
2018-04-22T15:40:11.687Z,4.17
2018-04-22T15:42:42.235Z,5.10
2018-04-22T15:45:09.770Z,6.37
2018-04-22T15:47:37.351Z,5.33
2018-04-22T15:50:04.892Z,5.10
2018-04-22T15:52:32.513Z,4.70
2018-04-22T15:55:00.821Z,5.20
2018-04-22T15:57:28.391Z,4.90
2018-04-22T15:59:55.954Z,5.00
2018-04-22T16:02:23.926Z,4.23
2018-04-22T16:04:51.468Z,5.70
2018-04-22T16:07:19.043Z,4.93
2018-04-22T16:09:46.613Z,5.40
2018-04-22T16:12:14.162Z,5.27
2018-04-22T16:14:42.568Z,5.43
2018-04-22T16:17:10.159Z,8.77
2018-04-22T16:19:37.713Z,4.90
2018-04-22T16:22:05.470Z,8.50
2018-04-22T16:24:33.100Z,7.50
2018-04-22T16:27:00.656Z,5.60
2018-04-22T16:29:28.188Z,5.43
2018-04-22T16:31:55.738Z,4.40
2018-04-22T16:34:23.333Z,6.00
2018-04-22T16:36:50.970Z,4.83
2018-04-22T16:39:18.569Z,4.43
2018-04-22T16:41:46.220Z,5.60
2018-04-22T16:44:13.796Z,4.37
2018-04-22T16:46:41.494Z,5.17
2018-04-22T16:49:09.028Z,5.30
2018-04-22T16:51:36.603Z,4.60
2018-04-22T16:54:04.926Z,4.87
2018-04-22T16:56:32.457Z,4.83
2018-04-22T16:59:00.781Z,5.33
2018-04-22T17:01:28.300Z,5.50
2018-04-22T17:03:56.603Z,4.40
2018-04-22T17:06:25.032Z,5.40
2018-04-22T17:08:52.589Z,5.50
2018-04-22T17:11:20.118Z,5.23
2018-04-22T17:13:47.670Z,5.57
2018-04-22T17:16:15.187Z,5.77
2018-04-22T17:18:43.725Z,5.70
2018-04-22T17:21:11.396Z,5.60
2018-04-22T17:23:38.961Z,6.13
2018-04-22T17:26:06.512Z,6.50
2018-04-22T17:28:34.067Z,5.53
2018-04-22T17:31:01.652Z,5.93
2018-04-22T17:33:29.395Z,6.53
2018-04-22T17:35:56.971Z,5.80
2018-04-22T17:38:24.511Z,5.90
2018-04-22T17:40:52.191Z,6.67
2018-04-22T17:43:19.758Z,7.43
2018-04-22T17:45:47.338Z,6.83
2018-04-22T17:48:14.964Z,7.20
2018-04-22T17:50:42.590Z,6.87
2018-04-22T17:53:10.145Z,6.67
2018-04-22T17:55:37.679Z,6.97
2018-04-22T17:58:06.037Z,6.80
2018-04-22T18:00:33.623Z,7.00
2018-04-22T18:03:02.570Z,7.23
2018-04-22T18:05:31.270Z,7.50
2018-04-22T18:07:59.788Z,6.90
2018-04-22T18:10:28.089Z,7.07
2018-04-22T18:12:55.661Z,6.40
2018-04-22T18:15:23.228Z,7.50
2018-04-22T18:17:50.769Z,8.00
2018-04-22T18:20:18.394Z,7.60
2018-04-22T18:22:46.865Z,7.80
2018-04-22T18:25:15.748Z,9.00
2018-04-22T18:27:43.344Z,11.80
2018-04-22T18:30:11.671Z,11.17
2018-04-22T18:32:39.293Z,10.70
2018-04-22T18:35:06.850Z,9.83
2018-04-22T18:37:35.566Z,9.77
2018-04-22T18:40:03.104Z,9.07
2018-04-22T18:42:30.736Z,8.10
2018-04-22T18:44:59.124Z,9.07
2018-04-22T18:47:27.460Z,9.30
2018-04-22T18:49:55.053Z,9.80
2018-04-22T18:52:22.596Z,9.20
2018-04-22T18:54:50.339Z,9.73
2018-04-22T18:57:17.875Z,9.33
2018-04-22T18:59:46.272Z,10.10
2018-04-22T19:02:14.571Z,10.40
2018-04-22T19:04:42.160Z,10.27
2018-04-22T19:07:11.379Z,11.50
2018-04-22T19:09:39.708Z,11.13
2018-04-22T19:12:07.275Z,11.00
2018-04-22T19:14:35.853Z,9.97
2018-04-22T19:17:05.401Z,10.87
2018-04-22T19:19:33.016Z,11.10
2018-04-22T19:22:00.564Z,14.33
2018-04-22T19:24:28.233Z,13.00
2018-04-22T19:26:55.912Z,11.70
2018-04-22T19:29:23.427Z,11.03
2018-04-22T19:31:51.111Z,10.90
2018-04-22T19:34:19.599Z,11.10
2018-04-22T19:36:47.158Z,10.83
2018-04-22T19:39:14.733Z,10.10
2018-04-22T19:41:43.277Z,9.67
2018-04-22T19:44:10.848Z,9.73
2018-04-22T19:46:39.214Z,10.20
2018-04-22T19:49:06.837Z,10.23
2018-04-22T19:51:34.473Z,10.90
2018-04-22T19:54:02.097Z,11.50
2018-04-22T19:56:29.647Z,10.37
2018-04-22T19:58:57.987Z,10.07
2018-04-22T20:01:25.603Z,10.00
2018-04-22T20:03:53.147Z,10.43
2018-04-22T20:06:21.514Z,10.50
2018-04-22T20:08:49.852Z,9.40
2018-04-22T20:11:17.502Z,10.70
2018-04-22T20:13:45.042Z,10.73
2018-04-22T20:16:13.516Z,10.70
2018-04-22T20:18:41.093Z,9.63
2018-04-22T20:21:08.653Z,10.37
2018-04-22T20:23:36.216Z,13.33
2018-04-22T20:26:03.787Z,10.90
2018-04-22T20:28:31.373Z,11.20
2018-04-22T20:30:58.951Z,10.83
2018-04-22T20:33:27.172Z,9.93
2018-04-22T20:35:54.716Z,11.33
2018-04-22T20:38:22.257Z,11.30
2018-04-22T20:40:50.608Z,11.60
2018-04-22T20:43:18.187Z,11.57
2018-04-22T20:45:45.759Z,11.47
2018-04-22T20:48:13.317Z,10.10
2018-04-22T20:50:41.692Z,10.63
2018-04-22T20:53:10.045Z,9.90
2018-04-22T20:55:37.578Z,10.13
2018-04-22T20:58:05.135Z,10.03
2018-04-22T21:00:32.709Z,10.30
2018-04-22T21:03:00.281Z,10.77
2018-04-22T21:05:27.830Z,9.50
2018-04-22T21:07:55.497Z,10.33
2018-04-22T21:10:23.035Z,10.43
2018-04-22T21:12:50.619Z,9.67
2018-04-22T21:15:19.140Z,10.47
2018-04-22T21:17:47.542Z,10.80
2018-04-22T21:20:15.526Z,10.23
2018-04-22T21:22:43.067Z,9.70
2018-04-22T21:25:10.624Z,9.40
2018-04-22T21:27:38.198Z,10.00
2018-04-22T21:30:05.732Z,10.20
2018-04-22T21:32:33.345Z,10.77
2018-04-22T21:35:00.906Z,9.23
2018-04-22T21:37:28.884Z,8.43
2018-04-22T21:39:56.419Z,8.97
2018-04-22T21:42:23.941Z,10.13
2018-04-22T21:44:52.295Z,8.90
2018-04-22T21:47:19.859Z,9.27
2018-04-22T21:49:47.430Z,9.60
2018-04-22T21:52:16.493Z,8.83
2018-04-22T21:54:44.017Z,8.80
2018-04-22T21:57:12.525Z,8.10
2018-04-22T21:59:40.065Z,8.60
2018-04-22T22:02:07.637Z,8.50
2018-04-22T22:04:35.164Z,7.93
2018-04-22T22:07:03.555Z,8.10
2018-04-22T22:09:31.889Z,8.27
2018-04-22T22:11:59.425Z,8.33
2018-04-22T22:14:27.281Z,8.13
2018-04-22T22:16:55.749Z,8.50
2018-04-22T22:19:23.650Z,8.23
2018-04-22T22:21:51.175Z,8.00
2018-04-22T22:24:19.069Z,8.17
2018-04-22T22:26:46.600Z,7.53
2018-04-22T22:29:14.147Z,7.57
2018-04-22T22:31:41.797Z,7.67
2018-04-22T22:34:10.181Z,7.70
2018-04-22T22:36:38.532Z,7.37
2018-04-22T22:39:06.083Z,7.60
2018-04-22T22:41:33.958Z,7.20
2018-04-22T22:44:02.251Z,6.33
2018-04-22T22:46:29.793Z,6.47
2018-04-22T22:48:57.389Z,6.77
2018-04-22T22:51:25.876Z,7.20
2018-04-22T22:53:53.441Z,7.03
2018-04-22T22:56:20.980Z,7.70
2018-04-22T22:58:49.327Z,6.97
2018-04-22T23:01:16.859Z,7.17
2018-04-22T23:03:45.585Z,7.33
2018-04-22T23:06:13.151Z,7.30
2018-04-22T23:08:40.678Z,7.40
2018-04-22T23:11:08.242Z,7.63
2018-04-22T23:13:35.795Z,6.27
2018-04-22T23:16:03.475Z,7.10
2018-04-22T23:18:31.085Z,6.93
2018-04-22T23:20:58.662Z,7.83
2018-04-22T23:23:26.276Z,6.03
2018-04-22T23:25:54.579Z,6.70
2018-04-22T23:28:23.873Z,7.10
2018-04-22T23:30:53.137Z,6.70
2018-04-22T23:33:26.188Z,6.87
2018-04-22T23:35:54.648Z,7.20
2018-04-22T23:38:23.029Z,7.07
2018-04-22T23:40:51.405Z,7.30
2018-04-22T23:43:19.770Z,6.50
2018-04-22T23:45:50.183Z,7.00
2018-04-22T23:48:17.711Z,6.77
2018-04-22T23:50:47.250Z,6.53
2018-04-22T23:53:15.929Z,8.30
2018-04-22T23:55:43.545Z,6.80
2018-04-22T23:58:11.094Z,6.53
