createdAt,value
2022-11-21T00:01:35.021Z,16.15
2022-11-21T00:04:02.079Z,17.30
2022-11-21T00:06:29.268Z,14.73
2022-11-21T00:08:56.858Z,17.45
2022-11-21T00:11:44.303Z,19.00
2022-11-21T00:14:11.317Z,16.45
2022-11-21T00:16:38.249Z,14.32
2022-11-21T00:19:05.199Z,16.67
2022-11-21T00:21:32.544Z,18.95
2022-11-21T00:24:01.392Z,18.08
2022-11-21T00:26:28.641Z,16.85
2022-11-21T00:28:55.745Z,17.08
2022-11-21T00:31:24.415Z,16.33
2022-11-21T00:34:12.931Z,16.27
2022-11-21T00:37:33.881Z,18.05
2022-11-21T00:40:05.776Z,17.23
2022-11-21T00:42:34.130Z,15.57
2022-11-21T00:45:03.009Z,19.70
2022-11-21T00:47:30.386Z,18.85
2022-11-21T00:49:57.487Z,18.67
2022-11-21T00:52:27.786Z,20.40
2022-11-21T00:54:59.677Z,21.60
2022-11-21T00:57:27.012Z,22.75
2022-11-21T00:59:57.721Z,20.65
2022-11-21T01:02:24.911Z,21.38
2022-11-21T01:04:54.613Z,22.90
2022-11-21T01:07:22.703Z,23.08
2022-11-21T01:09:49.743Z,22.45
2022-11-21T01:12:19.882Z,22.25
2022-11-21T01:14:46.919Z,23.30
2022-11-21T01:17:13.990Z,23.05
2022-11-21T01:19:58.271Z,25.40
2022-11-21T01:22:46.724Z,20.67
2022-11-21T01:25:13.712Z,24.52
2022-11-21T01:27:40.696Z,18.98
2022-11-21T01:30:09.695Z,18.10
2022-11-21T01:32:36.643Z,19.52
2022-11-21T01:35:03.560Z,18.05
2022-11-21T01:37:30.985Z,21.58
2022-11-21T01:40:01.268Z,18.55
2022-11-21T01:42:38.213Z,21.10
2022-11-21T01:45:44.433Z,22.95
2022-11-21T01:48:11.803Z,25.67
2022-11-21T01:50:38.712Z,24.85
2022-11-21T01:53:06.461Z,26.00
2022-11-21T01:55:34.872Z,23.98
2022-11-21T01:58:02.585Z,22.40
2022-11-21T02:00:36.811Z,21.23
2022-11-21T02:03:10.650Z,20.10
2022-11-21T02:05:39.831Z,21.75
2022-11-21T02:08:11.168Z,24.65
2022-11-21T02:10:44.600Z,25.58
2022-11-21T02:13:12.655Z,28.15
2022-11-21T02:15:40.993Z,23.67
2022-11-21T02:18:20.426Z,24.40
2022-11-21T02:21:25.841Z,22.90
2022-11-21T02:24:14.449Z,18.83
2022-11-21T02:26:51.788Z,20.55
2022-11-21T02:29:18.876Z,21.88
2022-11-21T02:31:45.954Z,18.63
2022-11-21T02:34:12.995Z,20.33
2022-11-21T02:36:46.638Z,22.88
2022-11-21T02:39:23.441Z,23.40
2022-11-21T02:42:02.385Z,21.35
2022-11-21T02:44:45.116Z,25.17
2022-11-21T02:47:14.763Z,23.10
2022-11-21T02:50:10.530Z,22.08
2022-11-21T02:52:37.664Z,24.27
2022-11-21T02:55:05.547Z,22.70
2022-11-21T02:57:33.051Z,21.48
2022-11-21T03:00:00.351Z,23.40
2022-11-21T03:02:27.399Z,24.05
2022-11-21T03:04:54.470Z,27.38
2022-11-21T03:07:28.172Z,23.25
2022-11-21T03:09:55.229Z,24.90
2022-11-21T03:12:23.884Z,22.15
2022-11-21T03:14:52.028Z,21.92
2022-11-21T03:17:26.474Z,25.30
2022-11-21T03:19:53.611Z,21.77
2022-11-21T03:22:20.867Z,23.20
2022-11-21T03:24:47.767Z,25.73
2022-11-21T03:27:14.773Z,24.42
2022-11-21T03:29:41.887Z,26.33
2022-11-21T03:32:08.902Z,21.88
2022-11-21T03:34:36.214Z,26.52
2022-11-21T03:37:03.495Z,24.08
2022-11-21T03:39:31.101Z,25.67
2022-11-21T03:41:58.014Z,26.40
2022-11-21T03:44:25.601Z,24.98
2022-11-21T03:46:52.916Z,23.70
2022-11-21T03:49:20.058Z,25.88
2022-11-21T03:51:47.249Z,25.90
2022-11-21T03:54:14.212Z,24.88
2022-11-21T03:56:41.149Z,26.25
2022-11-21T03:59:08.245Z,27.33
2022-11-21T04:01:36.837Z,24.30
2022-11-21T04:04:04.964Z,24.40
2022-11-21T04:06:31.931Z,23.80
2022-11-21T04:08:58.897Z,25.52
2022-11-21T04:11:25.934Z,22.55
2022-11-21T04:13:53.042Z,25.30
2022-11-21T04:16:20.343Z,21.05
2022-11-21T04:18:47.544Z,27.42
2022-11-21T04:21:15.503Z,23.85
2022-11-21T04:23:42.530Z,25.77
2022-11-21T04:26:09.624Z,23.83
2022-11-21T04:28:36.524Z,25.60
2022-11-21T04:31:10.746Z,26.75
2022-11-21T04:33:40.137Z,24.48
2022-11-21T04:36:09.505Z,25.77
2022-11-21T04:38:37.143Z,24.20
2022-11-21T04:41:05.021Z,26.02
2022-11-21T04:43:33.101Z,23.83
2022-11-21T04:46:00.586Z,24.98
2022-11-21T04:48:28.255Z,25.80
2022-11-21T04:50:55.300Z,25.70
2022-11-21T04:53:22.283Z,23.10
2022-11-21T04:55:49.199Z,24.33
2022-11-21T04:58:16.229Z,29.20
2022-11-21T05:00:43.158Z,26.08
2022-11-21T05:03:10.838Z,27.65
2022-11-21T05:05:38.028Z,23.38
2022-11-21T05:08:05.265Z,28.83
2022-11-21T05:10:52.223Z,23.42
2022-11-21T05:13:21.917Z,26.80
2022-11-21T05:15:51.773Z,23.48
2022-11-21T05:18:20.055Z,23.50
2022-11-21T05:20:47.145Z,27.88
2022-11-21T05:23:14.222Z,23.45
2022-11-21T05:25:41.290Z,26.25
2022-11-21T05:28:08.213Z,24.75
2022-11-21T05:30:35.312Z,27.00
2022-11-21T05:33:02.823Z,25.75
2022-11-21T05:35:29.886Z,25.67
2022-11-21T05:38:00.062Z,25.60
2022-11-21T05:40:27.912Z,24.58
2022-11-21T05:43:13.702Z,28.05
2022-11-21T05:45:40.795Z,23.27
2022-11-21T05:48:08.052Z,26.67
2022-11-21T05:50:36.347Z,24.88
2022-11-21T05:53:06.592Z,25.60
2022-11-21T05:55:37.023Z,27.90
2022-11-21T05:58:05.232Z,26.25
2022-11-21T06:00:33.311Z,27.50
2022-11-21T06:03:18.873Z,29.80
2022-11-21T06:05:45.751Z,25.50
2022-11-21T06:08:12.796Z,29.13
2022-11-21T06:10:39.850Z,27.23
2022-11-21T06:13:22.273Z,23.23
2022-11-21T06:16:00.860Z,27.50
2022-11-21T06:18:29.058Z,24.63
2022-11-21T06:21:04.651Z,26.92
2022-11-21T06:23:32.073Z,27.50
2022-11-21T06:26:00.801Z,25.98
2022-11-21T06:28:34.108Z,26.42
2022-11-21T06:31:11.521Z,23.88
2022-11-21T06:33:39.420Z,26.38
2022-11-21T06:36:15.202Z,31.65
2022-11-21T06:38:43.505Z,32.22
2022-11-21T06:41:19.356Z,31.75
2022-11-21T06:43:46.947Z,27.80
2022-11-21T06:46:15.339Z,27.98
2022-11-21T06:48:43.524Z,28.00
2022-11-21T06:51:17.675Z,26.52
2022-11-21T06:53:45.320Z,26.83
2022-11-21T06:56:12.457Z,28.15
2022-11-21T06:58:39.590Z,23.83
2022-11-21T07:01:09.588Z,27.25
2022-11-21T07:03:37.421Z,25.38
2022-11-21T07:06:04.978Z,22.08
2022-11-21T07:08:33.640Z,22.90
2022-11-21T07:13:53.590Z,26.30
2022-11-21T07:16:20.614Z,23.40
2022-11-21T07:18:47.754Z,24.95
2022-11-21T07:21:14.931Z,23.45
2022-11-21T07:23:42.224Z,24.92
2022-11-21T07:26:10.811Z,23.55
2022-11-21T07:28:38.242Z,24.38
2022-11-21T07:31:11.739Z,26.17
2022-11-21T07:33:40.773Z,28.00
2022-11-21T07:36:08.195Z,25.77
2022-11-21T07:38:35.262Z,23.83
2022-11-21T07:41:02.627Z,24.83
2022-11-21T07:43:29.777Z,27.35
2022-11-21T07:45:58.146Z,25.50
2022-11-21T07:48:26.428Z,25.77
2022-11-21T07:50:55.348Z,27.83
2022-11-21T07:53:22.611Z,30.77
2022-11-21T07:55:49.790Z,28.73
2022-11-21T07:58:17.694Z,24.55
2022-11-21T08:00:44.842Z,27.85
2022-11-21T08:03:13.244Z,28.67
2022-11-21T08:05:42.426Z,31.85
2022-11-21T08:08:11.646Z,24.85
2022-11-21T08:10:40.981Z,25.77
2022-11-21T08:13:08.107Z,21.88
2022-11-21T08:15:35.772Z,25.35
2022-11-21T08:18:20.458Z,21.85
2022-11-21T08:20:47.833Z,22.75
2022-11-21T08:23:15.026Z,27.25
2022-11-21T08:25:43.268Z,30.58
2022-11-21T08:28:11.791Z,26.10
2022-11-21T08:30:40.430Z,26.88
2022-11-21T08:33:08.054Z,23.63
2022-11-21T08:35:40.057Z,25.10
2022-11-21T08:38:07.020Z,24.38
2022-11-21T08:40:35.325Z,23.38
2022-11-21T08:43:08.245Z,23.70
2022-11-21T08:45:37.148Z,23.10
2022-11-21T08:48:04.714Z,20.92
2022-11-21T08:50:32.218Z,19.48
2022-11-21T08:53:03.101Z,20.77
2022-11-21T08:55:31.219Z,19.67
2022-11-21T08:57:58.989Z,18.67
2022-11-21T09:00:27.044Z,19.25
2022-11-21T09:02:54.285Z,21.15
2022-11-21T09:05:22.371Z,21.13
2022-11-21T09:07:55.709Z,20.60
2022-11-21T09:10:22.793Z,21.15
2022-11-21T09:12:50.669Z,18.70
2022-11-21T09:15:36.466Z,17.38
2022-11-21T09:18:04.609Z,18.03
2022-11-21T09:20:34.394Z,20.73
2022-11-21T09:23:08.311Z,22.35
2022-11-21T09:25:35.343Z,23.95
2022-11-21T09:28:07.113Z,19.42
2022-11-21T09:30:34.499Z,20.67
2022-11-21T09:33:06.372Z,20.65
2022-11-21T09:35:33.429Z,21.02
2022-11-21T09:38:00.584Z,20.73
2022-11-21T09:40:30.427Z,18.48
2022-11-21T09:43:13.971Z,16.23
2022-11-21T09:45:55.950Z,16.42
2022-11-21T09:48:33.243Z,15.60
2022-11-21T09:51:14.763Z,19.92
2022-11-21T09:54:03.968Z,18.15
2022-11-21T09:56:35.392Z,18.63
2022-11-21T09:59:12.265Z,28.65
2022-11-21T10:01:39.796Z,30.58
2022-11-21T10:04:06.761Z,25.17
2022-11-21T10:06:58.031Z,27.33
2022-11-21T10:09:31.075Z,25.45
2022-11-21T10:12:30.807Z,24.38
2022-11-21T10:15:04.812Z,21.23
2022-11-21T10:17:34.975Z,32.75
2022-11-21T10:20:29.805Z,28.75
2022-11-21T10:23:20.916Z,30.35
2022-11-21T10:25:59.800Z,25.17
2022-11-21T10:28:40.965Z,25.98
2022-11-21T10:31:13.843Z,22.17
2022-11-21T10:33:41.938Z,22.80
2022-11-21T10:36:39.704Z,21.77
2022-11-21T10:39:20.697Z,20.63
2022-11-21T10:41:58.692Z,21.60
2022-11-21T10:44:46.654Z,19.00
2022-11-21T10:47:28.094Z,18.77
2022-11-21T10:50:07.959Z,20.60
2022-11-21T10:52:50.804Z,22.50
2022-11-21T10:55:18.825Z,19.80
2022-11-21T10:57:47.181Z,18.15
2022-11-21T11:00:15.981Z,19.90
2022-11-21T11:03:10.381Z,13.98
2022-11-21T11:05:39.000Z,18.48
2022-11-21T11:08:14.517Z,16.40
2022-11-21T11:11:12.794Z,13.15
2022-11-21T11:13:57.367Z,14.60
2022-11-21T11:16:26.280Z,16.75
2022-11-21T11:19:09.505Z,16.20
2022-11-21T11:21:39.641Z,17.60
2022-11-21T11:24:10.803Z,17.33
2022-11-21T11:26:48.535Z,14.23
2022-11-21T11:29:24.905Z,17.48
2022-11-21T11:32:27.436Z,15.35
2022-11-21T11:34:54.440Z,12.88
2022-11-21T11:37:34.515Z,13.57
2022-11-21T11:40:41.790Z,14.98
2022-11-21T11:43:47.873Z,13.73
2022-11-21T11:47:26.187Z,13.93
2022-11-21T11:50:12.210Z,15.68
2022-11-21T11:52:39.172Z,13.80
2022-11-21T11:55:14.720Z,17.30
2022-11-21T11:57:43.009Z,15.57
2022-11-21T12:00:16.316Z,16.52
2022-11-21T12:03:00.210Z,14.50
2022-11-21T12:05:30.220Z,16.88
2022-11-21T12:08:42.758Z,14.05
2022-11-21T12:11:52.183Z,15.05
2022-11-21T12:14:47.129Z,13.90
2022-11-21T12:17:17.591Z,14.20
2022-11-21T12:19:44.738Z,14.55
2022-11-21T12:22:12.060Z,32.92
2022-11-21T12:24:42.955Z,23.63
2022-11-21T12:27:37.102Z,16.58
2022-11-21T12:30:14.798Z,16.25
2022-11-21T12:33:08.471Z,15.18
2022-11-21T12:36:16.861Z,16.50
2022-11-21T12:38:50.544Z,11.73
2022-11-21T12:41:46.042Z,9.48
2022-11-21T12:44:30.095Z,15.02
2022-11-21T12:47:09.079Z,9.45
2022-11-21T12:50:31.790Z,7.65
2022-11-21T12:53:32.225Z,8.45
2022-11-21T12:56:10.272Z,7.80
2022-11-21T12:58:48.058Z,10.20
2022-11-21T13:01:22.005Z,10.55
2022-11-21T13:04:06.054Z,13.32
2022-11-21T13:06:40.528Z,8.57
2022-11-21T13:09:19.372Z,9.43
2022-11-21T13:12:01.488Z,17.98
2022-11-21T13:14:36.600Z,14.35
2022-11-21T13:17:22.355Z,18.67
2022-11-21T13:19:59.006Z,20.58
2022-11-21T13:22:49.258Z,13.95
2022-11-21T13:25:47.922Z,14.77
2022-11-21T13:28:18.586Z,10.02
2022-11-21T13:30:57.059Z,9.05
2022-11-21T13:33:37.084Z,10.13
2022-11-21T13:36:33.961Z,9.82
2022-11-21T13:41:52.922Z,9.95
2022-11-21T13:44:40.744Z,9.98
2022-11-21T13:47:26.160Z,9.70
2022-11-21T13:49:59.441Z,9.98
2022-11-21T13:52:43.597Z,10.38
2022-11-21T13:55:49.624Z,8.38
2022-11-21T13:58:22.630Z,9.65
2022-11-21T14:01:17.146Z,10.52
2022-11-21T14:03:57.501Z,11.95
2022-11-21T14:06:36.600Z,10.93
2022-11-21T14:09:12.707Z,11.95
2022-11-21T14:12:33.093Z,11.13
2022-11-21T14:15:04.115Z,10.63
2022-11-21T14:17:57.578Z,11.02
2022-11-21T14:20:26.539Z,12.15
2022-11-21T14:22:55.001Z,11.80
2022-11-21T14:25:36.575Z,11.95
2022-11-21T14:28:06.867Z,10.55
2022-11-21T14:30:42.474Z,10.43
2022-11-21T14:33:29.187Z,10.63
2022-11-21T14:38:30.618Z,13.80
2022-11-21T14:41:22.974Z,10.48
2022-11-21T14:44:03.438Z,11.15
2022-11-21T14:46:33.190Z,9.80
2022-11-21T14:49:16.074Z,9.23
2022-11-21T14:52:01.197Z,10.07
2022-11-21T14:54:38.996Z,9.25
2022-11-21T14:57:17.036Z,18.90
2022-11-21T14:59:45.010Z,16.95
2022-11-21T15:02:19.412Z,12.18
2022-11-21T15:04:48.744Z,13.05
2022-11-21T15:07:25.678Z,16.25
2022-11-21T15:12:45.967Z,12.52
2022-11-21T15:15:38.617Z,9.98
2022-11-21T15:18:29.153Z,8.27
2022-11-21T15:21:00.174Z,9.60
2022-11-21T15:23:30.641Z,9.52
2022-11-21T15:26:01.485Z,9.40
2022-11-21T15:28:30.841Z,9.75
2022-11-21T15:31:20.592Z,8.18
2022-11-21T15:34:34.950Z,10.55
2022-11-21T15:37:04.678Z,10.50
2022-11-21T15:39:32.963Z,10.73
2022-11-21T15:42:34.178Z,9.88
2022-11-21T15:45:19.880Z,11.00
2022-11-21T15:47:48.513Z,10.13
2022-11-21T15:50:16.823Z,10.93
2022-11-21T15:52:49.853Z,9.07
2022-11-21T15:55:26.937Z,10.95
2022-11-21T15:57:54.764Z,8.80
2022-11-21T16:00:22.597Z,10.63
2022-11-21T16:02:49.706Z,13.75
2022-11-21T16:05:17.764Z,12.52
2022-11-21T16:07:46.638Z,15.30
2022-11-21T16:10:21.359Z,12.82
2022-11-21T16:12:53.344Z,11.50
2022-11-21T16:15:20.530Z,10.93
2022-11-21T16:17:47.937Z,16.38
2022-11-21T16:20:15.572Z,18.83
2022-11-21T16:22:47.110Z,15.60
2022-11-21T16:25:15.184Z,17.10
2022-11-21T16:27:44.519Z,16.15
2022-11-21T16:30:13.419Z,15.25
2022-11-21T16:32:40.546Z,13.60
2022-11-21T16:35:08.925Z,10.80
2022-11-21T16:37:36.173Z,11.93
2022-11-21T16:40:03.543Z,10.80
2022-11-21T16:42:31.860Z,10.73
2022-11-21T16:44:58.832Z,12.43
2022-11-21T16:47:26.974Z,13.80
2022-11-21T16:49:53.960Z,11.88
2022-11-21T16:52:21.017Z,7.93
2022-11-21T16:54:48.058Z,9.52
2022-11-21T16:57:15.109Z,9.35
2022-11-21T16:59:42.134Z,10.55
2022-11-21T17:02:12.387Z,9.77
2022-11-21T17:04:39.494Z,8.52
2022-11-21T17:07:06.559Z,8.82
2022-11-21T17:09:34.978Z,9.50
2022-11-21T17:12:02.189Z,8.18
2022-11-21T17:14:29.530Z,8.32
2022-11-21T17:16:58.449Z,9.55
2022-11-21T17:19:27.986Z,9.75
2022-11-21T17:21:55.085Z,8.80
2022-11-21T17:24:22.418Z,12.00
2022-11-21T17:26:49.526Z,9.93
2022-11-21T17:29:16.690Z,12.85
2022-11-21T17:31:43.752Z,11.88
2022-11-21T17:34:10.950Z,12.05
2022-11-21T17:36:38.031Z,11.45
2022-11-21T17:39:04.996Z,10.45
2022-11-21T17:41:32.068Z,9.77
2022-11-21T17:43:59.766Z,11.20
2022-11-21T17:46:27.509Z,12.85
2022-11-21T17:48:58.337Z,10.40
2022-11-21T17:51:33.714Z,10.27
2022-11-21T17:54:01.696Z,10.68
2022-11-21T17:56:31.514Z,10.20
2022-11-21T17:58:58.846Z,9.07
2022-11-21T18:01:26.144Z,9.98
2022-11-21T18:04:10.118Z,11.15
2022-11-21T18:06:40.098Z,11.25
2022-11-21T18:09:09.771Z,10.48
2022-11-21T18:11:39.860Z,10.35
2022-11-21T18:14:09.835Z,15.70
2022-11-21T18:16:39.598Z,14.00
2022-11-21T18:19:07.173Z,22.77
2022-11-21T18:21:38.231Z,19.42
2022-11-21T18:24:05.645Z,14.65
2022-11-21T18:26:35.855Z,12.68
2022-11-21T18:31:53.189Z,12.10
2022-11-21T18:34:22.237Z,16.92
2022-11-21T18:36:49.573Z,17.63
2022-11-21T18:39:17.815Z,14.65
2022-11-21T18:41:45.011Z,13.73
2022-11-21T18:44:20.008Z,13.70
2022-11-21T18:46:49.294Z,12.95
2022-11-21T18:49:16.546Z,17.38
2022-11-21T18:51:43.599Z,18.67
2022-11-21T18:54:11.158Z,16.52
2022-11-21T18:56:39.637Z,17.05
2022-11-21T18:59:07.551Z,15.40
2022-11-21T19:01:36.655Z,22.63
2022-11-21T19:04:04.108Z,36.72
2022-11-21T19:06:31.442Z,27.17
2022-11-21T19:08:59.108Z,25.73
2022-11-21T19:11:28.747Z,20.15
2022-11-21T19:13:57.553Z,12.15
2022-11-21T19:16:26.396Z,15.55
2022-11-21T19:21:42.236Z,12.50
2022-11-21T19:24:14.105Z,14.32
2022-11-21T19:26:44.263Z,12.70
2022-11-21T19:29:11.727Z,14.82
2022-11-21T19:31:44.799Z,14.55
2022-11-21T19:34:14.384Z,14.35
2022-11-21T19:36:41.931Z,16.15
2022-11-21T19:39:09.934Z,16.00
2022-11-21T19:41:37.379Z,22.45
2022-11-21T19:44:04.641Z,17.95
2022-11-21T19:46:34.132Z,15.85
2022-11-21T19:49:02.176Z,15.10
2022-11-21T19:51:34.942Z,14.75
2022-11-21T19:54:07.601Z,15.65
2022-11-21T19:56:35.742Z,22.10
2022-11-21T19:59:03.150Z,32.10
2022-11-21T20:01:32.334Z,33.28
2022-11-21T20:04:01.767Z,46.33
2022-11-21T20:06:41.732Z,43.40
2022-11-21T20:09:10.360Z,44.70
2022-11-21T20:11:40.384Z,42.85
2022-11-21T20:14:07.893Z,40.80
2022-11-21T20:16:37.818Z,26.90
2022-11-21T20:19:07.315Z,25.85
2022-11-21T20:21:34.728Z,25.95
2022-11-21T20:24:02.607Z,31.08
2022-11-21T20:26:29.951Z,29.88
2022-11-21T20:28:57.396Z,26.48
2022-11-21T20:31:30.086Z,22.73
2022-11-21T20:34:05.065Z,19.67
2022-11-21T20:36:33.914Z,18.77
2022-11-21T20:39:04.895Z,20.48
2022-11-21T20:41:34.272Z,21.27
2022-11-21T20:47:09.257Z,18.45
2022-11-21T20:49:36.375Z,18.73
2022-11-21T20:54:51.843Z,17.55
2022-11-21T20:57:18.851Z,17.13
2022-11-21T20:59:45.976Z,18.00
2022-11-21T21:02:14.218Z,16.27
2022-11-21T21:04:41.879Z,18.83
2022-11-21T21:07:10.003Z,18.27
2022-11-21T21:09:37.219Z,17.23
2022-11-21T21:12:05.699Z,17.40
2022-11-21T21:14:32.875Z,16.00
2022-11-21T21:17:00.506Z,18.42
2022-11-21T21:19:29.920Z,18.25
2022-11-21T21:21:57.289Z,20.75
2022-11-21T21:24:24.586Z,17.17
2022-11-21T21:26:52.632Z,19.58
2022-11-21T21:29:21.312Z,19.45
2022-11-21T21:31:52.586Z,17.30
2022-11-21T21:34:21.715Z,20.02
2022-11-21T21:36:49.100Z,19.83
2022-11-21T21:39:16.277Z,20.20
2022-11-21T21:41:47.316Z,19.35
2022-11-21T21:44:15.534Z,17.13
2022-11-21T21:46:42.879Z,18.77
2022-11-21T21:49:10.231Z,18.08
2022-11-21T21:51:37.936Z,18.20
2022-11-21T21:54:05.246Z,18.83
2022-11-21T21:56:33.676Z,17.42
2022-11-21T21:59:00.744Z,17.50
2022-11-21T22:01:30.452Z,17.85
2022-11-21T22:04:03.272Z,21.00
2022-11-21T22:06:34.217Z,17.95
2022-11-21T22:09:02.550Z,20.15
2022-11-21T22:11:33.086Z,18.92
2022-11-21T22:14:02.413Z,20.85
2022-11-21T22:16:30.188Z,19.25
2022-11-21T22:18:57.849Z,19.17
2022-11-21T22:21:30.034Z,19.23
2022-11-21T22:26:45.890Z,20.23
2022-11-21T22:29:12.765Z,17.85
2022-11-21T22:31:39.861Z,21.02
2022-11-21T22:34:06.903Z,19.73
2022-11-21T22:36:34.448Z,20.20
2022-11-21T22:39:02.701Z,18.35
2022-11-21T22:41:29.740Z,20.88
2022-11-21T22:43:58.584Z,21.73
2022-11-21T22:46:27.376Z,17.85
2022-11-21T22:48:54.745Z,19.77
2022-11-21T22:51:29.358Z,21.55
2022-11-21T22:53:57.088Z,20.70
2022-11-21T22:56:25.223Z,24.05
2022-11-21T22:58:52.654Z,19.83
2022-11-21T23:01:22.416Z,19.17
2022-11-21T23:03:49.775Z,19.67
2022-11-21T23:06:24.056Z,21.02
2022-11-21T23:08:52.499Z,20.75
2022-11-21T23:11:22.961Z,18.67
2022-11-21T23:13:51.353Z,22.10
2022-11-21T23:16:18.670Z,18.40
2022-11-21T23:18:45.680Z,20.08
2022-11-21T23:21:13.498Z,21.65
2022-11-21T23:23:40.853Z,19.35
2022-11-21T23:26:08.139Z,22.65
2022-11-21T23:28:35.127Z,19.20
2022-11-21T23:31:03.246Z,18.20
2022-11-21T23:33:30.276Z,18.38
2022-11-21T23:35:57.205Z,17.10
2022-11-21T23:38:24.222Z,19.55
2022-11-21T23:40:51.255Z,18.27
2022-11-21T23:43:19.437Z,17.90
2022-11-21T23:45:53.716Z,18.85
2022-11-21T23:48:22.165Z,19.42
2022-11-21T23:50:52.503Z,15.98
2022-11-21T23:53:20.505Z,17.15
2022-11-21T23:55:48.515Z,18.02
2022-11-21T23:58:16.235Z,16.40
