createdAt,value
2023-05-07T00:00:17.561Z,13.60
2023-05-07T00:02:45.779Z,13.60
2023-05-07T00:05:13.982Z,13.60
2023-05-07T00:07:41.643Z,13.60
2023-05-07T00:10:09.729Z,13.60
2023-05-07T00:12:36.790Z,13.60
2023-05-07T00:15:04.860Z,13.60
2023-05-07T00:17:31.933Z,13.40
2023-05-07T00:19:59.414Z,13.30
2023-05-07T00:22:26.437Z,13.30
2023-05-07T00:24:53.223Z,13.30
2023-05-07T00:27:22.168Z,13.20
2023-05-07T00:29:49.096Z,13.20
2023-05-07T00:32:17.210Z,13.20
2023-05-07T00:34:44.615Z,13.10
2023-05-07T00:37:13.084Z,13.10
2023-05-07T00:39:40.003Z,13.00
2023-05-07T00:42:07.918Z,13.00
2023-05-07T00:44:34.776Z,13.00
2023-05-07T00:47:03.855Z,13.00
2023-05-07T00:49:44.144Z,12.90
2023-05-07T00:52:15.201Z,12.90
2023-05-07T00:54:42.888Z,12.90
2023-05-07T00:57:10.713Z,12.90
2023-05-07T00:59:38.433Z,12.90
2023-05-07T01:02:05.580Z,12.80
2023-05-07T01:04:32.510Z,12.80
2023-05-07T01:07:00.340Z,12.80
2023-05-07T01:09:27.728Z,12.80
2023-05-07T01:11:54.618Z,12.80
2023-05-07T01:14:22.531Z,12.80
2023-05-07T01:16:49.739Z,12.80
2023-05-07T01:19:18.255Z,12.80
2023-05-07T01:21:49.510Z,12.80
2023-05-07T01:24:16.581Z,12.80
2023-05-07T01:26:46.469Z,12.80
2023-05-07T01:29:13.312Z,12.80
2023-05-07T01:31:41.873Z,12.80
2023-05-07T01:34:08.848Z,12.80
2023-05-07T01:36:36.054Z,12.80
2023-05-07T01:39:03.269Z,12.80
2023-05-07T01:41:30.217Z,12.80
2023-05-07T01:43:57.637Z,12.80
2023-05-07T01:46:24.524Z,12.80
2023-05-07T01:48:53.136Z,12.80
2023-05-07T01:51:22.322Z,12.80
2023-05-07T01:53:51.815Z,12.70
2023-05-07T01:56:21.182Z,12.70
2023-05-07T01:58:48.116Z,12.70
2023-05-07T02:01:15.865Z,12.60
2023-05-07T02:03:43.035Z,12.60
2023-05-07T02:06:10.896Z,12.60
2023-05-07T02:08:37.788Z,12.60
2023-05-07T02:11:05.944Z,12.70
2023-05-07T02:13:34.041Z,12.70
2023-05-07T02:16:01.753Z,12.70
2023-05-07T02:18:28.622Z,12.60
2023-05-07T02:20:55.502Z,12.60
2023-05-07T02:23:23.118Z,12.60
2023-05-07T02:25:50.027Z,12.60
2023-05-07T02:28:16.903Z,12.60
2023-05-07T02:30:44.593Z,12.50
2023-05-07T02:33:14.203Z,12.50
2023-05-07T02:35:41.308Z,12.40
2023-05-07T02:38:08.182Z,12.30
2023-05-07T02:40:35.863Z,12.30
2023-05-07T02:43:02.617Z,12.30
2023-05-07T02:45:31.255Z,12.30
2023-05-07T02:47:58.177Z,12.30
2023-05-07T02:50:26.419Z,12.20
2023-05-07T02:52:53.344Z,12.10
2023-05-07T02:55:22.309Z,12.10
2023-05-07T02:57:49.146Z,12.10
2023-05-07T03:00:20.340Z,12.10
2023-05-07T03:02:47.525Z,12.10
2023-05-07T03:05:15.463Z,12.00
2023-05-07T03:07:46.334Z,12.00
2023-05-07T03:10:14.113Z,11.90
2023-05-07T03:12:41.070Z,11.90
2023-05-07T03:15:09.863Z,11.80
2023-05-07T03:17:37.006Z,11.90
2023-05-07T03:20:04.218Z,11.90
2023-05-07T03:22:31.007Z,11.90
2023-05-07T03:24:57.815Z,11.90
2023-05-07T03:27:24.924Z,11.90
2023-05-07T03:29:51.730Z,11.80
2023-05-07T03:32:18.654Z,11.80
2023-05-07T03:34:46.270Z,11.70
2023-05-07T03:37:13.041Z,11.70
2023-05-07T03:39:41.169Z,11.70
2023-05-07T03:42:08.123Z,11.70
2023-05-07T03:44:35.049Z,11.70
2023-05-07T03:47:02.865Z,11.70
2023-05-07T03:49:29.742Z,11.70
2023-05-07T03:51:57.572Z,11.60
2023-05-07T03:54:24.432Z,11.50
2023-05-07T03:56:51.255Z,11.50
2023-05-07T03:59:18.204Z,11.40
2023-05-07T04:01:45.021Z,11.40
2023-05-07T04:04:14.482Z,11.40
2023-05-07T04:06:41.411Z,11.30
2023-05-07T04:09:09.968Z,11.40
2023-05-07T04:11:37.149Z,11.30
2023-05-07T04:14:03.975Z,11.30
2023-05-07T04:16:30.934Z,11.30
2023-05-07T04:18:57.697Z,11.40
2023-05-07T04:21:24.462Z,11.50
2023-05-07T04:23:52.086Z,11.50
2023-05-07T04:26:18.913Z,11.40
2023-05-07T04:28:45.897Z,11.40
2023-05-07T04:31:13.449Z,11.40
2023-05-07T04:33:40.339Z,11.40
2023-05-07T04:36:07.321Z,11.40
2023-05-07T04:38:34.249Z,11.40
2023-05-07T04:41:06.242Z,11.40
2023-05-07T04:43:33.230Z,11.30
2023-05-07T04:46:01.794Z,11.30
2023-05-07T04:48:30.269Z,11.30
2023-05-07T04:50:57.131Z,11.30
2023-05-07T04:53:24.031Z,11.30
2023-05-07T04:55:56.290Z,11.40
2023-05-07T04:58:24.901Z,11.40
2023-05-07T05:00:51.751Z,11.50
2023-05-07T05:03:18.782Z,11.50
2023-05-07T05:05:46.960Z,11.60
2023-05-07T05:08:13.750Z,11.70
2023-05-07T05:10:41.989Z,11.70
2023-05-07T05:13:09.261Z,11.70
2023-05-07T05:15:36.430Z,11.70
2023-05-07T05:18:04.002Z,11.80
2023-05-07T05:20:30.875Z,11.80
2023-05-07T05:23:00.245Z,11.80
2023-05-07T05:25:27.123Z,11.90
2023-05-07T05:27:53.995Z,11.90
2023-05-07T05:30:22.485Z,12.00
2023-05-07T05:32:50.867Z,12.00
2023-05-07T05:35:17.838Z,12.10
2023-05-07T05:37:44.703Z,12.20
2023-05-07T05:40:12.322Z,12.30
2023-05-07T05:42:39.384Z,12.50
2023-05-07T05:45:06.750Z,12.50
2023-05-07T05:47:33.864Z,12.60
2023-05-07T05:50:00.959Z,12.70
2023-05-07T05:52:28.588Z,12.70
2023-05-07T05:54:55.874Z,12.90
2023-05-07T05:57:22.700Z,12.90
2023-05-07T05:59:50.396Z,13.00
2023-05-07T06:02:17.307Z,13.10
2023-05-07T06:04:44.315Z,13.20
2023-05-07T06:07:12.537Z,13.30
2023-05-07T06:09:39.533Z,13.40
2023-05-07T06:12:08.206Z,13.50
2023-05-07T06:14:35.329Z,13.70
2023-05-07T06:17:02.154Z,13.90
2023-05-07T06:19:29.413Z,14.00
2023-05-07T06:21:57.574Z,14.10
2023-05-07T06:24:26.441Z,14.30
2023-05-07T06:26:53.664Z,14.50
2023-05-07T06:29:20.505Z,14.60
2023-05-07T06:31:47.382Z,14.80
2023-05-07T06:34:17.215Z,14.90
2023-05-07T06:36:44.049Z,15.00
2023-05-07T06:39:10.836Z,15.10
2023-05-07T06:41:37.785Z,15.20
2023-05-07T06:44:04.847Z,15.40
2023-05-07T06:46:31.844Z,15.60
2023-05-07T06:48:59.536Z,15.70
2023-05-07T06:51:26.561Z,15.90
2023-05-07T06:53:53.416Z,16.10
2023-05-07T06:56:21.668Z,16.20
2023-05-07T06:58:48.932Z,16.40
2023-05-07T07:01:16.256Z,16.50
2023-05-07T07:03:48.465Z,16.70
2023-05-07T07:06:15.390Z,16.80
2023-05-07T07:08:42.192Z,16.80
2023-05-07T07:11:10.974Z,16.90
2023-05-07T07:13:38.048Z,17.10
2023-05-07T07:16:05.064Z,17.20
2023-05-07T07:18:32.068Z,17.20
2023-05-07T07:20:59.121Z,17.30
2023-05-07T07:23:26.423Z,17.40
2023-05-07T07:25:53.418Z,17.60
2023-05-07T07:28:22.148Z,17.70
2023-05-07T07:30:49.636Z,17.80
2023-05-07T07:33:17.527Z,17.90
2023-05-07T07:35:44.372Z,17.90
2023-05-07T07:38:11.233Z,17.80
2023-05-07T07:40:38.246Z,17.90
2023-05-07T07:43:06.135Z,18.10
2023-05-07T07:45:33.264Z,18.20
2023-05-07T07:48:00.246Z,18.30
2023-05-07T07:50:42.863Z,18.40
2023-05-07T07:53:12.633Z,18.40
2023-05-07T07:55:40.758Z,18.50
2023-05-07T07:58:08.647Z,18.50
2023-05-07T08:00:35.752Z,18.70
2023-05-07T08:03:06.389Z,18.90
2023-05-07T08:05:33.300Z,18.90
2023-05-07T08:08:00.225Z,19.00
2023-05-07T08:10:28.257Z,19.00
2023-05-07T08:12:55.114Z,18.90
2023-05-07T08:15:21.979Z,19.10
2023-05-07T08:17:48.867Z,19.20
2023-05-07T08:20:16.045Z,19.40
2023-05-07T08:22:51.415Z,19.60
2023-05-07T08:25:18.240Z,19.80
2023-05-07T08:27:46.040Z,19.80
2023-05-07T08:30:14.326Z,19.70
2023-05-07T08:32:41.127Z,19.80
2023-05-07T08:35:10.936Z,19.90
2023-05-07T08:37:37.738Z,20.10
2023-05-07T08:40:08.216Z,20.20
2023-05-07T08:42:39.238Z,20.50
2023-05-07T08:45:09.322Z,20.50
2023-05-07T08:47:46.052Z,20.60
2023-05-07T08:50:13.268Z,20.60
2023-05-07T08:52:43.329Z,20.70
2023-05-07T08:55:11.192Z,20.70
2023-05-07T08:57:40.264Z,20.60
2023-05-07T09:00:09.698Z,20.50
2023-05-07T09:02:37.474Z,20.50
2023-05-07T09:05:04.796Z,20.60
2023-05-07T09:07:32.713Z,20.70
2023-05-07T09:10:00.505Z,20.80
2023-05-07T09:12:28.324Z,20.90
2023-05-07T09:14:55.176Z,21.00
2023-05-07T09:17:22.213Z,21.10
2023-05-07T09:19:50.235Z,21.20
2023-05-07T09:22:17.092Z,21.40
2023-05-07T09:24:49.480Z,21.60
2023-05-07T09:27:16.328Z,21.60
2023-05-07T09:29:45.474Z,21.80
2023-05-07T09:32:13.648Z,21.80
2023-05-07T09:34:41.088Z,21.80
2023-05-07T09:37:08.500Z,22.00
2023-05-07T09:39:44.392Z,22.10
2023-05-07T09:42:13.295Z,22.30
2023-05-07T09:44:40.309Z,22.40
2023-05-07T09:47:07.616Z,22.20
2023-05-07T09:49:38.669Z,22.30
2023-05-07T09:52:13.789Z,22.40
2023-05-07T09:54:41.436Z,22.60
2023-05-07T09:57:08.319Z,22.80
2023-05-07T09:59:35.293Z,22.90
2023-05-07T10:02:04.827Z,23.00
2023-05-07T10:04:32.544Z,23.10
2023-05-07T10:07:01.043Z,23.10
2023-05-07T10:09:28.366Z,23.10
2023-05-07T10:11:56.181Z,23.20
2023-05-07T10:14:23.066Z,23.30
2023-05-07T10:16:49.934Z,23.30
2023-05-07T10:19:17.979Z,23.50
2023-05-07T10:22:13.837Z,23.80
2023-05-07T10:24:40.733Z,24.00
2023-05-07T10:27:10.978Z,24.00
2023-05-07T10:29:51.649Z,24.20
2023-05-07T10:32:41.983Z,24.20
2023-05-07T10:35:32.545Z,24.20
2023-05-07T10:38:00.561Z,24.20
2023-05-07T10:40:27.402Z,24.20
2023-05-07T10:43:02.359Z,24.20
2023-05-07T10:45:29.831Z,24.20
2023-05-07T10:48:29.495Z,24.20
2023-05-07T10:51:19.691Z,24.20
2023-05-07T10:53:46.557Z,24.20
2023-05-07T10:56:22.385Z,24.10
2023-05-07T10:58:50.600Z,24.10
2023-05-07T11:01:20.535Z,24.10
2023-05-07T11:04:16.065Z,24.10
2023-05-07T11:06:44.402Z,24.10
2023-05-07T11:09:11.307Z,24.10
2023-05-07T11:11:54.052Z,24.20
2023-05-07T11:14:43.484Z,24.30
2023-05-07T11:17:11.267Z,24.40
2023-05-07T11:19:54.311Z,24.50
2023-05-07T11:22:34.166Z,24.60
2023-05-07T11:25:01.301Z,24.60
2023-05-07T11:27:28.572Z,24.60
2023-05-07T11:29:57.109Z,24.60
2023-05-07T11:32:31.914Z,24.70
2023-05-07T11:35:00.636Z,24.60
2023-05-07T11:37:29.391Z,24.70
2023-05-07T11:40:10.037Z,24.80
2023-05-07T11:42:39.117Z,24.70
2023-05-07T11:45:07.796Z,24.40
2023-05-07T11:47:35.039Z,24.20
2023-05-07T11:50:07.139Z,24.10
2023-05-07T11:52:34.108Z,24.10
2023-05-07T11:55:05.702Z,23.80
2023-05-07T11:57:34.692Z,23.70
2023-05-07T12:00:03.204Z,23.70
2023-05-07T12:02:30.371Z,23.50
2023-05-07T12:04:57.240Z,23.30
2023-05-07T12:07:25.204Z,23.30
2023-05-07T12:09:52.144Z,23.30
2023-05-07T12:12:20.964Z,23.20
2023-05-07T12:14:47.815Z,23.20
2023-05-07T12:17:15.339Z,23.00
2023-05-07T12:19:43.763Z,22.90
2023-05-07T12:22:10.830Z,22.80
2023-05-07T12:24:49.831Z,22.70
2023-05-07T12:27:17.071Z,22.70
2023-05-07T12:29:51.272Z,22.70
2023-05-07T12:32:19.146Z,22.70
2023-05-07T12:34:46.168Z,22.70
2023-05-07T12:37:15.727Z,22.70
2023-05-07T12:39:48.826Z,22.80
2023-05-07T12:42:27.171Z,22.90
2023-05-07T12:44:54.072Z,23.00
2023-05-07T12:47:21.903Z,23.10
2023-05-07T12:49:48.694Z,23.20
2023-05-07T12:52:15.686Z,23.20
2023-05-07T12:54:42.605Z,23.30
2023-05-07T12:57:10.620Z,23.40
2023-05-07T12:59:38.631Z,23.60
2023-05-07T13:02:06.983Z,23.80
2023-05-07T13:04:34.207Z,23.90
2023-05-07T13:07:02.435Z,24.00
2023-05-07T13:09:30.142Z,24.10
2023-05-07T13:11:57.426Z,24.10
2023-05-07T13:14:25.241Z,24.10
2023-05-07T13:16:52.192Z,24.00
2023-05-07T13:19:19.056Z,24.00
2023-05-07T13:21:46.581Z,24.00
2023-05-07T13:24:13.547Z,23.80
2023-05-07T13:26:40.648Z,23.50
2023-05-07T13:29:07.961Z,23.50
2023-05-07T13:31:35.152Z,23.50
2023-05-07T13:34:01.989Z,23.60
2023-05-07T13:36:29.507Z,23.50
2023-05-07T13:38:56.732Z,23.10
2023-05-07T13:41:23.581Z,22.70
2023-05-07T13:43:50.468Z,22.40
2023-05-07T13:46:18.596Z,22.00
2023-05-07T13:48:45.549Z,21.70
2023-05-07T13:51:13.378Z,21.30
2023-05-07T13:53:40.252Z,21.00
2023-05-07T13:56:07.199Z,20.80
2023-05-07T13:58:34.209Z,20.80
2023-05-07T14:01:01.422Z,20.90
2023-05-07T14:03:28.782Z,20.80
2023-05-07T14:05:55.868Z,20.70
2023-05-07T14:08:23.598Z,20.60
2023-05-07T14:10:53.071Z,20.70
2023-05-07T14:13:19.908Z,20.80
2023-05-07T14:15:47.849Z,20.70
2023-05-07T14:18:15.387Z,20.40
2023-05-07T14:20:47.502Z,20.10
2023-05-07T14:23:15.232Z,20.00
2023-05-07T14:25:44.290Z,20.00
2023-05-07T14:28:11.135Z,20.10
2023-05-07T14:30:38.181Z,20.20
2023-05-07T14:33:05.081Z,20.10
2023-05-07T14:35:32.745Z,20.00
2023-05-07T14:37:59.587Z,20.10
2023-05-07T14:40:26.357Z,19.90
2023-05-07T14:42:53.169Z,19.80
2023-05-07T14:45:22.269Z,19.60
2023-05-07T14:47:49.073Z,19.50
2023-05-07T14:50:16.804Z,19.40
2023-05-07T14:52:43.660Z,19.30
2023-05-07T14:55:10.796Z,19.10
2023-05-07T14:57:38.764Z,18.90
2023-05-07T15:00:06.160Z,18.70
2023-05-07T15:02:33.053Z,18.50
2023-05-07T15:05:00.668Z,18.40
2023-05-07T15:07:30.691Z,18.20
2023-05-07T15:09:58.644Z,18.20
2023-05-07T15:12:26.249Z,18.00
2023-05-07T15:14:53.184Z,17.90
2023-05-07T15:17:20.019Z,17.80
2023-05-07T15:19:48.079Z,17.80
2023-05-07T15:22:15.845Z,17.90
2023-05-07T15:24:42.703Z,17.80
2023-05-07T15:27:09.509Z,17.70
2023-05-07T15:29:36.496Z,17.50
2023-05-07T15:32:03.361Z,17.40
2023-05-07T15:34:31.473Z,17.40
2023-05-07T15:36:58.357Z,17.60
2023-05-07T15:39:25.571Z,17.60
2023-05-07T15:41:52.428Z,17.60
2023-05-07T15:44:19.599Z,17.60
2023-05-07T15:46:47.429Z,17.70
2023-05-07T15:49:14.434Z,17.60
2023-05-07T15:51:41.307Z,17.60
2023-05-07T15:54:08.196Z,17.60
2023-05-07T15:56:36.224Z,17.60
2023-05-07T15:59:04.361Z,17.60
2023-05-07T16:01:31.522Z,17.60
2023-05-07T16:03:58.670Z,17.60
2023-05-07T16:06:28.721Z,17.60
2023-05-07T16:08:55.846Z,17.50
2023-05-07T16:11:26.250Z,17.50
2023-05-07T16:13:53.083Z,17.40
2023-05-07T16:16:20.227Z,17.40
2023-05-07T16:18:47.087Z,17.40
2023-05-07T16:21:15.325Z,17.40
2023-05-07T16:23:42.659Z,17.30
2023-05-07T16:26:14.309Z,17.30
2023-05-07T16:28:41.116Z,17.30
2023-05-07T16:31:09.360Z,17.40
2023-05-07T16:33:36.364Z,17.40
2023-05-07T16:36:05.268Z,17.50
2023-05-07T16:38:33.256Z,17.60
2023-05-07T16:41:01.791Z,17.70
2023-05-07T16:43:29.192Z,17.80
2023-05-07T16:45:56.075Z,17.80
2023-05-07T16:48:23.035Z,17.80
2023-05-07T16:50:50.758Z,17.80
2023-05-07T16:53:17.698Z,17.80
2023-05-07T16:55:44.567Z,17.80
2023-05-07T16:58:12.092Z,17.90
2023-05-07T17:00:49.821Z,17.90
2023-05-07T17:03:18.347Z,17.90
2023-05-07T17:05:45.661Z,17.90
2023-05-07T17:08:14.166Z,17.90
2023-05-07T17:10:42.975Z,17.90
2023-05-07T17:13:09.830Z,17.90
2023-05-07T17:15:36.674Z,18.00
2023-05-07T17:18:03.721Z,18.00
2023-05-07T17:20:31.007Z,18.00
2023-05-07T17:22:57.881Z,18.00
2023-05-07T17:25:24.781Z,18.00
2023-05-07T17:27:51.748Z,18.00
2023-05-07T17:30:20.717Z,18.00
2023-05-07T17:32:47.702Z,17.80
2023-05-07T17:35:14.562Z,17.70
2023-05-07T17:37:46.830Z,17.60
2023-05-07T17:40:16.094Z,17.70
2023-05-07T17:42:42.948Z,17.70
2023-05-07T17:45:10.602Z,17.70
2023-05-07T17:47:38.330Z,17.70
2023-05-07T17:50:10.936Z,17.80
2023-05-07T17:52:38.633Z,17.80
2023-05-07T17:55:06.207Z,17.80
2023-05-07T17:57:37.016Z,17.70
2023-05-07T18:00:07.860Z,17.70
2023-05-07T18:02:41.468Z,17.80
2023-05-07T18:05:09.314Z,17.70
2023-05-07T18:07:36.557Z,17.70
2023-05-07T18:10:03.607Z,17.70
2023-05-07T18:12:30.835Z,17.60
2023-05-07T18:14:57.624Z,17.60
2023-05-07T18:17:24.723Z,17.60
2023-05-07T18:19:55.014Z,17.60
2023-05-07T18:22:22.281Z,17.50
2023-05-07T18:24:52.347Z,17.50
2023-05-07T18:27:19.202Z,17.40
2023-05-07T18:29:47.057Z,17.40
2023-05-07T18:32:14.118Z,17.40
2023-05-07T18:34:42.045Z,17.50
2023-05-07T18:37:09.286Z,17.50
2023-05-07T18:39:36.415Z,17.50
2023-05-07T18:42:05.815Z,17.40
2023-05-07T18:44:37.487Z,17.40
2023-05-07T18:47:06.167Z,17.30
2023-05-07T18:49:36.065Z,17.30
2023-05-07T18:52:03.851Z,17.30
2023-05-07T18:54:30.651Z,17.30
2023-05-07T18:56:57.583Z,17.30
2023-05-07T18:59:24.491Z,17.20
2023-05-07T19:01:52.285Z,17.20
2023-05-07T19:04:20.327Z,17.20
2023-05-07T19:06:48.549Z,17.20
2023-05-07T19:09:15.413Z,17.20
2023-05-07T19:11:43.392Z,17.10
2023-05-07T19:14:11.173Z,17.00
2023-05-07T19:16:38.131Z,17.00
2023-05-07T19:19:05.698Z,17.00
2023-05-07T19:21:32.716Z,16.90
2023-05-07T19:23:59.536Z,16.90
2023-05-07T19:26:26.392Z,16.90
2023-05-07T19:31:24.532Z,16.90
2023-05-07T19:33:51.542Z,16.80
2023-05-07T19:36:18.425Z,16.80
2023-05-07T19:38:46.973Z,16.80
2023-05-07T19:41:13.904Z,16.80
2023-05-07T19:43:41.140Z,16.80
2023-05-07T19:46:08.688Z,16.80
2023-05-07T19:48:35.689Z,16.70
2023-05-07T19:51:03.816Z,16.70
2023-05-07T19:53:30.701Z,16.60
2023-05-07T19:56:04.542Z,16.60
2023-05-07T19:58:31.421Z,16.60
2023-05-07T20:01:01.565Z,16.60
2023-05-07T20:03:29.205Z,16.60
2023-05-07T20:05:56.116Z,16.50
2023-05-07T20:08:22.958Z,16.50
2023-05-07T20:10:50.903Z,16.40
2023-05-07T20:13:18.226Z,16.40
2023-05-07T20:15:47.045Z,16.40
2023-05-07T20:18:16.030Z,16.30
2023-05-07T20:20:44.595Z,16.20
2023-05-07T20:23:11.450Z,16.20
2023-05-07T20:25:40.046Z,16.20
2023-05-07T20:28:07.055Z,16.10
2023-05-07T20:30:33.834Z,15.90
2023-05-07T20:33:00.728Z,15.90
2023-05-07T20:35:29.761Z,15.80
2023-05-07T20:37:56.890Z,15.80
2023-05-07T20:40:25.013Z,15.80
2023-05-07T20:42:52.468Z,15.70
2023-05-07T20:45:19.398Z,15.70
2023-05-07T20:47:46.239Z,15.70
2023-05-07T20:50:13.343Z,15.60
2023-05-07T20:52:41.666Z,15.60
2023-05-07T20:55:09.034Z,15.60
2023-05-07T20:57:36.977Z,15.50
2023-05-07T21:00:05.367Z,15.50
2023-05-07T21:02:32.317Z,15.40
2023-05-07T21:05:02.687Z,15.40
2023-05-07T21:07:30.368Z,15.30
2023-05-07T21:09:57.155Z,15.30
2023-05-07T21:12:24.001Z,15.20
2023-05-07T21:14:51.838Z,15.20
2023-05-07T21:17:18.735Z,15.20
2023-05-07T21:19:47.804Z,15.20
2023-05-07T21:22:14.661Z,15.10
2023-05-07T21:24:42.675Z,15.10
2023-05-07T21:27:09.581Z,15.00
2023-05-07T21:29:36.526Z,14.90
2023-05-07T21:32:03.889Z,14.90
2023-05-07T21:34:31.869Z,14.90
2023-05-07T21:36:58.811Z,14.80
2023-05-07T21:39:25.749Z,14.80
2023-05-07T21:41:52.709Z,14.70
2023-05-07T21:44:20.620Z,14.70
2023-05-07T21:46:47.606Z,14.70
2023-05-07T21:49:14.495Z,14.70
2023-05-07T21:51:41.953Z,14.60
2023-05-07T21:54:08.821Z,14.60
2023-05-07T21:56:35.648Z,14.50
2023-05-07T21:59:03.359Z,14.50
2023-05-07T22:01:30.449Z,14.40
2023-05-07T22:03:57.480Z,14.40
2023-05-07T22:06:26.163Z,14.50
2023-05-07T22:08:53.184Z,14.50
2023-05-07T22:11:21.212Z,14.40
2023-05-07T22:13:48.032Z,14.40
2023-05-07T22:16:15.790Z,14.40
2023-05-07T22:18:43.837Z,14.40
2023-05-07T22:21:11.975Z,14.40
2023-05-07T22:23:38.818Z,14.40
2023-05-07T22:26:12.598Z,14.40
2023-05-07T22:28:40.781Z,14.30
2023-05-07T22:31:07.651Z,14.30
2023-05-07T22:33:35.003Z,14.20
2023-05-07T22:36:03.374Z,14.20
2023-05-07T22:38:30.561Z,14.20
2023-05-07T22:41:01.231Z,14.20
2023-05-07T22:43:28.774Z,14.20
2023-05-07T22:46:02.358Z,14.20
2023-05-07T22:48:30.145Z,14.20
2023-05-07T22:50:56.997Z,14.30
2023-05-07T22:53:26.798Z,14.30
2023-05-07T22:55:53.666Z,14.30
2023-05-07T22:58:20.535Z,14.20
2023-05-07T23:00:47.507Z,14.20
2023-05-07T23:03:15.416Z,14.20
2023-05-07T23:05:42.439Z,14.20
2023-05-07T23:08:09.230Z,14.20
2023-05-07T23:10:36.103Z,14.20
2023-05-07T23:13:03.050Z,14.20
2023-05-07T23:15:30.869Z,14.20
2023-05-07T23:17:57.889Z,14.20
2023-05-07T23:20:24.765Z,14.10
2023-05-07T23:22:51.706Z,14.00
2023-05-07T23:25:18.870Z,14.00
2023-05-07T23:27:45.967Z,14.00
2023-05-07T23:30:13.540Z,14.00
2023-05-07T23:32:41.765Z,14.00
2023-05-07T23:35:09.344Z,14.00
2023-05-07T23:37:36.194Z,14.10
2023-05-07T23:40:03.972Z,14.10
2023-05-07T23:42:30.956Z,14.10
2023-05-07T23:44:57.778Z,14.00
2023-05-07T23:47:24.766Z,14.00
2023-05-07T23:49:51.637Z,14.00
2023-05-07T23:52:18.510Z,14.00
2023-05-07T23:54:45.357Z,14.00
2023-05-07T23:57:15.295Z,14.00
2023-05-07T23:59:42.461Z,14.00
