createdAt,value
2018-01-29T00:00:44.849Z,8.60
2018-01-29T00:03:12.832Z,8.23
2018-01-29T00:05:41.586Z,9.10
2018-01-29T00:08:09.164Z,8.27
2018-01-29T00:10:41.349Z,8.13
2018-01-29T00:13:11.501Z,8.47
2018-01-29T00:15:39.202Z,8.07
2018-01-29T00:18:06.783Z,8.33
2018-01-29T00:20:35.547Z,8.10
2018-01-29T00:23:05.398Z,7.47
2018-01-29T00:25:33.716Z,7.90
2018-01-29T00:28:01.356Z,7.43
2018-01-29T00:30:29.791Z,6.57
2018-01-29T00:32:57.481Z,6.77
2018-01-29T00:35:25.122Z,6.47
2018-01-29T00:37:53.422Z,6.10
2018-01-29T00:40:21.168Z,6.53
2018-01-29T00:42:49.577Z,5.87
2018-01-29T00:45:17.221Z,6.20
2018-01-29T00:47:44.944Z,6.10
2018-01-29T00:50:13.810Z,5.90
2018-01-29T00:52:41.863Z,6.10
2018-01-29T00:55:09.487Z,5.23
2018-01-29T00:57:37.563Z,6.33
2018-01-29T01:00:05.203Z,5.53
2018-01-29T01:02:32.954Z,6.40
2018-01-29T01:05:00.594Z,7.03
2018-01-29T01:07:28.255Z,5.03
2018-01-29T01:09:56.690Z,5.00
2018-01-29T01:12:24.351Z,5.37
2018-01-29T01:14:52.028Z,4.70
2018-01-29T01:17:19.664Z,5.23
2018-01-29T01:19:47.343Z,4.77
2018-01-29T01:22:14.980Z,5.77
2018-01-29T01:24:42.740Z,4.80
2018-01-29T01:27:10.300Z,5.10
2018-01-29T01:29:37.961Z,4.40
2018-01-29T01:32:11.614Z,5.93
2018-01-29T01:34:39.702Z,4.83
2018-01-29T01:37:07.307Z,4.63
2018-01-29T01:39:34.963Z,4.63
2018-01-29T01:42:03.023Z,4.83
2018-01-29T01:44:30.685Z,3.57
2018-01-29T01:46:58.378Z,3.70
2018-01-29T01:49:30.815Z,4.47
2018-01-29T01:51:58.386Z,4.27
2018-01-29T01:54:26.716Z,3.40
2018-01-29T01:56:54.339Z,3.30
2018-01-29T01:59:21.987Z,3.93
2018-01-29T02:01:49.623Z,3.47
2018-01-29T02:04:17.303Z,3.80
2018-01-29T02:06:44.943Z,3.40
2018-01-29T02:09:12.533Z,3.37
2018-01-29T02:11:47.118Z,3.20
2018-01-29T02:14:15.120Z,3.50
2018-01-29T02:16:42.781Z,3.20
2018-01-29T02:19:10.414Z,2.87
2018-01-29T02:21:38.070Z,3.70
2018-01-29T02:24:06.028Z,3.00
2018-01-29T02:26:33.614Z,3.40
2018-01-29T02:29:01.350Z,3.00
2018-01-29T02:31:35.520Z,2.63
2018-01-29T02:34:03.176Z,3.00
2018-01-29T02:36:30.930Z,2.53
2018-01-29T02:38:59.511Z,2.50
2018-01-29T02:41:27.192Z,2.77
2018-01-29T02:43:54.855Z,2.50
2018-01-29T02:46:22.504Z,2.40
2018-01-29T02:48:50.535Z,2.37
2018-01-29T02:51:23.549Z,2.47
2018-01-29T02:53:53.429Z,3.07
2018-01-29T02:59:14.821Z,2.40
2018-01-29T03:01:47.612Z,2.13
2018-01-29T03:04:15.246Z,2.50
2018-01-29T03:06:43.312Z,2.50
2018-01-29T03:09:10.965Z,2.80
2018-01-29T03:12:04.296Z,2.60
2018-01-29T03:14:32.271Z,2.40
2018-01-29T03:17:00.023Z,2.17
2018-01-29T03:19:28.008Z,2.20
2018-01-29T03:21:55.686Z,2.10
2018-01-29T03:24:23.366Z,2.30
2018-01-29T03:26:51.044Z,2.13
2018-01-29T03:29:19.092Z,1.70
2018-01-29T03:31:46.727Z,1.73
2018-01-29T03:34:14.691Z,2.50
2018-01-29T03:36:42.679Z,2.00
2018-01-29T03:39:10.753Z,1.60
2018-01-29T03:41:41.477Z,2.03
2018-01-29T03:44:11.606Z,1.83
2018-01-29T03:46:39.240Z,1.90
2018-01-29T03:49:11.646Z,2.73
2018-01-29T03:51:39.360Z,2.03
2018-01-29T03:54:07.418Z,1.83
2018-01-29T03:56:35.015Z,1.80
2018-01-29T03:59:05.529Z,1.90
2018-01-29T04:01:33.216Z,1.77
2018-01-29T04:04:00.884Z,1.80
2018-01-29T04:06:29.202Z,1.73
2018-01-29T04:08:56.806Z,1.50
2018-01-29T04:11:24.462Z,1.33
2018-01-29T04:13:52.136Z,1.90
2018-01-29T04:16:20.212Z,1.60
2018-01-29T04:18:47.844Z,1.73
2018-01-29T04:21:15.952Z,1.80
2018-01-29T04:23:44.004Z,1.60
2018-01-29T04:26:11.710Z,1.80
2018-01-29T04:28:39.735Z,1.60
2018-01-29T04:31:07.794Z,2.00
2018-01-29T04:33:35.906Z,1.83
2018-01-29T04:36:03.928Z,2.20
2018-01-29T04:38:31.587Z,1.57
2018-01-29T04:40:59.236Z,1.60
2018-01-29T04:43:41.010Z,1.80
2018-01-29T04:46:11.595Z,1.40
2018-01-29T04:48:39.240Z,2.60
2018-01-29T04:51:06.887Z,2.27
2018-01-29T04:53:34.589Z,1.90
2018-01-29T04:56:02.334Z,1.63
2018-01-29T04:58:30.686Z,1.77
2018-01-29T05:00:58.843Z,1.80
2018-01-29T05:03:26.894Z,1.70
2018-01-29T05:05:54.713Z,1.70
2018-01-29T05:08:22.805Z,2.50
2018-01-29T05:10:53.711Z,3.60
2018-01-29T05:13:23.612Z,2.13
2018-01-29T05:15:51.319Z,1.83
2018-01-29T05:18:19.004Z,1.97
2018-01-29T05:20:47.064Z,2.40
2018-01-29T05:23:14.663Z,2.10
2018-01-29T05:25:42.217Z,2.30
2018-01-29T05:28:10.243Z,2.70
2018-01-29T05:30:38.831Z,2.57
2018-01-29T05:33:06.395Z,2.17
2018-01-29T05:35:35.942Z,3.10
2018-01-29T05:38:23.032Z,2.33
2018-01-29T05:40:50.622Z,2.40
2018-01-29T05:43:23.624Z,1.70
2018-01-29T05:45:51.322Z,1.70
2018-01-29T05:48:19.338Z,2.10
2018-01-29T05:50:47.036Z,1.90
2018-01-29T05:53:15.100Z,4.40
2018-01-29T05:55:43.150Z,2.93
2018-01-29T05:58:10.801Z,2.77
2018-01-29T06:00:38.519Z,2.47
2018-01-29T06:03:06.167Z,2.30
2018-01-29T06:05:34.183Z,2.80
2018-01-29T06:08:01.755Z,2.23
2018-01-29T06:10:29.311Z,2.40
2018-01-29T06:13:05.262Z,3.40
2018-01-29T06:15:32.831Z,2.57
2018-01-29T06:18:00.547Z,2.70
2018-01-29T06:20:28.555Z,2.30
2018-01-29T06:22:56.234Z,2.60
2018-01-29T06:25:23.854Z,3.27
2018-01-29T06:27:53.586Z,2.17
2018-01-29T06:30:23.796Z,4.37
2018-01-29T06:32:53.752Z,2.60
2018-01-29T06:35:21.302Z,4.33
2018-01-29T06:37:48.935Z,3.23
2018-01-29T06:40:16.610Z,4.13
2018-01-29T06:42:44.262Z,2.00
2018-01-29T06:45:11.927Z,3.23
2018-01-29T06:47:41.676Z,3.10
2018-01-29T06:50:11.591Z,2.77
2018-01-29T06:52:39.208Z,2.87
2018-01-29T06:55:07.539Z,3.80
2018-01-29T06:57:35.551Z,5.00
2018-01-29T07:00:03.263Z,4.90
2018-01-29T07:02:30.886Z,3.93
2018-01-29T07:04:58.561Z,3.70
2018-01-29T07:07:26.184Z,2.70
2018-01-29T07:09:59.602Z,3.17
2018-01-29T07:12:27.253Z,3.07
2018-01-29T07:14:59.691Z,3.40
2018-01-29T07:17:27.410Z,4.23
2018-01-29T07:19:55.598Z,3.70
2018-01-29T07:22:23.222Z,3.60
2018-01-29T07:24:59.378Z,4.30
2018-01-29T07:27:29.617Z,3.60
2018-01-29T07:29:57.266Z,6.40
2018-01-29T07:32:24.929Z,5.70
2018-01-29T07:34:53.000Z,6.60
2018-01-29T07:37:20.635Z,3.17
2018-01-29T07:39:48.182Z,2.67
2018-01-29T07:42:16.224Z,5.53
2018-01-29T07:44:47.750Z,3.10
2018-01-29T07:47:15.827Z,3.13
2018-01-29T07:49:43.938Z,2.97
2018-01-29T07:52:11.563Z,6.30
2018-01-29T07:54:47.287Z,2.63
2018-01-29T07:57:15.747Z,4.10
2018-01-29T07:59:43.363Z,7.30
2018-01-29T08:02:11.413Z,2.23
2018-01-29T08:04:39.058Z,2.50
2018-01-29T08:07:07.186Z,4.40
2018-01-29T08:09:34.860Z,3.67
2018-01-29T08:12:02.524Z,7.03
2018-01-29T08:14:30.503Z,6.53
2018-01-29T08:16:58.179Z,6.90
2018-01-29T08:19:25.915Z,6.60
2018-01-29T08:21:53.925Z,5.73
2018-01-29T08:24:21.572Z,4.60
2018-01-29T08:26:49.247Z,7.47
2018-01-29T08:29:16.908Z,6.70
2018-01-29T08:31:44.555Z,4.17
2018-01-29T08:34:12.285Z,4.17
2018-01-29T08:36:40.274Z,5.20
2018-01-29T08:39:07.971Z,7.73
2018-01-29T08:41:35.597Z,9.50
2018-01-29T08:44:03.285Z,8.33
2018-01-29T08:46:35.652Z,4.80
2018-01-29T08:49:04.972Z,4.20
2018-01-29T08:51:33.075Z,5.50
2018-01-29T08:54:01.094Z,6.37
2018-01-29T08:56:28.727Z,5.73
2018-01-29T08:58:56.426Z,4.73
2018-01-29T09:01:24.060Z,6.53
2018-01-29T09:03:51.738Z,2.53
2018-01-29T09:06:19.458Z,5.10
2018-01-29T09:08:53.475Z,2.43
2018-01-29T09:11:21.899Z,7.00
2018-01-29T09:13:49.542Z,7.50
2018-01-29T09:16:17.233Z,4.73
2018-01-29T09:18:47.784Z,4.67
2018-01-29T09:21:15.424Z,3.77
2018-01-29T09:23:43.061Z,5.63
2018-01-29T09:26:10.709Z,5.00
2018-01-29T09:28:38.364Z,6.10
2018-01-29T09:31:06.044Z,2.70
2018-01-29T09:33:33.702Z,5.83
2018-01-29T09:36:01.393Z,6.17
2018-01-29T09:38:29.045Z,2.50
2018-01-29T09:40:57.067Z,3.93
2018-01-29T09:43:24.635Z,6.17
2018-01-29T09:45:52.195Z,3.30
2018-01-29T09:48:20.363Z,2.50
2018-01-29T09:50:47.960Z,4.33
2018-01-29T09:53:16.010Z,3.50
2018-01-29T09:55:43.684Z,4.83
2018-01-29T09:58:11.776Z,6.67
2018-01-29T10:00:39.408Z,3.13
2018-01-29T10:03:07.119Z,3.23
2018-01-29T10:05:34.691Z,8.10
2018-01-29T10:08:05.663Z,4.03
2018-01-29T10:10:33.299Z,4.87
2018-01-29T10:13:00.998Z,3.40
2018-01-29T10:15:30.440Z,4.73
2018-01-29T10:17:57.982Z,4.33
2018-01-29T10:20:25.990Z,2.37
2018-01-29T10:22:53.552Z,2.20
2018-01-29T10:25:21.194Z,2.77
2018-01-29T10:27:49.196Z,2.83
2018-01-29T10:30:17.654Z,4.13
2018-01-29T10:32:45.544Z,2.90
2018-01-29T10:35:13.182Z,4.43
2018-01-29T10:37:41.748Z,3.97
2018-01-29T10:40:11.800Z,5.37
2018-01-29T10:42:39.456Z,5.57
2018-01-29T10:45:07.145Z,6.13
2018-01-29T10:47:34.762Z,3.97
2018-01-29T10:50:02.419Z,3.53
2018-01-29T10:52:30.112Z,2.63
2018-01-29T10:54:57.762Z,3.03
2018-01-29T10:57:25.419Z,2.77
2018-01-29T10:59:53.069Z,2.07
2018-01-29T11:02:23.857Z,2.33
2018-01-29T11:04:51.478Z,4.20
2018-01-29T11:07:19.161Z,2.03
2018-01-29T11:09:46.793Z,2.33
2018-01-29T11:12:14.473Z,1.80
2018-01-29T11:14:42.154Z,2.00
2018-01-29T11:17:09.766Z,2.03
2018-01-29T11:19:37.521Z,3.53
2018-01-29T11:22:05.524Z,3.87
2018-01-29T11:24:33.155Z,1.70
2018-01-29T11:27:00.899Z,4.03
2018-01-29T11:29:28.500Z,2.73
2018-01-29T11:31:56.166Z,1.90
2018-01-29T11:34:23.862Z,2.23
2018-01-29T11:36:51.526Z,2.70
2018-01-29T11:39:19.121Z,1.90
2018-01-29T11:41:46.811Z,1.50
2018-01-29T11:44:14.487Z,1.90
2018-01-29T11:46:42.119Z,3.40
2018-01-29T11:49:09.785Z,2.77
2018-01-29T11:51:37.435Z,1.87
2018-01-29T11:54:05.116Z,2.37
2018-01-29T11:56:32.829Z,7.10
2018-01-29T11:59:00.486Z,2.90
2018-01-29T12:01:28.513Z,4.50
2018-01-29T12:03:56.193Z,3.30
2018-01-29T12:06:24.424Z,3.03
2018-01-29T12:08:53.750Z,2.33
2018-01-29T12:11:21.406Z,3.97
2018-01-29T12:13:49.065Z,3.37
2018-01-29T12:16:16.742Z,2.77
2018-01-29T12:18:44.358Z,2.13
2018-01-29T12:21:12.043Z,1.90
2018-01-29T12:23:39.751Z,1.70
2018-01-29T12:26:07.386Z,4.33
2018-01-29T12:28:35.053Z,2.17
2018-01-29T12:31:05.811Z,3.93
2018-01-29T12:33:33.442Z,2.40
2018-01-29T12:36:01.068Z,1.73
2018-01-29T12:38:35.570Z,3.00
2018-01-29T12:41:03.624Z,2.80
2018-01-29T12:43:31.610Z,4.53
2018-01-29T12:45:59.220Z,6.73
2018-01-29T12:48:41.266Z,2.60
2018-01-29T12:51:08.934Z,3.63
2018-01-29T12:53:36.630Z,4.83
2018-01-29T12:56:05.928Z,2.70
2018-01-29T12:58:33.583Z,3.10
2018-01-29T13:01:01.304Z,6.80
2018-01-29T13:03:29.325Z,1.90
2018-01-29T13:05:56.967Z,3.70
2018-01-29T13:08:24.618Z,3.57
2018-01-29T13:10:52.303Z,4.50
2018-01-29T13:13:19.972Z,5.40
2018-01-29T13:15:47.597Z,3.70
2018-01-29T13:18:15.314Z,3.70
2018-01-29T13:20:42.914Z,4.10
2018-01-29T13:23:10.712Z,3.47
2018-01-29T13:25:47.534Z,3.33
2018-01-29T13:28:17.806Z,1.87
2018-01-29T13:30:45.471Z,4.13
2018-01-29T13:33:13.112Z,4.30
2018-01-29T13:35:40.821Z,3.23
2018-01-29T13:38:08.430Z,4.07
2018-01-29T13:40:36.077Z,2.70
2018-01-29T13:43:03.733Z,3.57
2018-01-29T13:45:35.910Z,4.20
2018-01-29T13:48:03.567Z,4.43
2018-01-29T13:50:31.225Z,6.03
2018-01-29T13:53:00.016Z,2.50
2018-01-29T13:55:35.434Z,4.97
2018-01-29T13:58:03.089Z,3.90
2018-01-29T14:00:30.688Z,1.93
2018-01-29T14:02:58.328Z,2.57
2018-01-29T14:05:29.899Z,3.40
2018-01-29T14:07:57.534Z,2.70
2018-01-29T14:10:25.470Z,2.33
2018-01-29T14:12:53.084Z,4.33
2018-01-29T14:15:21.560Z,3.67
2018-01-29T14:17:49.235Z,3.83
2018-01-29T14:20:16.931Z,2.87
2018-01-29T14:22:45.157Z,6.20
2018-01-29T14:25:12.854Z,5.00
2018-01-29T14:27:40.514Z,2.80
2018-01-29T14:30:11.866Z,2.53
2018-01-29T14:32:39.522Z,3.87
2018-01-29T14:35:07.153Z,3.53
2018-01-29T14:37:34.815Z,3.83
2018-01-29T14:40:05.966Z,3.37
2018-01-29T14:42:33.606Z,3.53
2018-01-29T14:45:01.224Z,7.17
2018-01-29T14:47:28.799Z,4.80
2018-01-29T14:49:56.395Z,3.40
2018-01-29T14:52:24.075Z,3.53
2018-01-29T14:54:51.741Z,3.80
2018-01-29T14:57:19.395Z,6.23
2018-01-29T14:59:47.021Z,4.87
2018-01-29T15:02:14.801Z,5.13
2018-01-29T15:04:42.406Z,2.33
2018-01-29T15:07:10.084Z,5.03
2018-01-29T15:09:38.093Z,3.33
2018-01-29T15:12:05.970Z,3.83
2018-01-29T15:14:33.630Z,5.23
2018-01-29T15:17:01.291Z,5.33
2018-01-29T15:19:28.964Z,3.67
2018-01-29T15:21:56.652Z,4.10
2018-01-29T15:24:24.302Z,2.70
2018-01-29T15:26:51.923Z,3.53
2018-01-29T15:29:23.950Z,5.47
2018-01-29T15:31:51.538Z,3.73
2018-01-29T15:34:19.226Z,4.80
2018-01-29T15:36:46.898Z,4.83
2018-01-29T15:39:14.550Z,4.27
2018-01-29T15:41:42.197Z,5.83
2018-01-29T15:44:09.843Z,5.93
2018-01-29T15:46:37.519Z,4.60
2018-01-29T15:49:06.008Z,5.10
2018-01-29T15:51:33.653Z,4.33
2018-01-29T15:54:01.306Z,3.60
2018-01-29T15:56:28.972Z,3.13
2018-01-29T15:58:56.671Z,2.40
2018-01-29T16:01:24.304Z,2.20
2018-01-29T16:03:51.954Z,3.80
2018-01-29T16:06:19.628Z,9.27
2018-01-29T16:08:47.298Z,3.60
2018-01-29T16:11:14.974Z,4.87
2018-01-29T16:13:47.942Z,3.53
2018-01-29T16:16:15.600Z,6.03
2018-01-29T16:18:43.264Z,3.50
2018-01-29T16:21:10.958Z,5.43
2018-01-29T16:23:38.587Z,3.30
2018-01-29T16:26:06.218Z,6.07
2018-01-29T16:28:33.916Z,4.50
2018-01-29T16:31:01.541Z,3.40
2018-01-29T16:33:29.198Z,3.27
2018-01-29T16:35:56.926Z,4.40
2018-01-29T16:38:24.572Z,3.77
2018-01-29T16:40:52.186Z,4.60
2018-01-29T16:43:19.946Z,5.83
2018-01-29T16:45:47.569Z,7.60
2018-01-29T16:48:15.196Z,2.40
2018-01-29T16:50:42.840Z,4.87
2018-01-29T16:53:10.508Z,4.57
2018-01-29T16:55:38.138Z,3.83
2018-01-29T16:58:05.752Z,4.90
2018-01-29T17:00:35.929Z,4.23
2018-01-29T17:03:03.663Z,4.47
2018-01-29T17:05:31.263Z,3.47
2018-01-29T17:07:58.902Z,5.37
2018-01-29T17:10:29.892Z,5.53
2018-01-29T17:12:57.590Z,3.80
2018-01-29T17:15:25.588Z,3.93
2018-01-29T17:17:53.239Z,3.10
2018-01-29T17:20:29.635Z,4.13
2018-01-29T17:23:00.073Z,3.10
2018-01-29T17:25:27.752Z,5.17
2018-01-29T17:27:55.424Z,4.00
2018-01-29T17:30:23.671Z,2.73
2018-01-29T17:32:51.314Z,4.43
2018-01-29T17:35:23.880Z,3.70
2018-01-29T17:37:51.531Z,2.53
2018-01-29T17:40:23.898Z,3.53
2018-01-29T17:42:51.606Z,2.87
2018-01-29T17:45:19.319Z,5.30
2018-01-29T17:47:46.930Z,4.20
2018-01-29T17:50:14.546Z,3.20
2018-01-29T17:52:42.205Z,4.30
2018-01-29T17:55:09.875Z,4.57
2018-01-29T17:57:37.578Z,4.00
2018-01-29T18:00:06.026Z,7.63
2018-01-29T18:02:33.651Z,3.90
2018-01-29T18:05:01.228Z,2.80
2018-01-29T18:07:28.809Z,4.20
2018-01-29T18:09:56.531Z,4.77
2018-01-29T18:12:24.124Z,2.90
2018-01-29T18:14:51.803Z,3.53
2018-01-29T18:17:19.468Z,3.43
2018-01-29T18:19:47.189Z,3.70
2018-01-29T18:22:14.734Z,3.33
2018-01-29T18:24:47.999Z,3.83
2018-01-29T18:27:15.641Z,8.83
2018-01-29T18:29:43.339Z,3.20
2018-01-29T18:32:11.375Z,3.60
2018-01-29T18:34:39.068Z,3.27
2018-01-29T18:37:07.089Z,5.13
2018-01-29T18:39:35.236Z,3.73
2018-01-29T18:42:02.879Z,6.10
2018-01-29T18:44:30.901Z,5.33
2018-01-29T18:46:58.517Z,4.13
2018-01-29T18:49:26.307Z,3.27
2018-01-29T18:51:53.859Z,3.87
2018-01-29T18:54:21.522Z,3.10
2018-01-29T18:56:49.213Z,3.20
2018-01-29T18:59:16.863Z,3.93
2018-01-29T19:01:44.509Z,2.73
2018-01-29T19:04:17.912Z,2.50
2018-01-29T19:06:45.585Z,2.80
2018-01-29T19:09:17.979Z,3.30
2018-01-29T19:11:45.582Z,5.03
2018-01-29T19:14:13.291Z,3.27
2018-01-29T19:16:40.925Z,2.90
2018-01-29T19:19:08.584Z,2.70
2018-01-29T19:21:36.278Z,2.57
2018-01-29T19:24:03.908Z,2.93
2018-01-29T19:26:31.634Z,2.20
2018-01-29T19:28:59.225Z,2.80
2018-01-29T19:31:26.910Z,2.40
2018-01-29T19:33:54.629Z,3.07
2018-01-29T19:36:22.215Z,2.60
2018-01-29T19:38:49.944Z,1.97
2018-01-29T19:41:17.539Z,1.97
2018-01-29T19:43:45.226Z,2.30
2018-01-29T19:46:12.890Z,2.80
2018-01-29T19:48:40.503Z,3.67
2018-01-29T19:51:08.167Z,2.40
2018-01-29T19:53:35.884Z,4.93
2018-01-29T19:56:03.931Z,5.40
2018-01-29T19:58:31.540Z,1.70
2018-01-29T20:01:00.078Z,2.20
2018-01-29T20:03:27.746Z,1.63
2018-01-29T20:05:55.405Z,1.83
2018-01-29T20:08:23.051Z,2.00
2018-01-29T20:10:50.763Z,2.00
2018-01-29T20:13:18.383Z,3.53
2018-01-29T20:15:46.056Z,2.97
2018-01-29T20:18:13.679Z,1.70
2018-01-29T20:20:41.327Z,1.60
2018-01-29T20:23:09.035Z,4.27
2018-01-29T20:25:36.704Z,1.47
2018-01-29T20:28:04.351Z,1.53
2018-01-29T20:30:32.021Z,1.70
2018-01-29T20:32:59.672Z,1.67
2018-01-29T20:35:27.279Z,1.70
2018-01-29T20:37:54.993Z,1.40
2018-01-29T20:40:22.708Z,1.50
2018-01-29T20:42:50.239Z,3.17
2018-01-29T20:45:24.134Z,1.30
2018-01-29T20:47:52.156Z,1.60
2018-01-29T20:50:19.843Z,1.63
2018-01-29T20:52:47.445Z,1.20
2018-01-29T20:55:15.180Z,1.80
2018-01-29T20:57:42.863Z,2.07
2018-01-29T21:00:10.888Z,2.97
2018-01-29T21:02:38.560Z,1.37
2018-01-29T21:05:06.273Z,1.00
2018-01-29T21:07:33.897Z,2.00
2018-01-29T21:10:01.525Z,3.40
2018-01-29T21:12:29.209Z,2.57
2018-01-29T21:14:56.867Z,2.47
2018-01-29T21:17:24.490Z,1.10
2018-01-29T21:19:52.107Z,3.60
2018-01-29T21:22:19.738Z,2.93
2018-01-29T21:24:48.122Z,1.67
2018-01-29T21:27:15.777Z,2.30
2018-01-29T21:29:43.491Z,1.70
2018-01-29T21:32:11.122Z,2.30
2018-01-29T21:34:38.763Z,3.53
2018-01-29T21:37:06.423Z,1.57
2018-01-29T21:39:34.162Z,1.87
2018-01-29T21:42:01.760Z,4.47
2018-01-29T21:44:29.485Z,1.93
2018-01-29T21:46:57.135Z,1.57
2018-01-29T21:49:30.061Z,1.87
2018-01-29T21:51:57.775Z,1.83
2018-01-29T21:54:25.367Z,2.47
2018-01-29T21:56:53.434Z,3.60
2018-01-29T21:59:21.103Z,2.00
2018-01-29T22:01:48.716Z,1.93
2018-01-29T22:04:18.064Z,2.63
2018-01-29T22:06:45.766Z,3.93
2018-01-29T22:09:13.444Z,3.93
2018-01-29T22:11:42.088Z,3.90
2018-01-29T22:14:09.736Z,2.10
2018-01-29T22:16:37.440Z,1.90
2018-01-29T22:19:05.045Z,3.80
2018-01-29T22:21:32.751Z,3.53
2018-01-29T22:24:00.425Z,3.80
2018-01-29T22:26:28.046Z,1.80
2018-01-29T22:29:00.172Z,1.70
2018-01-29T22:31:27.844Z,2.50
2018-01-29T22:33:55.742Z,1.70
2018-01-29T22:36:23.378Z,1.60
2018-01-29T22:38:50.999Z,2.40
2018-01-29T22:41:18.728Z,3.27
2018-01-29T22:43:46.355Z,4.33
2018-01-29T22:46:14.051Z,4.50
2018-01-29T22:48:42.104Z,4.90
2018-01-29T22:51:09.712Z,5.10
2018-01-29T22:53:37.387Z,5.07
2018-01-29T22:56:23.439Z,3.03
2018-01-29T22:58:54.216Z,4.50
2018-01-29T23:01:24.156Z,2.20
2018-01-29T23:03:51.821Z,4.00
2018-01-29T23:06:19.432Z,2.27
2018-01-29T23:08:48.176Z,3.13
2018-01-29T23:11:15.839Z,4.37
2018-01-29T23:13:43.456Z,5.50
2018-01-29T23:16:11.200Z,5.80
2018-01-29T23:18:38.810Z,4.63
2018-01-29T23:21:06.463Z,4.03
2018-01-29T23:23:34.173Z,1.80
2018-01-29T23:26:11.866Z,2.50
2018-01-29T23:28:39.859Z,6.00
2018-01-29T23:31:07.486Z,5.73
2018-01-29T23:33:35.512Z,3.63
2018-01-29T23:36:11.775Z,6.63
2018-01-29T23:38:39.357Z,4.30
2018-01-29T23:41:07.010Z,4.80
2018-01-29T23:43:34.624Z,6.60
2018-01-29T23:46:02.308Z,2.33
2018-01-29T23:48:29.964Z,5.40
2018-01-29T23:50:57.634Z,3.20
2018-01-29T23:53:25.262Z,5.00
2018-01-29T23:55:52.906Z,4.30
2018-01-29T23:58:20.448Z,4.07
