createdAt,value
2019-02-23T00:00:12.610Z,2.00
2019-02-23T00:02:44.547Z,2.00
2019-02-23T00:05:15.722Z,2.00
2019-02-23T00:07:46.769Z,1.90
2019-02-23T00:10:18.139Z,1.90
2019-02-23T00:12:49.637Z,1.80
2019-02-23T00:15:20.751Z,1.80
2019-02-23T00:17:52.017Z,1.80
2019-02-23T00:20:23.289Z,1.70
2019-02-23T00:22:54.480Z,1.70
2019-02-23T00:25:25.642Z,1.70
2019-02-23T00:27:56.804Z,1.60
2019-02-23T00:30:28.207Z,1.60
2019-02-23T00:32:59.333Z,1.60
2019-02-23T00:35:30.503Z,1.50
2019-02-23T00:38:01.978Z,1.50
2019-02-23T00:40:33.118Z,1.50
2019-02-23T00:43:04.281Z,1.40
2019-02-23T00:45:35.477Z,1.30
2019-02-23T00:48:06.964Z,1.20
2019-02-23T00:50:38.158Z,1.20
2019-02-23T00:53:09.246Z,1.20
2019-02-23T00:55:40.313Z,1.20
2019-02-23T00:58:11.635Z,1.00
2019-02-23T01:00:42.713Z,1.00
2019-02-23T01:03:13.805Z,0.90
2019-02-23T01:05:45.013Z,1.00
2019-02-23T01:08:16.395Z,1.10
2019-02-23T01:10:57.656Z,0.90
2019-02-23T01:13:21.610Z,0.90
2019-02-23T01:15:52.888Z,0.90
2019-02-23T01:18:24.088Z,0.80
2019-02-23T01:20:55.217Z,0.90
2019-02-23T01:23:26.383Z,1.00
2019-02-23T01:25:57.824Z,0.90
2019-02-23T01:28:28.977Z,1.00
2019-02-23T01:31:00.485Z,0.80
2019-02-23T01:33:31.670Z,0.80
2019-02-23T01:36:02.873Z,0.70
2019-02-23T01:38:33.962Z,0.50
2019-02-23T01:41:05.572Z,0.50
2019-02-23T01:43:36.692Z,0.60
2019-02-23T01:46:07.876Z,0.60
2019-02-23T01:48:38.975Z,0.60
2019-02-23T01:51:10.246Z,0.70
2019-02-23T01:53:41.440Z,0.80
2019-02-23T01:56:12.804Z,0.80
2019-02-23T01:58:44.182Z,0.80
2019-02-23T02:01:15.471Z,0.80
2019-02-23T02:03:47.089Z,0.80
2019-02-23T02:06:18.349Z,0.70
2019-02-23T02:08:49.523Z,0.70
2019-02-23T02:11:21.523Z,0.80
2019-02-23T02:13:54.466Z,0.80
2019-02-23T02:16:26.036Z,0.60
2019-02-23T02:18:57.205Z,0.60
2019-02-23T02:21:28.353Z,0.50
2019-02-23T02:23:59.520Z,0.40
2019-02-23T02:26:42.679Z,0.30
2019-02-23T02:29:14.046Z,0.30
2019-02-23T02:31:45.525Z,0.40
2019-02-23T02:34:19.765Z,0.10
2019-02-23T02:36:50.899Z,0.10
2019-02-23T02:39:22.254Z,0.20
2019-02-23T02:41:53.295Z,0.20
2019-02-23T02:44:24.313Z,0.20
2019-02-23T02:46:55.524Z,0.30
2019-02-23T02:49:26.766Z,0.30
2019-02-23T02:51:58.456Z,0.30
2019-02-23T02:54:29.801Z,0.20
2019-02-23T02:57:00.955Z,0.10
2019-02-23T02:59:31.969Z,0.20
2019-02-23T03:02:03.163Z,0.30
2019-02-23T03:04:35.095Z,0.20
2019-02-23T03:07:06.642Z,0.10
2019-02-23T03:09:37.745Z,0.10
2019-02-23T03:12:08.933Z,0.00
2019-02-23T03:14:40.089Z,-0.10
2019-02-23T03:17:11.286Z,-0.20
2019-02-23T03:19:42.800Z,-0.20
2019-02-23T03:22:14.073Z,-0.20
2019-02-23T03:24:45.107Z,-0.20
2019-02-23T03:27:16.274Z,-0.20
2019-02-23T03:29:47.399Z,-0.20
2019-02-23T03:32:18.519Z,-0.20
2019-02-23T03:34:49.633Z,-0.20
2019-02-23T03:37:20.758Z,-0.30
2019-02-23T03:39:51.852Z,-0.30
2019-02-23T03:42:22.953Z,-0.20
2019-02-23T03:44:54.230Z,-0.30
2019-02-23T03:47:25.426Z,-0.40
2019-02-23T03:49:56.598Z,-0.40
2019-02-23T03:52:27.868Z,-0.50
2019-02-23T03:54:59.416Z,-0.40
2019-02-23T03:57:30.676Z,-0.40
2019-02-23T04:00:01.777Z,-0.40
2019-02-23T04:02:33.324Z,-0.50
2019-02-23T04:05:05.717Z,-0.60
2019-02-23T04:07:37.146Z,-0.60
2019-02-23T04:10:08.369Z,-0.60
2019-02-23T04:12:39.568Z,-0.70
2019-02-23T04:15:11.090Z,-0.70
2019-02-23T04:17:42.424Z,-0.80
2019-02-23T04:20:14.087Z,-0.80
2019-02-23T04:22:45.534Z,-0.80
2019-02-23T04:25:16.764Z,-0.80
2019-02-23T04:27:47.921Z,-0.70
2019-02-23T04:30:19.081Z,-0.70
2019-02-23T04:32:50.433Z,-0.70
2019-02-23T04:35:21.545Z,-0.60
2019-02-23T04:37:52.852Z,-0.70
2019-02-23T04:40:24.060Z,-0.60
2019-02-23T04:42:55.504Z,-0.60
2019-02-23T04:45:27.262Z,-0.60
2019-02-23T04:47:58.326Z,-0.60
2019-02-23T04:50:29.377Z,-0.60
2019-02-23T04:53:00.598Z,-0.60
2019-02-23T04:55:31.897Z,-0.70
2019-02-23T04:58:03.045Z,-0.80
2019-02-23T05:00:34.531Z,-0.90
2019-02-23T05:03:05.738Z,-0.90
2019-02-23T05:05:36.907Z,-0.80
2019-02-23T05:08:08.181Z,-0.80
2019-02-23T05:10:39.205Z,-0.80
2019-02-23T05:13:10.515Z,-0.80
2019-02-23T05:15:41.776Z,-0.80
2019-02-23T05:18:13.024Z,-0.80
2019-02-23T05:20:44.117Z,-0.80
2019-02-23T05:23:15.633Z,-0.90
2019-02-23T05:25:47.052Z,-1.00
2019-02-23T05:28:18.095Z,-1.00
2019-02-23T05:30:49.578Z,-1.10
2019-02-23T05:33:20.678Z,-1.10
2019-02-23T05:35:51.784Z,-1.20
2019-02-23T05:38:22.972Z,-1.20
2019-02-23T05:40:54.413Z,-1.20
2019-02-23T05:43:25.478Z,-1.30
2019-02-23T05:45:56.789Z,-1.30
2019-02-23T05:48:28.293Z,-1.30
2019-02-23T05:50:59.470Z,-1.30
2019-02-23T05:53:30.758Z,-1.20
2019-02-23T05:56:01.858Z,-1.20
2019-02-23T05:58:32.987Z,-1.20
2019-02-23T06:01:04.201Z,-1.20
2019-02-23T06:03:35.557Z,-1.20
2019-02-23T06:06:06.729Z,-1.20
2019-02-23T06:08:37.929Z,-1.20
2019-02-23T06:11:09.499Z,-1.20
2019-02-23T06:13:40.633Z,-1.20
2019-02-23T06:16:11.813Z,-1.10
2019-02-23T06:18:43.332Z,-1.10
2019-02-23T06:21:14.500Z,-1.10
2019-02-23T06:23:46.699Z,-1.00
2019-02-23T06:26:17.846Z,-1.20
2019-02-23T06:28:49.070Z,-1.20
2019-02-23T06:31:21.098Z,-1.10
2019-02-23T06:33:52.212Z,-1.10
2019-02-23T06:36:23.248Z,-1.20
2019-02-23T06:38:54.375Z,-1.20
2019-02-23T06:41:25.777Z,-1.10
2019-02-23T06:43:56.837Z,-1.10
2019-02-23T06:46:27.948Z,-1.20
2019-02-23T06:48:59.218Z,-1.20
2019-02-23T06:51:31.885Z,-1.10
2019-02-23T06:54:03.083Z,-1.10
2019-02-23T06:56:35.255Z,-1.20
2019-02-23T06:59:06.743Z,-1.20
2019-02-23T07:01:37.933Z,-1.10
2019-02-23T07:04:08.975Z,-1.10
2019-02-23T07:06:41.421Z,-1.10
2019-02-23T07:09:12.565Z,-1.10
2019-02-23T07:11:43.772Z,-1.00
2019-02-23T07:14:15.315Z,-0.90
2019-02-23T07:16:46.792Z,-0.90
2019-02-23T07:19:17.942Z,-0.90
2019-02-23T07:21:49.386Z,-0.90
2019-02-23T07:24:20.524Z,-0.80
2019-02-23T07:26:52.075Z,-0.80
2019-02-23T07:29:23.214Z,-0.80
2019-02-23T07:31:54.399Z,-0.80
2019-02-23T07:34:25.690Z,-0.80
2019-02-23T07:36:56.863Z,-0.70
2019-02-23T07:39:28.072Z,-0.70
2019-02-23T07:41:59.239Z,-0.70
2019-02-23T07:44:30.692Z,-0.70
2019-02-23T07:47:01.875Z,-0.70
2019-02-23T07:49:32.998Z,-0.60
2019-02-23T07:52:04.168Z,-0.50
2019-02-23T07:54:35.294Z,-0.40
2019-02-23T07:57:06.712Z,-0.50
2019-02-23T07:59:37.874Z,-0.40
2019-02-23T08:02:09.104Z,-0.40
2019-02-23T08:04:40.212Z,-0.30
2019-02-23T08:07:12.054Z,-0.40
2019-02-23T08:09:43.117Z,-0.30
2019-02-23T08:12:14.605Z,-0.30
2019-02-23T08:14:47.169Z,-0.30
2019-02-23T08:17:18.268Z,-0.20
2019-02-23T08:19:49.564Z,-0.10
2019-02-23T08:22:20.611Z,-0.10
2019-02-23T08:24:53.281Z,0.00
2019-02-23T08:27:24.383Z,-0.10
2019-02-23T08:29:55.866Z,0.00
2019-02-23T08:32:27.031Z,0.10
2019-02-23T08:34:58.277Z,0.10
2019-02-23T08:37:29.383Z,0.20
2019-02-23T08:40:00.955Z,0.20
2019-02-23T08:42:32.396Z,0.20
2019-02-23T08:45:03.529Z,0.30
2019-02-23T08:47:34.639Z,0.40
2019-02-23T08:50:07.391Z,0.40
2019-02-23T08:52:48.656Z,0.40
2019-02-23T08:55:11.714Z,0.60
2019-02-23T08:57:42.879Z,0.60
2019-02-23T09:00:16.363Z,0.70
2019-02-23T09:02:47.596Z,0.90
2019-02-23T09:05:18.879Z,1.00
2019-02-23T09:07:50.352Z,1.10
2019-02-23T09:10:21.835Z,1.20
2019-02-23T09:12:53.096Z,1.20
2019-02-23T09:15:24.356Z,1.20
2019-02-23T09:17:55.879Z,1.20
2019-02-23T09:20:29.493Z,1.30
2019-02-23T09:23:00.645Z,1.40
2019-02-23T09:25:31.978Z,1.50
2019-02-23T09:28:03.078Z,1.60
2019-02-23T09:30:34.289Z,1.70
2019-02-23T09:33:05.536Z,1.70
2019-02-23T09:35:37.169Z,1.60
2019-02-23T09:38:08.366Z,1.60
2019-02-23T09:40:39.473Z,1.70
2019-02-23T09:43:10.996Z,1.80
2019-02-23T09:45:42.650Z,1.90
2019-02-23T09:48:16.603Z,2.00
2019-02-23T09:50:47.733Z,2.00
2019-02-23T09:53:19.171Z,2.10
2019-02-23T09:55:50.232Z,2.20
2019-02-23T09:58:21.398Z,2.30
2019-02-23T10:00:52.491Z,2.40
2019-02-23T10:03:23.678Z,2.40
2019-02-23T10:05:55.002Z,2.40
2019-02-23T10:08:26.194Z,2.40
2019-02-23T10:10:57.749Z,2.40
2019-02-23T10:13:28.935Z,2.50
2019-02-23T10:16:00.567Z,2.50
2019-02-23T10:18:31.740Z,2.60
2019-02-23T10:21:02.927Z,2.70
2019-02-23T10:23:34.069Z,2.80
2019-02-23T10:26:05.325Z,2.80
2019-02-23T10:28:37.090Z,3.00
2019-02-23T10:31:08.371Z,3.00
2019-02-23T10:33:47.437Z,3.10
2019-02-23T10:36:12.541Z,3.00
2019-02-23T10:38:43.551Z,3.10
2019-02-23T10:41:14.672Z,3.10
2019-02-23T10:43:45.752Z,3.20
2019-02-23T10:46:16.967Z,3.30
2019-02-23T10:48:47.990Z,3.40
2019-02-23T10:51:20.263Z,3.40
2019-02-23T10:53:51.345Z,3.60
2019-02-23T10:56:22.618Z,3.60
2019-02-23T10:58:53.806Z,3.60
2019-02-23T11:01:25.434Z,3.60
2019-02-23T11:03:57.935Z,3.70
2019-02-23T11:06:29.122Z,3.80
2019-02-23T11:09:00.283Z,3.80
2019-02-23T11:11:33.165Z,3.90
2019-02-23T11:14:05.332Z,3.90
2019-02-23T11:16:36.540Z,4.00
2019-02-23T11:19:07.714Z,4.10
2019-02-23T11:21:38.926Z,4.10
2019-02-23T11:24:10.270Z,4.20
2019-02-23T11:26:41.798Z,4.20
2019-02-23T11:29:13.023Z,4.30
2019-02-23T11:31:44.255Z,4.40
2019-02-23T11:34:15.435Z,4.50
2019-02-23T11:36:46.666Z,4.40
2019-02-23T11:39:18.160Z,4.60
2019-02-23T11:41:49.349Z,4.70
2019-02-23T11:44:20.910Z,4.80
2019-02-23T11:47:00.019Z,5.00
2019-02-23T11:49:25.866Z,5.10
2019-02-23T11:51:56.994Z,5.10
2019-02-23T11:54:28.474Z,5.30
2019-02-23T11:56:59.715Z,5.50
2019-02-23T11:59:30.746Z,5.70
2019-02-23T12:02:01.870Z,5.80
2019-02-23T12:04:32.946Z,6.00
2019-02-23T12:07:04.077Z,6.10
2019-02-23T12:09:35.605Z,6.30
2019-02-23T12:12:06.714Z,6.50
2019-02-23T12:14:37.803Z,6.70
2019-02-23T12:17:09.011Z,6.80
2019-02-23T12:19:40.481Z,7.10
2019-02-23T12:22:12.596Z,7.10
2019-02-23T12:24:43.772Z,7.10
2019-02-23T12:27:14.855Z,7.10
2019-02-23T12:29:46.389Z,7.30
2019-02-23T12:32:18.770Z,7.00
2019-02-23T12:34:49.894Z,7.00
2019-02-23T12:37:21.458Z,7.20
2019-02-23T12:39:52.813Z,7.10
2019-02-23T12:42:23.919Z,7.20
2019-02-23T12:44:55.503Z,7.50
2019-02-23T12:47:27.071Z,7.60
2019-02-23T12:49:58.167Z,7.90
2019-02-23T12:52:29.639Z,7.80
2019-02-23T12:55:00.662Z,7.70
2019-02-23T12:57:32.969Z,7.70
2019-02-23T13:00:04.419Z,7.90
2019-02-23T13:02:37.166Z,8.10
2019-02-23T13:05:08.540Z,8.30
2019-02-23T13:07:39.768Z,8.30
2019-02-23T13:10:11.606Z,7.90
2019-02-23T13:13:43.739Z,7.90
2019-02-23T13:17:23.542Z,7.70
2019-02-23T13:21:23.695Z,7.30
2019-02-23T13:24:44.480Z,7.20
2019-02-23T13:28:20.094Z,7.30
2019-02-23T13:31:51.453Z,7.00
2019-02-23T13:35:29.884Z,6.70
2019-02-23T13:38:46.723Z,6.80
2019-02-23T13:41:48.108Z,6.70
2019-02-23T13:45:13.230Z,6.70
2019-02-23T13:48:17.814Z,6.60
2019-02-23T13:51:25.083Z,6.80
2019-02-23T13:55:02.172Z,6.70
2019-02-23T13:58:18.867Z,6.70
2019-02-23T14:02:19.511Z,6.60
2019-02-23T14:05:25.383Z,6.80
2019-02-23T14:09:12.167Z,6.70
2019-02-23T14:12:36.621Z,6.60
2019-02-23T14:15:55.418Z,6.50
2019-02-23T14:18:59.841Z,6.60
2019-02-23T14:22:19.024Z,6.80
2019-02-23T14:25:32.442Z,6.70
2019-02-23T14:28:58.271Z,6.80
2019-02-23T14:32:13.642Z,6.90
2019-02-23T14:35:33.936Z,7.00
2019-02-23T14:39:08.358Z,6.80
2019-02-23T14:42:35.375Z,6.60
2019-02-23T14:45:53.773Z,6.60
2019-02-23T14:49:23.285Z,6.20
2019-02-23T14:52:56.862Z,6.00
2019-02-23T14:56:34.770Z,6.00
2019-02-23T14:59:51.677Z,6.10
2019-02-23T15:03:29.941Z,6.00
2019-02-23T15:06:50.441Z,6.00
2019-02-23T15:09:52.157Z,5.90
2019-02-23T15:13:06.821Z,6.00
2019-02-23T15:16:17.583Z,5.90
2019-02-23T15:19:29.715Z,5.90
2019-02-23T15:22:43.547Z,5.90
2019-02-23T15:25:49.343Z,5.90
2019-02-23T15:29:12.762Z,5.80
2019-02-23T15:32:51.038Z,5.80
2019-02-23T15:35:59.375Z,5.70
2019-02-23T15:40:10.131Z,5.60
2019-02-23T15:43:19.206Z,5.70
2019-02-23T15:46:31.072Z,5.60
2019-02-23T15:49:29.279Z,5.60
2019-02-23T15:52:03.824Z,5.70
2019-02-23T15:54:35.392Z,5.70
2019-02-23T15:57:06.598Z,5.60
2019-02-23T15:59:37.981Z,5.60
2019-02-23T16:02:09.586Z,5.50
2019-02-23T16:04:41.145Z,5.50
2019-02-23T16:07:12.369Z,5.50
2019-02-23T16:09:43.454Z,5.40
2019-02-23T16:12:14.985Z,5.40
2019-02-23T16:14:46.372Z,5.40
2019-02-23T16:17:17.888Z,5.30
2019-02-23T16:19:49.131Z,5.30
2019-02-23T16:22:21.035Z,5.20
2019-02-23T16:24:52.226Z,5.20
2019-02-23T16:27:23.867Z,5.20
2019-02-23T16:29:55.378Z,5.20
2019-02-23T16:32:26.793Z,5.10
2019-02-23T16:34:57.886Z,5.10
2019-02-23T16:37:29.158Z,5.10
2019-02-23T16:40:00.477Z,5.00
2019-02-23T16:42:32.397Z,4.90
2019-02-23T16:45:03.680Z,4.90
2019-02-23T16:47:34.828Z,4.90
2019-02-23T16:50:06.217Z,4.90
2019-02-23T16:52:37.528Z,4.90
2019-02-23T16:55:09.340Z,4.80
2019-02-23T16:57:40.659Z,4.80
2019-02-23T17:00:11.930Z,4.70
2019-02-23T17:02:43.298Z,4.60
2019-02-23T17:05:14.520Z,4.50
2019-02-23T17:07:45.643Z,4.50
2019-02-23T17:10:17.147Z,4.50
2019-02-23T17:12:48.898Z,4.50
2019-02-23T17:15:20.145Z,4.40
2019-02-23T17:17:51.496Z,4.30
2019-02-23T17:20:25.507Z,4.30
2019-02-23T17:22:55.554Z,4.30
2019-02-23T17:25:26.721Z,4.40
2019-02-23T17:27:57.904Z,4.20
2019-02-23T17:30:29.188Z,4.10
2019-02-23T17:33:00.779Z,4.10
2019-02-23T17:35:32.306Z,4.10
2019-02-23T17:38:15.407Z,4.10
2019-02-23T17:40:36.662Z,4.10
2019-02-23T17:43:07.789Z,4.00
2019-02-23T17:45:38.972Z,4.00
2019-02-23T17:48:10.125Z,4.00
2019-02-23T17:50:41.297Z,4.10
2019-02-23T17:53:13.943Z,4.10
2019-02-23T17:55:44.996Z,4.10
2019-02-23T17:58:16.066Z,4.00
2019-02-23T18:00:47.197Z,4.00
2019-02-23T18:03:18.791Z,4.00
2019-02-23T18:05:50.327Z,4.00
2019-02-23T18:08:21.646Z,4.10
2019-02-23T18:10:54.498Z,4.00
2019-02-23T18:13:25.793Z,4.00
2019-02-23T18:15:57.026Z,4.00
2019-02-23T18:18:28.088Z,4.00
2019-02-23T18:20:59.162Z,4.10
2019-02-23T18:23:30.224Z,4.10
2019-02-23T18:26:02.084Z,4.20
2019-02-23T18:28:35.142Z,4.20
2019-02-23T18:31:06.328Z,4.20
2019-02-23T18:33:38.452Z,4.10
2019-02-23T18:36:11.022Z,4.00
2019-02-23T18:38:42.427Z,3.90
2019-02-23T18:41:13.820Z,3.80
2019-02-23T18:43:45.269Z,3.70
2019-02-23T18:46:16.411Z,3.50
2019-02-23T18:48:47.668Z,3.20
2019-02-23T18:51:19.215Z,3.10
2019-02-23T18:53:50.349Z,3.20
2019-02-23T18:56:29.213Z,3.10
2019-02-23T18:58:54.487Z,3.00
2019-02-23T19:01:25.773Z,3.10
2019-02-23T19:03:57.047Z,3.20
2019-02-23T19:06:28.239Z,3.30
2019-02-23T19:08:59.470Z,3.10
2019-02-23T19:11:30.676Z,3.10
2019-02-23T19:14:01.861Z,3.10
2019-02-23T19:16:33.279Z,2.80
2019-02-23T19:19:04.576Z,2.80
2019-02-23T19:21:35.830Z,2.80
2019-02-23T19:24:07.209Z,2.50
2019-02-23T19:26:39.306Z,2.40
2019-02-23T19:29:10.460Z,2.50
2019-02-23T19:31:41.591Z,2.40
2019-02-23T19:34:12.889Z,2.40
2019-02-23T19:36:44.804Z,2.40
2019-02-23T19:39:16.298Z,2.30
2019-02-23T19:41:47.341Z,2.20
2019-02-23T19:44:18.807Z,2.20
2019-02-23T19:46:56.993Z,2.20
2019-02-23T19:49:28.431Z,2.10
2019-02-23T19:51:59.466Z,2.20
2019-02-23T19:54:30.595Z,2.20
2019-02-23T19:57:01.669Z,2.10
2019-02-23T19:59:33.056Z,2.00
2019-02-23T20:02:04.721Z,1.90
2019-02-23T20:04:37.007Z,1.90
2019-02-23T20:07:08.682Z,1.90
2019-02-23T20:09:39.951Z,1.90
2019-02-23T20:12:11.118Z,2.00
2019-02-23T20:14:42.637Z,2.10
2019-02-23T20:17:14.147Z,2.00
2019-02-23T20:19:46.907Z,2.00
2019-02-23T20:22:18.173Z,2.10
2019-02-23T20:24:49.230Z,2.00
2019-02-23T20:27:20.388Z,2.00
2019-02-23T20:29:52.345Z,2.00
2019-02-23T20:32:23.594Z,2.00
2019-02-23T20:34:54.829Z,2.10
2019-02-23T20:37:26.067Z,2.00
2019-02-23T20:39:57.321Z,2.00
2019-02-23T20:42:28.413Z,1.90
2019-02-23T20:44:59.993Z,1.80
2019-02-23T20:47:31.483Z,1.80
2019-02-23T20:50:02.700Z,1.70
2019-02-23T20:52:34.283Z,1.70
2019-02-23T20:55:06.200Z,1.60
2019-02-23T20:57:37.487Z,1.60
2019-02-23T21:00:09.653Z,1.60
2019-02-23T21:02:42.631Z,1.50
2019-02-23T21:05:13.925Z,1.50
2019-02-23T21:07:45.382Z,1.50
2019-02-23T21:10:16.958Z,1.60
2019-02-23T21:12:47.982Z,1.50
2019-02-23T21:15:19.363Z,1.40
2019-02-23T21:17:50.487Z,1.30
2019-02-23T21:20:21.623Z,1.30
2019-02-23T21:22:52.912Z,1.20
2019-02-23T21:25:23.949Z,1.30
2019-02-23T21:27:55.461Z,1.20
2019-02-23T21:30:26.662Z,1.20
2019-02-23T21:32:57.836Z,1.20
2019-02-23T21:35:29.041Z,1.30
2019-02-23T21:38:00.210Z,1.30
2019-02-23T21:40:31.971Z,1.30
2019-02-23T21:43:03.144Z,1.30
2019-02-23T21:45:34.416Z,1.30
2019-02-23T21:48:05.602Z,1.30
2019-02-23T21:50:36.807Z,1.30
2019-02-23T21:53:07.833Z,1.30
2019-02-23T21:55:38.981Z,1.40
2019-02-23T21:58:10.000Z,1.40
2019-02-23T22:00:41.141Z,1.40
2019-02-23T22:03:13.413Z,1.30
2019-02-23T22:05:44.704Z,1.30
2019-02-23T22:08:15.880Z,1.30
2019-02-23T22:10:47.370Z,1.30
2019-02-23T22:13:18.406Z,1.30
2019-02-23T22:15:49.589Z,1.30
2019-02-23T22:18:20.623Z,1.30
2019-02-23T22:20:51.832Z,1.20
2019-02-23T22:23:23.614Z,1.20
2019-02-23T22:25:54.833Z,1.10
2019-02-23T22:28:25.841Z,1.00
2019-02-23T22:30:57.218Z,0.90
2019-02-23T22:33:28.313Z,1.00
2019-02-23T22:35:59.560Z,1.00
2019-02-23T22:38:30.577Z,0.90
2019-02-23T22:41:01.792Z,0.80
2019-02-23T22:43:32.888Z,0.80
2019-02-23T22:46:04.102Z,0.80
2019-02-23T22:48:35.112Z,0.70
2019-02-23T22:51:06.375Z,0.80
2019-02-23T22:53:37.540Z,0.80
2019-02-23T22:56:08.599Z,0.70
2019-02-23T22:58:39.723Z,0.80
2019-02-23T23:01:11.500Z,0.80
2019-02-23T23:03:44.200Z,0.80
2019-02-23T23:06:15.433Z,0.80
2019-02-23T23:08:46.801Z,0.80
2019-02-23T23:11:17.997Z,0.90
2019-02-23T23:13:49.088Z,0.90
2019-02-23T23:16:22.030Z,1.10
2019-02-23T23:18:53.507Z,1.10
2019-02-23T23:21:25.081Z,0.90
2019-02-23T23:23:56.140Z,0.80
2019-02-23T23:26:27.396Z,0.80
2019-02-23T23:28:58.415Z,0.80
2019-02-23T23:31:30.061Z,0.80
2019-02-23T23:34:01.616Z,0.80
2019-02-23T23:36:32.880Z,0.80
2019-02-23T23:39:05.603Z,0.80
2019-02-23T23:41:37.414Z,0.90
2019-02-23T23:44:09.155Z,0.80
2019-02-23T23:46:40.512Z,0.60
2019-02-23T23:49:11.792Z,0.50
2019-02-23T23:51:42.918Z,0.40
2019-02-23T23:54:14.003Z,0.30
2019-02-23T23:56:46.403Z,0.30
2019-02-23T23:59:17.635Z,0.20
