createdAt,value
2023-09-05T00:03:39.120Z,8.50
2023-09-05T00:06:46.005Z,7.10
2023-09-05T00:10:14.723Z,8.00
2023-09-05T00:14:26.359Z,7.30
2023-09-05T00:18:15.638Z,8.80
2023-09-05T00:25:36.177Z,9.00
2023-09-05T00:29:01.047Z,10.10
2023-09-05T00:37:21.440Z,9.20
2023-09-05T00:40:29.479Z,8.80
2023-09-05T00:45:27.702Z,10.20
2023-09-05T00:49:11.576Z,9.00
2023-09-05T00:52:32.950Z,6.50
2023-09-05T00:55:40.282Z,10.00
2023-09-05T00:59:15.874Z,9.90
2023-09-05T01:03:13.150Z,6.80
2023-09-05T01:07:28.272Z,8.70
2023-09-05T01:13:33.237Z,6.50
2023-09-05T01:17:08.417Z,7.30
2023-09-05T01:21:07.899Z,8.40
2023-09-05T01:24:24.514Z,7.20
2023-09-05T01:28:14.179Z,7.80
2023-09-05T01:35:09.150Z,10.90
2023-09-05T01:42:38.877Z,10.60
2023-09-05T01:46:21.253Z,11.70
2023-09-05T01:50:47.628Z,8.80
2023-09-05T01:53:49.452Z,8.80
2023-09-05T01:57:41.587Z,7.90
2023-09-05T02:01:42.833Z,7.50
2023-09-05T02:05:17.580Z,7.90
2023-09-05T02:09:19.552Z,7.20
2023-09-05T02:12:50.552Z,8.20
2023-09-05T02:19:42.883Z,9.20
2023-09-05T02:22:11.065Z,10.20
2023-09-05T02:25:26.322Z,11.20
2023-09-05T02:28:24.925Z,11.60
2023-09-05T02:31:18.592Z,11.00
2023-09-05T02:35:52.902Z,11.90
2023-09-05T02:39:17.104Z,9.80
2023-09-05T02:41:47.612Z,11.80
2023-09-05T02:44:15.874Z,12.00
2023-09-05T02:46:50.476Z,10.80
2023-09-05T02:49:20.706Z,11.60
2023-09-05T02:54:45.554Z,11.40
2023-09-05T02:58:30.114Z,9.50
2023-09-05T03:02:08.394Z,12.70
2023-09-05T03:05:23.632Z,8.50
2023-09-05T03:08:38.323Z,9.20
2023-09-05T03:12:25.236Z,8.70
2023-09-05T03:16:18.646Z,9.10
2023-09-05T03:29:52.783Z,9.40
2023-09-05T03:32:24.063Z,10.10
2023-09-05T03:34:53.172Z,10.30
2023-09-05T03:37:21.986Z,11.10
2023-09-05T03:39:51.854Z,11.10
2023-09-05T03:42:23.276Z,11.40
2023-09-05T03:44:55.087Z,11.40
2023-09-05T03:50:56.569Z,11.80
2023-09-05T03:53:25.437Z,10.40
2023-09-05T03:55:54.325Z,11.30
2023-09-05T03:58:24.876Z,11.20
2023-09-05T04:00:57.498Z,10.90
2023-09-05T04:03:27.190Z,10.80
2023-09-05T04:06:01.504Z,10.40
2023-09-05T04:08:29.674Z,11.30
2023-09-05T04:14:41.152Z,10.80
2023-09-05T04:17:13.298Z,11.50
2023-09-05T04:19:41.412Z,11.50
2023-09-05T04:22:09.435Z,11.60
2023-09-05T04:24:38.783Z,12.00
2023-09-05T04:30:18.795Z,12.10
2023-09-05T04:32:49.977Z,12.70
2023-09-05T04:36:04.037Z,12.80
2023-09-05T04:38:32.281Z,12.40
2023-09-05T04:41:05.810Z,13.60
2023-09-05T05:39:23.202Z,16.20
2023-09-05T05:41:51.377Z,16.20
2023-09-05T05:44:19.650Z,15.30
2023-09-05T05:46:49.300Z,16.10
2023-09-05T05:49:17.695Z,16.20
2023-09-05T05:52:44.395Z,16.70
2023-09-05T05:55:12.744Z,15.10
2023-09-05T05:57:40.833Z,16.80
2023-09-05T06:00:09.636Z,15.00
2023-09-05T06:02:37.542Z,12.90
2023-09-05T06:05:07.489Z,12.90
2023-09-05T06:07:35.489Z,16.60
2023-09-05T06:10:03.546Z,15.30
2023-09-05T06:12:36.864Z,16.10
2023-09-05T06:15:05.230Z,18.00
2023-09-05T06:17:41.962Z,15.50
2023-09-05T06:20:15.573Z,15.80
2023-09-05T06:22:45.958Z,15.10
2023-09-05T06:25:14.847Z,16.60
2023-09-05T06:27:44.589Z,19.20
2023-09-05T06:30:15.100Z,18.60
2023-09-05T06:32:44.492Z,16.70
2023-09-05T06:35:12.680Z,21.00
2023-09-05T06:37:43.521Z,21.80
2023-09-05T06:40:21.363Z,16.80
2023-09-05T06:43:22.005Z,21.80
2023-09-05T06:45:54.723Z,16.10
2023-09-05T06:48:22.981Z,16.40
2023-09-05T06:50:56.753Z,15.10
2023-09-05T06:53:24.897Z,15.40
2023-09-05T06:55:53.305Z,11.90
2023-09-05T06:58:25.064Z,12.70
2023-09-05T07:00:57.658Z,13.30
2023-09-05T07:03:27.041Z,18.40
2023-09-05T07:06:05.680Z,13.90
2023-09-05T07:08:37.958Z,14.20
2023-09-05T07:11:10.507Z,12.00
2023-09-05T07:13:38.767Z,15.20
2023-09-05T07:16:13.747Z,12.00
2023-09-05T07:18:46.044Z,10.80
2023-09-05T07:21:20.059Z,13.20
2023-09-05T07:23:50.703Z,13.90
2023-09-05T07:26:22.887Z,12.00
2023-09-05T07:28:54.537Z,13.10
2023-09-05T07:31:42.163Z,11.10
2023-09-05T07:34:13.705Z,9.80
2023-09-05T07:36:49.026Z,16.60
2023-09-05T07:39:43.608Z,12.80
2023-09-05T07:42:33.855Z,10.10
2023-09-05T07:45:26.439Z,8.20
2023-09-05T07:47:57.425Z,8.30
2023-09-05T07:53:27.284Z,9.50
2023-09-05T07:56:18.746Z,11.00
2023-09-05T07:59:20.718Z,8.40
2023-09-05T08:02:35.103Z,9.80
2023-09-05T08:09:09.514Z,9.20
2023-09-05T08:12:28.477Z,10.50
2023-09-05T08:15:27.699Z,7.60
2023-09-05T08:23:13.783Z,6.70
2023-09-05T08:26:05.983Z,9.30
2023-09-05T08:28:34.874Z,8.10
2023-09-05T08:31:23.061Z,7.20
2023-09-05T08:33:52.214Z,11.00
2023-09-05T08:36:20.354Z,6.90
2023-09-05T08:38:48.457Z,6.50
2023-09-05T08:41:35.942Z,4.70
2023-09-05T08:44:06.828Z,7.10
2023-09-05T08:46:44.360Z,10.60
2023-09-05T08:49:12.609Z,6.70
2023-09-05T08:51:45.956Z,6.40
2023-09-05T08:54:18.073Z,5.90
2023-09-05T08:56:46.205Z,7.50
2023-09-05T08:59:17.139Z,5.60
2023-09-05T09:01:45.565Z,9.40
2023-09-05T09:04:15.700Z,6.80
2023-09-05T09:06:47.967Z,7.20
2023-09-05T09:09:37.098Z,5.00
2023-09-05T09:12:14.701Z,5.30
2023-09-05T09:14:45.176Z,5.80
2023-09-05T09:17:13.733Z,5.20
2023-09-05T09:19:41.992Z,5.40
2023-09-05T09:22:10.844Z,5.70
2023-09-05T09:24:40.644Z,6.00
2023-09-05T09:27:30.796Z,4.30
2023-09-05T09:30:19.918Z,4.00
2023-09-05T09:36:40.074Z,4.10
2023-09-05T09:39:14.434Z,4.80
2023-09-05T09:41:49.457Z,5.70
2023-09-05T09:44:35.381Z,4.90
2023-09-05T09:47:07.833Z,3.90
2023-09-05T09:49:46.831Z,5.70
2023-09-05T09:52:17.581Z,5.00
2023-09-05T09:55:09.332Z,5.40
2023-09-05T09:57:57.431Z,5.40
2023-09-05T10:00:52.259Z,5.90
2023-09-05T10:03:42.419Z,4.90
2023-09-05T10:06:32.582Z,5.40
2023-09-05T10:09:03.712Z,4.80
2023-09-05T10:11:35.537Z,5.50
2023-09-05T10:14:07.721Z,5.20
2023-09-05T10:16:58.476Z,5.20
2023-09-05T10:20:07.468Z,4.60
2023-09-05T10:22:55.218Z,4.70
2023-09-05T10:32:41.123Z,4.10
2023-09-05T10:35:10.400Z,9.20
2023-09-05T10:38:20.771Z,6.60
2023-09-05T10:40:51.737Z,3.70
2023-09-05T10:44:12.127Z,5.50
2023-09-05T10:46:41.662Z,3.90
2023-09-05T10:49:17.334Z,5.30
2023-09-05T10:52:22.796Z,5.30
2023-09-05T10:54:53.335Z,5.90
2023-09-05T10:57:52.153Z,3.10
2023-09-05T11:00:22.418Z,3.90
2023-09-05T11:02:55.034Z,6.30
2023-09-05T11:08:30.869Z,3.20
2023-09-05T11:11:24.219Z,4.80
2023-09-05T11:13:55.159Z,6.30
2023-09-05T11:16:48.332Z,6.20
2023-09-05T11:19:54.737Z,5.40
2023-09-05T11:22:35.325Z,4.20
2023-09-05T11:28:53.996Z,5.80
2023-09-05T11:31:23.597Z,3.80
2023-09-05T11:34:36.044Z,6.50
2023-09-05T11:37:05.389Z,5.00
2023-09-05T11:39:36.885Z,4.40
2023-09-05T11:45:23.357Z,4.90
2023-09-05T11:48:16.442Z,5.10
2023-09-05T11:51:25.198Z,5.80
2023-09-05T11:53:54.579Z,5.30
2023-09-05T11:56:28.579Z,5.00
2023-09-05T11:59:33.554Z,7.00
2023-09-05T12:02:47.486Z,3.60
2023-09-05T12:06:13.408Z,4.90
2023-09-05T12:15:42.227Z,4.60
2023-09-05T12:18:48.725Z,4.30
2023-09-05T12:22:06.533Z,3.90
2023-09-05T12:25:42.779Z,5.10
2023-09-05T12:32:44.420Z,4.10
2023-09-05T12:35:18.321Z,3.80
2023-09-05T12:41:29.297Z,5.30
2023-09-05T12:44:55.804Z,4.10
2023-09-05T12:55:18.719Z,5.30
2023-09-05T12:58:53.757Z,4.60
2023-09-05T13:01:56.499Z,4.80
2023-09-05T13:04:31.517Z,5.10
2023-09-05T13:07:02.365Z,6.10
2023-09-05T13:09:55.928Z,6.00
2023-09-05T13:15:50.708Z,4.20
2023-09-05T13:19:10.552Z,4.30
2023-09-05T13:21:40.486Z,5.60
2023-09-05T13:24:55.171Z,4.60
2023-09-05T13:27:31.271Z,4.20
2023-09-05T13:36:59.005Z,5.40
2023-09-05T13:45:57.527Z,5.30
2023-09-05T13:49:03.641Z,7.60
2023-09-05T13:52:16.156Z,6.00
2023-09-05T13:55:25.746Z,5.00
2023-09-05T13:58:56.654Z,4.70
2023-09-05T14:02:02.052Z,7.40
2023-09-05T14:10:45.605Z,4.90
2023-09-05T14:17:48.387Z,5.70
2023-09-05T14:25:40.322Z,2.90
2023-09-05T14:28:31.087Z,5.10
2023-09-05T14:43:13.325Z,4.70
2023-09-05T14:46:14.955Z,5.30
2023-09-05T14:53:24.514Z,5.10
2023-09-05T14:56:54.829Z,5.00
2023-09-05T15:00:34.714Z,5.10
2023-09-05T15:03:08.238Z,4.40
2023-09-05T15:05:59.325Z,5.30
2023-09-05T15:09:01.501Z,6.40
2023-09-05T15:12:29.341Z,4.30
2023-09-05T15:16:10.741Z,4.50
2023-09-05T15:19:35.887Z,5.90
2023-09-05T15:22:23.939Z,5.70
2023-09-05T15:25:16.684Z,5.50
2023-09-05T15:31:26.138Z,5.70
2023-09-05T15:34:28.320Z,3.10
2023-09-05T15:37:35.366Z,4.70
2023-09-05T15:40:27.952Z,4.20
2023-09-05T15:46:33.653Z,3.20
2023-09-05T15:54:41.483Z,5.10
2023-09-05T15:58:49.393Z,5.80
2023-09-05T16:02:14.716Z,3.40
2023-09-05T16:06:01.964Z,4.80
2023-09-05T16:09:46.074Z,5.00
2023-09-05T16:13:20.303Z,3.70
2023-09-05T16:16:29.690Z,3.20
2023-09-05T16:19:58.583Z,5.90
2023-09-05T16:24:11.751Z,6.60
2023-09-05T16:27:30.427Z,6.10
2023-09-05T16:30:21.717Z,4.40
2023-09-05T16:33:48.038Z,5.60
2023-09-05T16:37:39.191Z,6.30
2023-09-05T16:41:58.759Z,5.00
2023-09-05T16:45:08.507Z,3.40
2023-09-05T16:56:37.337Z,5.70
2023-09-05T17:13:51.478Z,7.10
2023-09-05T17:27:54.035Z,6.90
2023-09-05T17:31:49.616Z,7.10
2023-09-05T17:39:43.473Z,6.50
2023-09-05T17:44:48.920Z,11.40
2023-09-05T17:48:45.294Z,7.80
2023-09-05T17:56:24.454Z,14.10
2023-09-05T18:00:19.244Z,4.40
2023-09-05T18:17:49.438Z,8.00
2023-09-05T18:29:57.836Z,10.60
2023-09-05T18:44:27.829Z,10.30
2023-09-05T19:02:17.704Z,13.30
2023-09-05T19:21:13.031Z,12.20
2023-09-05T19:23:59.054Z,9.10
2023-09-05T19:27:45.793Z,13.90
2023-09-05T19:31:19.203Z,11.50
2023-09-05T19:35:00.368Z,10.00
2023-09-05T19:38:46.511Z,11.00
2023-09-05T19:42:29.069Z,11.70
2023-09-05T19:46:50.636Z,10.60
2023-09-05T19:50:53.879Z,11.50
