createdAt,value
2018-03-23T00:01:54.196Z,3.63
2018-03-23T00:04:23.192Z,3.80
2018-03-23T00:06:52.188Z,4.00
2018-03-23T00:09:21.176Z,4.00
2018-03-23T00:11:50.160Z,4.30
2018-03-23T00:14:19.161Z,4.10
2018-03-23T00:16:47.734Z,4.23
2018-03-23T00:19:16.035Z,4.60
2018-03-23T00:21:44.248Z,4.53
2018-03-23T00:24:12.476Z,5.07
2018-03-23T00:26:40.689Z,4.73
2018-03-23T00:29:08.916Z,6.33
2018-03-23T00:31:37.131Z,7.07
2018-03-23T00:34:05.368Z,5.93
2018-03-23T00:36:33.588Z,5.03
2018-03-23T00:39:01.819Z,4.40
2018-03-23T00:41:30.036Z,4.30
2018-03-23T00:43:58.631Z,4.57
2018-03-23T00:46:26.832Z,4.20
2018-03-23T00:48:55.823Z,4.27
2018-03-23T00:51:24.053Z,4.40
2018-03-23T00:53:52.272Z,4.47
2018-03-23T00:56:20.479Z,4.97
2018-03-23T00:58:48.708Z,5.27
2018-03-23T01:01:17.712Z,5.83
2018-03-23T01:03:45.932Z,4.67
2018-03-23T01:06:14.168Z,5.07
2018-03-23T01:08:42.382Z,5.53
2018-03-23T01:11:10.620Z,5.37
2018-03-23T01:13:38.839Z,5.80
2018-03-23T01:16:07.084Z,5.60
2018-03-23T01:18:35.295Z,5.40
2018-03-23T01:21:03.531Z,5.53
2018-03-23T01:23:31.746Z,5.30
2018-03-23T01:25:59.984Z,5.30
2018-03-23T01:28:28.200Z,5.77
2018-03-23T01:30:57.200Z,5.33
2018-03-23T01:33:26.192Z,5.57
2018-03-23T01:35:55.183Z,5.43
2018-03-23T01:38:24.176Z,5.93
2018-03-23T01:40:53.172Z,5.40
2018-03-23T01:43:21.388Z,5.53
2018-03-23T01:45:49.615Z,5.37
2018-03-23T01:48:18.595Z,5.87
2018-03-23T01:50:47.604Z,6.47
2018-03-23T01:53:27.573Z,5.93
2018-03-23T01:55:55.811Z,6.60
2018-03-23T01:58:24.800Z,7.13
2018-03-23T02:00:53.801Z,6.40
2018-03-23T02:03:22.800Z,6.57
2018-03-23T02:05:51.036Z,6.33
2018-03-23T02:08:19.468Z,6.40
2018-03-23T02:10:47.704Z,6.40
2018-03-23T02:13:15.921Z,6.67
2018-03-23T02:15:44.157Z,7.93
2018-03-23T02:18:13.148Z,7.20
2018-03-23T02:20:42.147Z,7.00
2018-03-23T02:23:11.161Z,7.47
2018-03-23T02:25:39.372Z,7.00
2018-03-23T02:28:07.604Z,7.07
2018-03-23T02:30:35.828Z,6.83
2018-03-23T02:33:04.069Z,6.63
2018-03-23T02:35:32.314Z,6.90
2018-03-23T02:38:00.549Z,7.07
2018-03-23T02:40:28.768Z,6.83
2018-03-23T02:42:57.016Z,7.43
2018-03-23T02:45:26.012Z,6.87
2018-03-23T02:47:55.012Z,6.80
2018-03-23T02:50:24.002Z,7.93
2018-03-23T02:52:53.007Z,7.17
2018-03-23T02:55:21.550Z,8.03
2018-03-23T02:57:49.768Z,7.50
2018-03-23T03:00:17.989Z,8.30
2018-03-23T03:02:46.225Z,8.37
2018-03-23T03:05:14.449Z,8.60
2018-03-23T03:07:42.675Z,8.30
2018-03-23T03:10:10.900Z,9.63
2018-03-23T03:12:39.904Z,8.87
2018-03-23T03:15:09.290Z,9.40
2018-03-23T03:17:37.506Z,9.63
2018-03-23T03:20:05.731Z,9.57
2018-03-23T03:22:33.973Z,10.20
2018-03-23T03:25:02.206Z,10.03
2018-03-23T03:27:30.435Z,10.77
2018-03-23T03:29:58.746Z,10.10
2018-03-23T03:32:26.948Z,10.90
2018-03-23T03:34:55.192Z,10.27
2018-03-23T03:37:24.188Z,10.80
2018-03-23T03:39:52.436Z,11.27
2018-03-23T03:42:20.665Z,10.63
2018-03-23T03:44:48.914Z,10.57
2018-03-23T03:47:17.141Z,9.23
2018-03-23T03:49:45.381Z,10.40
2018-03-23T03:52:13.612Z,9.30
2018-03-23T03:54:42.620Z,9.70
2018-03-23T03:57:11.616Z,10.20
2018-03-23T03:59:39.921Z,11.33
2018-03-23T04:02:08.861Z,11.57
2018-03-23T04:04:37.871Z,10.73
2018-03-23T04:07:06.096Z,10.63
2018-03-23T04:09:35.116Z,11.60
2018-03-23T04:12:04.104Z,12.63
2018-03-23T04:14:32.349Z,13.70
2018-03-23T04:17:00.576Z,14.10
2018-03-23T04:19:28.829Z,13.30
2018-03-23T04:21:57.058Z,14.90
2018-03-23T04:24:25.355Z,13.63
2018-03-23T04:26:53.550Z,13.33
2018-03-23T04:29:21.788Z,12.43
2018-03-23T04:31:50.013Z,12.97
2018-03-23T04:34:19.025Z,12.50
2018-03-23T04:36:47.252Z,12.77
2018-03-23T04:39:15.483Z,11.17
2018-03-23T04:41:43.735Z,12.27
2018-03-23T04:44:11.966Z,11.33
2018-03-23T04:46:40.203Z,11.70
2018-03-23T04:49:08.424Z,11.77
2018-03-23T04:51:36.671Z,11.47
2018-03-23T04:54:04.896Z,11.20
2018-03-23T04:56:33.144Z,11.93
2018-03-23T04:59:01.369Z,11.53
2018-03-23T05:01:29.617Z,11.70
2018-03-23T05:03:57.845Z,10.33
2018-03-23T05:06:26.088Z,11.13
2018-03-23T05:08:54.324Z,12.60
2018-03-23T05:11:23.341Z,10.13
2018-03-23T05:13:51.564Z,10.77
2018-03-23T05:16:19.809Z,10.63
2018-03-23T05:18:48.032Z,10.50
2018-03-23T05:21:17.040Z,10.87
2018-03-23T05:23:45.272Z,10.70
2018-03-23T05:26:13.515Z,11.33
2018-03-23T05:28:41.748Z,11.80
2018-03-23T05:31:10.869Z,11.70
2018-03-23T05:33:39.101Z,11.67
2018-03-23T05:36:07.345Z,11.70
2018-03-23T05:38:35.578Z,11.33
2018-03-23T05:41:03.824Z,12.27
2018-03-23T05:43:32.071Z,13.37
2018-03-23T05:46:00.311Z,13.13
2018-03-23T05:48:28.542Z,13.43
2018-03-23T05:50:56.788Z,12.80
2018-03-23T05:53:25.020Z,12.50
2018-03-23T05:55:53.253Z,12.60
2018-03-23T05:58:21.497Z,13.23
2018-03-23T06:00:49.720Z,13.17
2018-03-23T06:03:18.728Z,13.00
2018-03-23T06:05:47.724Z,13.63
2018-03-23T06:08:15.968Z,12.97
2018-03-23T06:10:44.203Z,12.87
2018-03-23T06:13:12.444Z,13.43
2018-03-23T06:15:40.673Z,18.67
2018-03-23T06:18:08.917Z,22.00
2018-03-23T06:20:37.352Z,19.97
2018-03-23T06:23:06.361Z,20.17
2018-03-23T06:25:34.588Z,20.47
2018-03-23T06:28:02.888Z,18.83
2018-03-23T06:30:31.064Z,19.83
2018-03-23T06:33:00.079Z,19.27
2018-03-23T06:35:28.301Z,17.80
2018-03-23T06:37:56.547Z,18.53
2018-03-23T06:40:24.772Z,18.03
2018-03-23T06:42:53.015Z,18.10
2018-03-23T06:45:21.261Z,18.23
2018-03-23T06:47:49.501Z,19.13
2018-03-23T06:50:18.499Z,18.17
2018-03-23T06:52:47.500Z,18.97
2018-03-23T06:55:15.727Z,20.60
2018-03-23T06:57:43.975Z,21.17
2018-03-23T07:00:12.198Z,19.90
2018-03-23T07:02:40.441Z,20.37
2018-03-23T07:05:08.676Z,17.53
2018-03-23T07:07:36.910Z,19.57
2018-03-23T07:10:05.151Z,19.20
2018-03-23T07:12:33.380Z,19.90
2018-03-23T07:15:02.401Z,19.97
2018-03-23T07:17:30.628Z,20.33
2018-03-23T07:19:59.116Z,18.90
2018-03-23T07:22:28.105Z,19.73
2018-03-23T07:24:57.113Z,19.10
2018-03-23T07:27:25.388Z,18.37
2018-03-23T07:29:53.588Z,19.77
2018-03-23T07:32:21.813Z,17.17
2018-03-23T07:34:50.818Z,19.47
2018-03-23T07:37:19.821Z,18.07
2018-03-23T07:39:48.064Z,18.30
2018-03-23T07:42:16.291Z,17.93
2018-03-23T07:44:44.537Z,15.87
2018-03-23T07:47:12.760Z,16.87
2018-03-23T07:49:41.004Z,14.53
2018-03-23T07:52:09.240Z,13.43
2018-03-23T07:54:38.298Z,13.73
2018-03-23T07:57:06.481Z,13.27
2018-03-23T07:59:34.729Z,14.93
2018-03-23T08:02:02.956Z,14.43
2018-03-23T08:04:31.958Z,14.53
2018-03-23T08:07:00.997Z,14.47
2018-03-23T08:09:29.208Z,15.70
2018-03-23T08:11:58.200Z,15.93
2018-03-23T08:14:27.504Z,15.50
2018-03-23T08:16:55.742Z,14.60
2018-03-23T08:19:23.971Z,15.77
2018-03-23T08:21:52.205Z,17.87
2018-03-23T08:24:20.446Z,15.47
2018-03-23T08:26:48.713Z,14.57
2018-03-23T08:29:16.948Z,14.77
2018-03-23T08:31:45.952Z,12.87
2018-03-23T08:34:14.176Z,12.90
2018-03-23T08:36:42.425Z,12.43
2018-03-23T08:39:10.661Z,10.80
2018-03-23T08:41:39.665Z,12.53
2018-03-23T08:44:07.937Z,11.37
2018-03-23T08:46:36.136Z,10.60
2018-03-23T08:49:04.378Z,12.23
2018-03-23T08:51:33.380Z,11.23
2018-03-23T08:54:01.616Z,12.07
2018-03-23T08:56:29.861Z,11.63
2018-03-23T08:58:58.098Z,12.33
2018-03-23T09:01:26.343Z,12.47
2018-03-23T09:03:54.573Z,13.70
2018-03-23T09:06:22.812Z,14.07
2018-03-23T09:08:51.804Z,14.77
2018-03-23T09:11:20.816Z,14.40
2018-03-23T09:13:49.048Z,15.23
2018-03-23T09:16:17.291Z,14.13
2018-03-23T09:18:45.518Z,14.80
2018-03-23T09:21:14.533Z,14.07
2018-03-23T09:23:42.768Z,14.73
2018-03-23T09:26:11.776Z,14.40
2018-03-23T09:28:40.776Z,15.23
2018-03-23T09:31:09.065Z,13.73
2018-03-23T09:33:37.243Z,13.70
2018-03-23T09:36:05.496Z,13.17
2018-03-23T09:38:33.724Z,13.20
2018-03-23T09:41:01.955Z,14.07
2018-03-23T09:43:30.200Z,15.27
2018-03-23T09:45:59.202Z,16.50
2018-03-23T09:48:28.208Z,16.17
2018-03-23T09:50:56.434Z,17.80
2018-03-23T09:53:24.668Z,17.97
2018-03-23T09:55:52.892Z,14.63
2018-03-23T09:58:23.105Z,12.00
2018-03-23T10:00:51.319Z,9.80
2018-03-23T10:03:19.564Z,9.97
2018-03-23T10:05:47.788Z,9.73
2018-03-23T10:08:16.029Z,8.30
2018-03-23T10:10:44.286Z,11.03
2018-03-23T10:13:13.360Z,13.10
2018-03-23T10:15:42.285Z,13.97
2018-03-23T10:18:10.531Z,11.73
2018-03-23T10:20:38.761Z,12.33
2018-03-23T10:23:07.005Z,10.37
2018-03-23T10:25:36.000Z,8.57
2018-03-23T10:28:04.228Z,11.30
2018-03-23T10:30:32.737Z,9.03
2018-03-23T10:33:00.952Z,6.03
2018-03-23T10:35:29.184Z,4.17
2018-03-23T10:37:57.395Z,5.13
2018-03-23T10:40:25.641Z,5.10
2018-03-23T10:42:54.625Z,4.10
2018-03-23T10:45:23.628Z,4.47
2018-03-23T10:47:52.620Z,7.40
2018-03-23T10:50:20.860Z,7.97
2018-03-23T10:52:49.085Z,6.67
2018-03-23T10:55:17.358Z,7.20
2018-03-23T10:57:45.536Z,7.63
2018-03-23T11:00:14.271Z,7.33
2018-03-23T11:02:48.908Z,7.70
2018-03-23T11:05:17.913Z,9.77
2018-03-23T11:07:47.728Z,9.03
2018-03-23T11:10:15.964Z,7.60
2018-03-23T11:12:44.188Z,7.10
2018-03-23T11:15:12.445Z,6.83
2018-03-23T11:17:40.664Z,7.10
2018-03-23T11:20:08.904Z,8.17
2018-03-23T11:22:37.137Z,7.90
2018-03-23T11:25:05.376Z,9.57
2018-03-23T11:27:33.614Z,10.43
2018-03-23T11:30:01.873Z,10.80
2018-03-23T11:32:30.092Z,10.13
2018-03-23T11:34:58.350Z,11.30
2018-03-23T11:37:26.569Z,13.60
2018-03-23T11:39:54.816Z,15.53
2018-03-23T11:42:23.051Z,18.17
2018-03-23T11:44:52.042Z,17.07
2018-03-23T11:47:21.052Z,16.50
2018-03-23T11:49:49.278Z,16.47
2018-03-23T11:52:18.125Z,16.00
2018-03-23T11:54:46.560Z,17.80
2018-03-23T11:57:15.574Z,15.37
2018-03-23T11:59:43.801Z,15.57
2018-03-23T12:02:12.056Z,16.43
2018-03-23T12:04:40.336Z,16.40
2018-03-23T12:07:08.580Z,16.47
2018-03-23T12:09:36.808Z,15.97
2018-03-23T12:12:05.052Z,17.20
2018-03-23T12:14:33.276Z,15.73
2018-03-23T12:17:02.294Z,16.57
2018-03-23T12:19:30.568Z,18.07
2018-03-23T12:21:58.804Z,18.90
2018-03-23T12:24:27.795Z,17.63
2018-03-23T12:26:56.801Z,20.93
2018-03-23T12:29:25.792Z,19.77
2018-03-23T12:31:54.810Z,21.63
2018-03-23T12:34:23.040Z,21.87
2018-03-23T12:36:52.060Z,20.73
2018-03-23T12:39:20.288Z,21.70
2018-03-23T12:41:48.534Z,22.73
2018-03-23T12:44:16.773Z,23.33
2018-03-23T12:46:45.784Z,22.70
2018-03-23T12:49:14.021Z,22.50
2018-03-23T12:51:42.333Z,25.37
2018-03-23T12:54:10.562Z,23.53
2018-03-23T12:56:38.804Z,24.10
2018-03-23T12:59:07.056Z,23.33
2018-03-23T13:01:35.300Z,22.83
2018-03-23T13:04:04.321Z,23.40
2018-03-23T13:06:32.532Z,24.20
2018-03-23T13:09:00.784Z,24.73
2018-03-23T13:11:29.013Z,25.47
2018-03-23T13:13:58.032Z,23.83
2018-03-23T13:16:26.304Z,25.80
2018-03-23T13:18:54.562Z,24.57
2018-03-23T13:21:23.561Z,25.23
2018-03-23T13:23:51.810Z,24.73
2018-03-23T13:26:20.808Z,25.10
2018-03-23T13:28:49.887Z,25.13
2018-03-23T13:31:18.480Z,26.23
2018-03-23T13:33:46.720Z,26.87
2018-03-23T13:36:14.948Z,26.60
2018-03-23T13:38:43.200Z,28.60
2018-03-23T13:41:12.188Z,28.63
2018-03-23T13:43:41.203Z,29.07
2018-03-23T13:46:09.856Z,29.03
2018-03-23T13:48:38.068Z,27.47
2018-03-23T13:51:06.301Z,28.30
2018-03-23T13:53:34.546Z,28.53
2018-03-23T13:56:02.784Z,28.67
2018-03-23T13:58:36.784Z,27.77
2018-03-23T14:01:05.804Z,27.53
2018-03-23T14:03:34.033Z,28.03
2018-03-23T14:06:03.044Z,30.17
2018-03-23T14:08:31.273Z,32.30
2018-03-23T14:10:59.516Z,32.37
2018-03-23T14:13:27.744Z,33.53
2018-03-23T14:15:56.761Z,33.80
2018-03-23T14:18:24.991Z,35.97
2018-03-23T14:20:53.241Z,35.27
2018-03-23T14:23:21.534Z,36.97
2018-03-23T14:25:49.804Z,37.17
2018-03-23T14:28:18.024Z,38.80
2018-03-23T14:30:47.042Z,37.93
2018-03-23T14:33:15.268Z,39.70
2018-03-23T14:35:44.326Z,39.83
2018-03-23T14:38:12.517Z,39.53
2018-03-23T14:40:40.762Z,39.93
2018-03-23T14:43:08.993Z,40.07
2018-03-23T14:45:38.000Z,40.20
2018-03-23T14:48:06.651Z,41.90
2018-03-23T14:50:34.873Z,42.77
2018-03-23T14:53:03.098Z,41.03
2018-03-23T14:55:31.336Z,42.17
2018-03-23T14:57:59.574Z,41.70
2018-03-23T15:00:28.588Z,47.17
2018-03-23T15:02:56.816Z,48.47
2018-03-23T15:05:25.888Z,46.10
2018-03-23T15:07:54.860Z,45.43
2018-03-23T15:10:23.113Z,47.83
2018-03-23T15:12:51.650Z,48.40
2018-03-23T15:15:19.982Z,49.77
2018-03-23T15:17:48.228Z,50.93
2018-03-23T15:20:16.460Z,51.07
2018-03-23T15:22:44.716Z,50.17
2018-03-23T15:25:12.953Z,52.43
2018-03-23T15:27:41.208Z,52.87
2018-03-23T15:30:10.266Z,58.07
2018-03-23T15:32:38.495Z,54.70
2018-03-23T15:35:06.727Z,56.70
2018-03-23T15:37:34.976Z,49.90
2018-03-23T15:40:03.209Z,52.23
2018-03-23T15:42:31.476Z,51.37
2018-03-23T15:45:00.468Z,50.93
2018-03-23T15:47:29.484Z,49.67
2018-03-23T15:49:57.717Z,47.77
2018-03-23T15:52:26.732Z,48.57
2018-03-23T15:54:54.960Z,49.73
2018-03-23T15:57:23.205Z,44.33
2018-03-23T15:59:51.836Z,46.93
2018-03-23T16:02:20.077Z,45.63
2018-03-23T16:04:48.351Z,44.87
2018-03-23T16:07:16.565Z,47.37
2018-03-23T16:09:45.561Z,46.93
2018-03-23T16:12:14.565Z,45.67
2018-03-23T16:14:42.798Z,44.17
2018-03-23T16:17:11.032Z,43.97
2018-03-23T16:19:39.394Z,45.10
2018-03-23T16:22:08.370Z,44.07
2018-03-23T16:24:37.377Z,44.93
2018-03-23T16:27:05.613Z,42.87
2018-03-23T16:29:33.854Z,45.07
2018-03-23T16:32:02.129Z,43.60
2018-03-23T16:34:31.093Z,43.43
2018-03-23T16:36:59.374Z,43.67
2018-03-23T16:39:28.356Z,43.40
2018-03-23T16:41:56.591Z,44.17
2018-03-23T16:44:25.084Z,43.93
2018-03-23T16:46:53.330Z,44.20
2018-03-23T16:49:21.568Z,43.30
2018-03-23T16:51:50.344Z,44.87
2018-03-23T16:54:18.527Z,44.43
2018-03-23T16:56:46.768Z,45.37
2018-03-23T16:59:15.780Z,45.20
2018-03-23T17:01:44.020Z,45.60
2018-03-23T17:04:12.252Z,45.33
2018-03-23T17:06:40.489Z,44.73
2018-03-23T17:09:10.511Z,45.93
2018-03-23T17:11:39.841Z,47.77
2018-03-23T17:14:08.161Z,46.03
2018-03-23T17:16:36.799Z,47.93
2018-03-23T17:19:06.153Z,48.23
2018-03-23T17:21:34.389Z,47.90
2018-03-23T17:24:02.632Z,46.40
2018-03-23T17:26:30.869Z,46.83
2018-03-23T17:28:59.112Z,46.60
2018-03-23T17:31:28.511Z,45.60
2018-03-23T17:33:56.807Z,45.03
2018-03-23T17:36:25.092Z,46.53
2018-03-23T17:38:54.113Z,48.23
2018-03-23T17:41:22.340Z,48.60
2018-03-23T17:43:50.946Z,46.30
2018-03-23T17:46:19.157Z,49.27
2018-03-23T17:48:47.403Z,48.23
2018-03-23T17:51:16.425Z,47.87
2018-03-23T17:53:44.655Z,46.83
2018-03-23T17:56:13.673Z,47.17
2018-03-23T17:58:41.917Z,45.97
2018-03-23T18:01:10.144Z,46.40
2018-03-23T18:03:38.368Z,46.83
2018-03-23T18:06:07.381Z,45.00
2018-03-23T18:08:35.613Z,46.17
2018-03-23T18:11:03.860Z,46.53
2018-03-23T18:13:32.108Z,46.83
2018-03-23T18:16:01.109Z,45.60
2018-03-23T18:18:29.338Z,45.10
2018-03-23T18:20:57.589Z,46.27
2018-03-23T18:23:26.582Z,48.03
2018-03-23T18:25:54.839Z,47.60
2018-03-23T18:28:23.420Z,47.83
2018-03-23T18:30:51.723Z,49.23
2018-03-23T18:33:19.961Z,49.20
2018-03-23T18:35:48.244Z,49.23
2018-03-23T18:38:16.486Z,48.17
2018-03-23T18:40:45.492Z,49.23
2018-03-23T18:43:13.725Z,47.97
2018-03-23T18:45:41.960Z,49.60
2018-03-23T18:48:12.480Z,48.83
2018-03-23T18:50:40.705Z,50.07
2018-03-23T18:53:09.721Z,49.97
2018-03-23T18:55:37.964Z,49.03
2018-03-23T18:58:06.208Z,51.50
2018-03-23T19:00:34.469Z,48.97
2018-03-23T19:03:02.713Z,49.13
2018-03-23T19:05:30.954Z,48.70
2018-03-23T19:07:59.191Z,47.37
2018-03-23T19:10:27.505Z,49.20
2018-03-23T19:12:55.739Z,49.30
2018-03-23T19:15:24.044Z,47.57
2018-03-23T19:17:53.041Z,50.33
2018-03-23T19:20:21.263Z,49.27
2018-03-23T19:22:49.644Z,51.00
2018-03-23T19:25:17.888Z,48.07
2018-03-23T19:27:47.892Z,47.33
2018-03-23T19:30:16.900Z,50.77
2018-03-23T19:32:45.912Z,52.23
2018-03-23T19:35:14.153Z,49.57
2018-03-23T19:37:43.152Z,48.07
2018-03-23T19:40:12.162Z,48.57
2018-03-23T19:42:40.380Z,49.47
2018-03-23T19:45:08.633Z,49.40
2018-03-23T19:47:36.877Z,46.67
2018-03-23T19:50:05.125Z,49.27
2018-03-23T19:52:33.347Z,48.93
2018-03-23T19:55:01.601Z,48.10
2018-03-23T19:57:29.835Z,49.10
2018-03-23T19:59:58.085Z,47.50
2018-03-23T20:02:26.320Z,47.63
2018-03-23T20:04:54.569Z,45.33
2018-03-23T20:07:22.810Z,48.43
2018-03-23T20:09:51.056Z,49.33
2018-03-23T20:12:19.508Z,49.47
2018-03-23T20:14:47.791Z,48.83
2018-03-23T20:20:22.564Z,50.57
2018-03-23T20:22:50.811Z,49.60
2018-03-23T20:25:19.841Z,48.83
2018-03-23T20:27:53.675Z,49.70
2018-03-23T20:30:21.926Z,50.17
2018-03-23T20:32:50.162Z,50.70
2018-03-23T20:35:18.422Z,52.67
2018-03-23T20:37:47.428Z,51.57
2018-03-23T20:40:15.681Z,50.13
2018-03-23T20:42:45.161Z,50.73
2018-03-23T20:45:13.373Z,49.97
2018-03-23T20:47:41.639Z,51.70
2018-03-23T20:50:10.637Z,48.37
2018-03-23T20:52:38.888Z,46.70
2018-03-23T20:55:07.120Z,47.23
2018-03-23T20:57:35.364Z,47.37
2018-03-23T21:00:03.592Z,46.50
2018-03-23T21:02:31.836Z,45.57
2018-03-23T21:05:00.065Z,45.60
2018-03-23T21:07:29.077Z,43.53
2018-03-23T21:09:57.317Z,47.30
2018-03-23T21:12:25.561Z,46.10
2018-03-23T21:14:53.802Z,50.17
2018-03-23T21:17:22.055Z,49.83
2018-03-23T21:19:51.056Z,49.67
2018-03-23T21:22:19.307Z,49.23
2018-03-23T21:24:48.316Z,52.70
2018-03-23T21:27:17.328Z,52.07
2018-03-23T21:29:45.573Z,47.13
2018-03-23T21:32:14.564Z,48.50
2018-03-23T21:34:43.581Z,47.97
2018-03-23T21:37:11.814Z,48.53
2018-03-23T21:39:40.160Z,50.40
2018-03-23T21:42:08.400Z,51.77
2018-03-23T21:44:36.660Z,52.73
2018-03-23T21:47:04.916Z,51.77
2018-03-23T21:49:33.160Z,52.27
2018-03-23T21:52:02.156Z,52.07
2018-03-23T21:54:30.441Z,51.27
2018-03-23T21:56:58.660Z,51.40
2018-03-23T21:59:26.924Z,52.53
2018-03-23T22:01:55.924Z,50.87
2018-03-23T22:04:24.152Z,51.83
2018-03-23T22:06:52.405Z,52.23
2018-03-23T22:09:20.632Z,51.83
2018-03-23T22:11:49.641Z,52.23
2018-03-23T22:14:17.877Z,52.90
2018-03-23T22:16:46.117Z,51.83
2018-03-23T22:19:14.348Z,50.87
2018-03-23T22:21:43.363Z,51.53
2018-03-23T22:24:11.599Z,51.97
2018-03-23T22:26:39.840Z,53.03
2018-03-23T22:29:08.069Z,51.37
2018-03-23T22:31:36.356Z,49.10
2018-03-23T22:34:05.012Z,51.23
2018-03-23T22:36:33.252Z,50.50
2018-03-23T22:39:01.487Z,52.03
2018-03-23T22:41:29.732Z,50.80
2018-03-23T22:43:58.780Z,51.13
2018-03-23T22:46:27.737Z,48.27
2018-03-23T22:48:56.298Z,47.40
2018-03-23T22:51:24.519Z,48.33
2018-03-23T22:53:52.765Z,47.87
2018-03-23T22:56:20.988Z,47.83
2018-03-23T22:58:49.248Z,48.83
2018-03-23T23:01:17.480Z,48.53
2018-03-23T23:03:46.496Z,48.63
2018-03-23T23:06:14.720Z,48.30
2018-03-23T23:08:42.956Z,48.93
2018-03-23T23:11:11.187Z,52.27
2018-03-23T23:13:40.201Z,50.00
2018-03-23T23:16:08.436Z,48.23
2018-03-23T23:18:36.681Z,50.00
2018-03-23T23:21:04.904Z,50.07
2018-03-23T23:23:33.165Z,48.00
2018-03-23T23:26:02.165Z,50.80
2018-03-23T23:28:31.168Z,50.07
2018-03-23T23:30:59.412Z,51.37
2018-03-23T23:33:27.654Z,51.27
2018-03-23T23:35:56.673Z,52.27
2018-03-23T23:38:24.900Z,50.70
2018-03-23T23:40:53.153Z,50.70
2018-03-23T23:43:21.385Z,50.67
2018-03-23T23:45:49.627Z,50.43
2018-03-23T23:48:17.854Z,48.93
2018-03-23T23:50:46.867Z,48.97
2018-03-23T23:53:15.098Z,48.67
2018-03-23T23:55:43.345Z,50.60
2018-03-23T23:58:11.580Z,53.50
