createdAt,value
2019-04-28T00:00:46.367Z,53.70
2019-04-28T00:03:15.023Z,53.70
2019-04-28T00:05:41.634Z,53.80
2019-04-28T00:08:10.773Z,53.80
2019-04-28T00:10:37.317Z,53.90
2019-04-28T00:13:04.951Z,53.70
2019-04-28T00:15:32.761Z,53.60
2019-04-28T00:17:59.193Z,53.50
2019-04-28T00:20:33.770Z,53.80
2019-04-28T00:23:11.667Z,53.80
2019-04-28T00:25:57.630Z,53.90
2019-04-28T00:28:24.385Z,53.80
2019-04-28T00:30:51.695Z,53.80
2019-04-28T00:33:18.352Z,54.50
2019-04-28T00:35:44.948Z,53.70
2019-04-28T00:38:15.006Z,53.80
2019-04-28T00:40:41.470Z,53.90
2019-04-28T00:43:07.885Z,54.00
2019-04-28T00:45:34.374Z,54.00
2019-04-28T00:48:01.844Z,54.20
2019-04-28T00:50:28.309Z,54.40
2019-04-28T00:52:54.829Z,54.30
2019-04-28T00:55:21.367Z,54.30
2019-04-28T00:57:47.655Z,54.60
2019-04-28T01:00:16.267Z,54.40
2019-04-28T01:02:42.832Z,54.30
2019-04-28T01:05:11.339Z,54.30
2019-04-28T01:07:38.022Z,54.50
2019-04-28T01:10:04.713Z,54.60
2019-04-28T01:12:31.273Z,54.30
2019-04-28T01:14:59.736Z,55.00
2019-04-28T01:17:43.218Z,54.70
2019-04-28T01:20:12.623Z,54.70
2019-04-28T01:22:40.168Z,54.70
2019-04-28T01:25:07.853Z,55.00
2019-04-28T01:27:40.264Z,54.30
2019-04-28T01:30:11.160Z,54.70
2019-04-28T01:32:55.696Z,55.60
2019-04-28T01:35:22.193Z,56.20
2019-04-28T01:37:50.465Z,56.50
2019-04-28T01:40:17.543Z,56.40
2019-04-28T01:42:44.921Z,56.30
2019-04-28T01:45:11.382Z,56.20
2019-04-28T01:47:37.838Z,55.60
2019-04-28T01:50:04.321Z,55.40
2019-04-28T01:52:30.719Z,55.60
2019-04-28T01:55:00.469Z,55.70
2019-04-28T01:57:27.188Z,55.90
2019-04-28T01:59:53.793Z,55.60
2019-04-28T02:02:20.396Z,55.80
2019-04-28T02:04:49.761Z,56.30
2019-04-28T02:07:16.589Z,57.30
2019-04-28T02:09:43.706Z,56.80
2019-04-28T02:12:10.689Z,57.00
2019-04-28T02:14:37.040Z,57.40
2019-04-28T02:17:03.633Z,57.20
2019-04-28T02:19:32.706Z,56.70
2019-04-28T02:22:06.175Z,56.10
2019-04-28T02:24:36.833Z,55.30
2019-04-28T02:27:03.756Z,55.20
2019-04-28T02:29:30.346Z,55.40
2019-04-28T02:31:56.963Z,55.50
2019-04-28T02:34:23.397Z,56.00
2019-04-28T02:36:53.260Z,56.00
2019-04-28T02:39:20.629Z,56.10
2019-04-28T02:41:51.243Z,55.50
2019-04-28T02:44:20.669Z,55.60
2019-04-28T02:46:46.134Z,55.30
2019-04-28T02:49:14.485Z,55.50
2019-04-28T02:51:50.599Z,55.70
2019-04-28T02:54:20.401Z,56.20
2019-04-28T02:56:55.714Z,56.40
2019-04-28T02:59:22.098Z,56.50
2019-04-28T03:01:50.902Z,56.60
2019-04-28T03:04:20.137Z,56.50
2019-04-28T03:06:45.961Z,55.60
2019-04-28T03:09:12.494Z,55.80
2019-04-28T03:11:41.102Z,56.40
2019-04-28T03:14:07.321Z,56.80
2019-04-28T03:16:33.688Z,56.70
2019-04-28T03:19:01.269Z,57.80
2019-04-28T03:21:28.077Z,56.60
2019-04-28T03:23:55.598Z,56.50
2019-04-28T03:26:23.971Z,56.40
2019-04-28T03:29:10.829Z,56.10
2019-04-28T03:32:10.124Z,56.10
2019-04-28T03:34:13.611Z,56.40
2019-04-28T03:36:40.887Z,56.50
2019-04-28T03:39:07.535Z,56.60
2019-04-28T03:41:35.730Z,56.10
2019-04-28T03:44:03.227Z,56.00
2019-04-28T03:46:31.572Z,56.00
2019-04-28T03:49:00.477Z,56.40
2019-04-28T03:51:26.252Z,56.90
2019-04-28T03:53:52.621Z,56.60
2019-04-28T03:56:20.978Z,56.60
2019-04-28T03:58:47.341Z,56.30
2019-04-28T04:01:14.080Z,55.80
2019-04-28T04:03:41.787Z,55.60
2019-04-28T04:06:10.507Z,55.80
2019-04-28T04:08:36.737Z,55.90
2019-04-28T04:11:05.285Z,56.20
2019-04-28T04:13:33.911Z,57.00
2019-04-28T04:16:05.008Z,56.40
2019-04-28T04:18:33.504Z,57.00
2019-04-28T04:21:00.780Z,56.00
2019-04-28T04:23:30.946Z,55.90
2019-04-28T04:25:57.618Z,56.40
2019-04-28T04:28:24.101Z,56.70
2019-04-28T04:30:50.899Z,56.50
2019-04-28T04:33:17.491Z,56.70
2019-04-28T04:35:43.972Z,56.60
2019-04-28T04:38:10.607Z,56.50
2019-04-28T04:40:38.144Z,56.30
2019-04-28T04:43:04.557Z,56.40
2019-04-28T04:45:35.239Z,56.10
2019-04-28T04:48:01.747Z,55.60
2019-04-28T04:50:31.077Z,55.60
2019-04-28T04:52:57.049Z,55.90
2019-04-28T04:55:23.697Z,56.10
2019-04-28T04:57:50.737Z,56.20
2019-04-28T05:00:37.490Z,56.20
2019-04-28T05:03:12.022Z,56.90
2019-04-28T05:05:40.501Z,57.30
2019-04-28T05:08:06.858Z,57.90
2019-04-28T05:10:33.314Z,58.00
2019-04-28T05:13:00.198Z,57.80
2019-04-28T05:15:26.849Z,58.50
2019-04-28T05:17:53.247Z,59.30
2019-04-28T05:20:20.204Z,59.30
2019-04-28T05:22:50.515Z,60.30
2019-04-28T05:25:20.410Z,59.20
2019-04-28T05:27:47.047Z,58.50
2019-04-28T05:30:14.051Z,58.50
2019-04-28T05:32:45.518Z,58.60
2019-04-28T05:35:10.235Z,58.80
2019-04-28T05:37:36.748Z,59.30
2019-04-28T05:40:04.369Z,59.70
2019-04-28T05:42:32.625Z,59.70
2019-04-28T05:44:59.943Z,59.70
2019-04-28T05:47:27.839Z,60.00
2019-04-28T05:50:14.589Z,59.90
2019-04-28T05:53:00.597Z,60.00
2019-04-28T05:55:30.545Z,59.70
2019-04-28T05:58:05.219Z,59.20
2019-04-28T06:00:36.513Z,59.70
2019-04-28T06:03:04.907Z,60.20
2019-04-28T06:05:31.940Z,60.70
2019-04-28T06:08:10.130Z,60.80
2019-04-28T06:10:36.696Z,61.40
2019-04-28T06:13:03.251Z,62.70
2019-04-28T06:15:29.827Z,63.50
2019-04-28T06:17:56.379Z,63.30
2019-04-28T06:20:22.823Z,63.70
2019-04-28T06:22:50.289Z,63.10
2019-04-28T06:25:16.745Z,62.60
2019-04-28T06:27:43.262Z,63.50
2019-04-28T06:30:10.762Z,63.80
2019-04-28T06:32:37.191Z,64.30
2019-04-28T06:35:04.891Z,64.60
2019-04-28T06:37:31.314Z,64.90
2019-04-28T06:39:57.801Z,64.80
2019-04-28T06:42:24.144Z,64.60
2019-04-28T06:44:51.530Z,64.70
2019-04-28T06:47:18.038Z,64.70
2019-04-28T06:49:45.470Z,63.90
2019-04-28T06:52:11.929Z,63.20
2019-04-28T06:54:38.302Z,63.40
2019-04-28T06:57:04.720Z,63.90
2019-04-28T06:59:31.321Z,63.70
2019-04-28T07:01:57.896Z,63.10
2019-04-28T07:04:24.328Z,62.70
2019-04-28T07:06:51.646Z,62.90
2019-04-28T07:09:18.146Z,63.30
2019-04-28T07:11:44.652Z,63.90
2019-04-28T07:14:11.119Z,64.90
2019-04-28T07:16:37.517Z,65.20
2019-04-28T07:19:04.045Z,66.50
2019-04-28T07:21:32.392Z,67.50
2019-04-28T07:23:59.101Z,69.30
2019-04-28T07:26:25.526Z,70.10
2019-04-28T07:28:54.806Z,70.90
2019-04-28T07:31:23.112Z,71.30
2019-04-28T07:33:49.736Z,72.00
2019-04-28T07:36:16.146Z,72.00
2019-04-28T07:38:42.449Z,72.80
2019-04-28T07:41:08.905Z,73.60
2019-04-28T07:43:35.497Z,73.00
2019-04-28T07:46:01.856Z,73.80
2019-04-28T07:48:28.334Z,75.30
2019-04-28T07:50:57.922Z,74.80
2019-04-28T07:53:26.318Z,76.60
2019-04-28T07:55:52.632Z,77.20
2019-04-28T07:58:19.530Z,77.10
2019-04-28T08:00:48.693Z,78.20
2019-04-28T08:03:15.253Z,77.50
2019-04-28T08:05:42.398Z,78.00
2019-04-28T08:08:08.934Z,77.90
2019-04-28T08:10:35.327Z,78.50
2019-04-28T08:13:01.814Z,79.30
2019-04-28T08:15:28.281Z,79.70
2019-04-28T08:17:54.747Z,80.60
2019-04-28T08:20:22.390Z,78.90
2019-04-28T08:22:49.391Z,79.30
2019-04-28T08:25:15.942Z,79.20
2019-04-28T08:27:42.476Z,80.10
2019-04-28T08:30:09.035Z,80.10
2019-04-28T08:32:40.264Z,80.20
2019-04-28T08:35:07.050Z,80.70
2019-04-28T08:37:35.290Z,80.60
2019-04-28T08:40:02.370Z,80.60
2019-04-28T08:42:28.941Z,81.10
2019-04-28T08:44:55.493Z,81.40
2019-04-28T08:47:22.165Z,81.80
2019-04-28T08:49:48.672Z,82.00
2019-04-28T08:52:17.758Z,81.70
2019-04-28T08:54:44.602Z,82.10
2019-04-28T08:57:11.900Z,82.00
2019-04-28T08:59:40.440Z,82.00
2019-04-28T09:02:07.100Z,82.40
2019-04-28T09:04:33.504Z,83.00
2019-04-28T09:07:00.036Z,83.90
2019-04-28T09:09:26.775Z,84.00
2019-04-28T09:11:53.231Z,83.50
2019-04-28T09:14:19.624Z,83.00
2019-04-28T09:16:47.227Z,83.30
2019-04-28T09:19:13.767Z,83.40
2019-04-28T09:21:40.204Z,83.40
2019-04-28T09:24:06.683Z,83.60
2019-04-28T09:26:33.237Z,84.10
2019-04-28T09:28:59.610Z,84.30
2019-04-28T09:31:25.929Z,84.20
2019-04-28T09:33:52.560Z,84.30
2019-04-28T09:36:19.552Z,84.00
2019-04-28T09:38:47.177Z,84.00
2019-04-28T09:41:14.422Z,84.20
2019-04-28T09:43:59.565Z,83.10
2019-04-28T09:46:30.898Z,83.10
2019-04-28T09:48:57.357Z,85.00
2019-04-28T09:51:24.079Z,84.50
2019-04-28T09:53:50.713Z,81.70
2019-04-28T09:56:17.429Z,81.30
2019-04-28T09:58:43.863Z,81.30
2019-04-28T10:01:11.581Z,81.60
2019-04-28T10:03:38.022Z,82.10
2019-04-28T10:06:04.424Z,81.70
2019-04-28T10:08:30.936Z,82.10
2019-04-28T10:10:57.319Z,82.10
2019-04-28T10:13:23.804Z,82.30
2019-04-28T10:15:50.279Z,82.40
2019-04-28T10:18:16.712Z,83.20
2019-04-28T10:20:43.192Z,82.50
2019-04-28T10:23:09.738Z,81.90
2019-04-28T10:25:38.034Z,81.40
2019-04-28T10:28:04.569Z,81.60
2019-04-28T10:30:31.153Z,82.50
2019-04-28T10:32:57.599Z,82.70
2019-04-28T10:35:24.013Z,81.70
2019-04-28T10:37:50.507Z,81.80
2019-04-28T10:40:36.232Z,82.60
2019-04-28T10:43:05.094Z,82.30
2019-04-28T10:45:34.109Z,81.20
2019-04-28T10:48:00.773Z,80.90
2019-04-28T10:50:27.256Z,81.90
2019-04-28T10:52:53.672Z,81.40
2019-04-28T10:55:20.613Z,81.30
2019-04-28T10:57:46.946Z,81.40
2019-04-28T11:00:14.309Z,83.70
2019-04-28T11:02:42.185Z,83.10
2019-04-28T11:05:10.455Z,79.90
2019-04-28T11:07:36.955Z,80.20
2019-04-28T11:10:07.627Z,81.30
2019-04-28T11:12:34.185Z,80.50
2019-04-28T11:15:00.711Z,81.40
2019-04-28T11:17:27.206Z,80.70
2019-04-28T11:19:53.993Z,80.10
2019-04-28T11:22:20.610Z,78.70
2019-04-28T11:24:48.387Z,78.90
2019-04-28T11:27:16.079Z,79.00
2019-04-28T11:29:43.089Z,78.50
2019-04-28T11:32:10.151Z,77.60
2019-04-28T11:34:38.956Z,76.50
2019-04-28T11:37:05.678Z,76.20
2019-04-28T11:39:34.186Z,78.20
2019-04-28T11:42:00.991Z,77.30
2019-04-28T11:44:28.215Z,75.40
2019-04-28T11:46:54.864Z,77.20
2019-04-28T11:49:22.667Z,77.20
2019-04-28T11:51:49.349Z,77.30
2019-04-28T11:54:15.814Z,79.30
2019-04-28T11:56:44.900Z,78.80
2019-04-28T11:59:11.776Z,79.50
2019-04-28T12:01:38.400Z,78.30
2019-04-28T12:04:07.093Z,79.60
2019-04-28T12:06:33.974Z,76.40
2019-04-28T12:09:02.254Z,76.60
2019-04-28T12:11:51.757Z,75.80
2019-04-28T12:14:20.437Z,75.10
2019-04-28T12:16:49.027Z,75.40
2019-04-28T12:19:17.687Z,75.40
2019-04-28T12:21:44.524Z,74.70
2019-04-28T12:24:11.594Z,75.60
2019-04-28T12:26:38.360Z,74.00
2019-04-28T12:29:05.132Z,75.40
2019-04-28T12:31:31.611Z,75.20
2019-04-28T12:33:59.452Z,74.70
2019-04-28T12:36:25.763Z,75.50
2019-04-28T12:38:52.431Z,75.80
2019-04-28T12:41:19.042Z,74.40
2019-04-28T12:43:45.624Z,73.40
2019-04-28T12:46:12.348Z,73.80
2019-04-28T12:48:38.840Z,72.70
2019-04-28T12:51:05.408Z,72.20
2019-04-28T12:53:32.180Z,70.50
2019-04-28T12:55:59.135Z,69.00
2019-04-28T12:58:28.758Z,70.60
2019-04-28T13:01:13.754Z,71.70
2019-04-28T13:03:51.358Z,72.50
2019-04-28T13:06:19.905Z,70.70
2019-04-28T13:08:46.519Z,70.30
2019-04-28T13:11:13.047Z,71.50
2019-04-28T13:13:40.660Z,71.90
2019-04-28T13:16:07.208Z,69.60
2019-04-28T13:18:33.991Z,70.30
2019-04-28T13:21:01.038Z,70.70
2019-04-28T13:23:28.877Z,70.90
2019-04-28T13:25:55.952Z,71.10
2019-04-28T13:28:22.787Z,71.20
2019-04-28T13:30:49.841Z,70.60
2019-04-28T13:33:16.404Z,72.40
2019-04-28T13:35:44.156Z,73.10
2019-04-28T13:38:10.837Z,72.90
2019-04-28T13:40:39.274Z,72.20
2019-04-28T13:43:06.312Z,71.00
2019-04-28T13:45:34.621Z,70.60
2019-04-28T13:48:01.760Z,70.40
2019-04-28T13:50:30.487Z,70.80
2019-04-28T13:52:57.272Z,72.40
2019-04-28T13:55:25.919Z,70.70
2019-04-28T13:57:53.615Z,70.90
2019-04-28T14:00:43.176Z,72.10
2019-04-28T14:03:28.200Z,70.60
2019-04-28T14:05:56.590Z,70.30
2019-04-28T14:08:23.038Z,71.00
2019-04-28T14:10:49.468Z,70.70
2019-04-28T14:13:15.843Z,71.00
2019-04-28T14:15:42.199Z,70.80
2019-04-28T14:18:08.843Z,72.20
2019-04-28T14:20:35.465Z,71.40
2019-04-28T14:23:01.930Z,71.90
2019-04-28T14:25:28.486Z,70.80
2019-04-28T14:27:55.111Z,68.90
2019-04-28T14:30:21.570Z,68.70
2019-04-28T14:32:48.044Z,69.80
2019-04-28T14:35:14.436Z,68.40
2019-04-28T14:37:40.820Z,68.50
2019-04-28T14:40:08.144Z,68.60
2019-04-28T14:42:34.574Z,67.10
2019-04-28T14:45:00.983Z,64.40
2019-04-28T14:47:27.443Z,63.80
2019-04-28T14:49:53.814Z,65.20
2019-04-28T14:52:20.121Z,65.40
2019-04-28T14:54:46.472Z,65.70
2019-04-28T14:57:12.952Z,65.60
2019-04-28T14:59:39.626Z,65.00
2019-04-28T15:02:10.715Z,64.80
2019-04-28T15:04:55.801Z,64.90
2019-04-28T15:07:41.049Z,65.10
2019-04-28T15:10:15.459Z,66.90
2019-04-28T15:12:41.992Z,67.00
2019-04-28T15:15:08.537Z,66.70
2019-04-28T15:17:35.121Z,67.50
2019-04-28T15:20:01.875Z,67.30
2019-04-28T15:22:28.425Z,67.80
2019-04-28T15:24:55.902Z,68.30
2019-04-28T15:27:22.373Z,68.70
2019-04-28T15:29:50.390Z,67.10
2019-04-28T15:32:16.997Z,66.20
2019-04-28T15:34:43.529Z,65.20
2019-04-28T15:37:10.370Z,64.40
2019-04-28T15:39:36.861Z,64.60
2019-04-28T15:42:03.254Z,64.20
2019-04-28T15:44:29.768Z,64.00
2019-04-28T15:46:56.226Z,62.90
2019-04-28T15:49:22.816Z,62.90
2019-04-28T15:51:49.191Z,63.60
2019-04-28T15:54:15.863Z,65.40
2019-04-28T15:56:44.228Z,64.60
2019-04-28T15:59:10.660Z,62.60
2019-04-28T16:01:37.282Z,62.70
2019-04-28T16:04:06.169Z,61.70
2019-04-28T16:06:33.724Z,61.00
2019-04-28T16:09:00.161Z,61.10
2019-04-28T16:11:29.053Z,63.00
2019-04-28T16:13:55.534Z,64.60
2019-04-28T16:16:22.030Z,63.40
2019-04-28T16:18:48.581Z,63.50
2019-04-28T16:21:15.183Z,63.00
2019-04-28T16:23:41.925Z,62.10
2019-04-28T16:26:09.318Z,62.60
2019-04-28T16:28:35.751Z,62.20
2019-04-28T16:31:02.172Z,62.00
2019-04-28T16:33:28.917Z,62.60
2019-04-28T16:35:55.347Z,62.80
2019-04-28T16:38:21.777Z,62.60
2019-04-28T16:40:48.360Z,62.50
2019-04-28T16:43:14.790Z,62.50
2019-04-28T16:45:41.180Z,63.20
2019-04-28T16:48:08.686Z,62.80
2019-04-28T16:50:34.973Z,63.50
2019-04-28T16:53:01.602Z,62.70
2019-04-28T16:55:30.096Z,61.50
2019-04-28T16:57:58.551Z,60.40
2019-04-28T17:00:43.948Z,60.70
2019-04-28T17:03:11.585Z,62.60
2019-04-28T17:05:39.402Z,65.20
2019-04-28T17:08:26.153Z,65.60
2019-04-28T17:10:52.621Z,65.00
2019-04-28T17:13:19.178Z,63.20
2019-04-28T17:15:45.596Z,61.30
2019-04-28T17:18:12.047Z,60.70
2019-04-28T17:20:38.496Z,61.10
2019-04-28T17:23:05.032Z,61.50
2019-04-28T17:25:31.442Z,60.80
2019-04-28T17:27:57.940Z,60.40
2019-04-28T17:30:25.288Z,60.30
2019-04-28T17:32:51.755Z,60.20
2019-04-28T17:35:18.571Z,60.70
2019-04-28T17:37:45.249Z,60.70
2019-04-28T17:40:12.774Z,62.00
2019-04-28T17:42:39.312Z,62.30
2019-04-28T17:45:05.801Z,63.20
2019-04-28T17:47:32.553Z,62.90
2019-04-28T17:49:59.026Z,63.30
2019-04-28T17:52:25.952Z,64.20
2019-04-28T17:54:52.481Z,64.30
2019-04-28T17:57:18.926Z,65.00
2019-04-28T17:59:47.388Z,64.80
2019-04-28T18:02:15.787Z,66.30
2019-04-28T18:04:59.075Z,67.40
2019-04-28T18:07:31.868Z,69.10
2019-04-28T18:09:59.382Z,68.80
2019-04-28T18:12:25.757Z,69.00
2019-04-28T18:14:54.050Z,69.60
2019-04-28T18:17:28.518Z,69.40
2019-04-28T18:19:55.047Z,69.00
2019-04-28T18:22:21.571Z,68.60
2019-04-28T18:24:48.081Z,68.90
2019-04-28T18:27:14.513Z,69.60
2019-04-28T18:29:41.045Z,70.10
2019-04-28T18:32:27.311Z,69.80
2019-04-28T18:34:55.860Z,69.50
2019-04-28T18:37:39.340Z,69.60
2019-04-28T18:40:10.417Z,69.80
2019-04-28T18:42:39.075Z,69.80
2019-04-28T18:45:05.615Z,70.00
2019-04-28T18:47:32.143Z,70.20
2019-04-28T18:50:00.647Z,69.80
2019-04-28T18:52:28.303Z,69.90
2019-04-28T18:54:54.699Z,70.40
2019-04-28T18:57:21.300Z,70.10
2019-04-28T18:59:47.980Z,71.20
2019-04-28T19:02:32.925Z,71.10
2019-04-28T19:04:59.439Z,71.20
2019-04-28T19:07:37.855Z,71.30
2019-04-28T19:10:10.007Z,71.90
2019-04-28T19:12:46.143Z,72.10
2019-04-28T19:15:17.248Z,72.80
2019-04-28T19:17:45.644Z,73.20
2019-04-28T19:20:13.791Z,72.80
2019-04-28T19:22:43.859Z,72.70
2019-04-28T19:25:10.299Z,73.00
2019-04-28T19:27:36.685Z,73.10
2019-04-28T19:30:04.278Z,73.50
2019-04-28T19:32:32.287Z,73.90
2019-04-28T19:34:58.823Z,74.10
2019-04-28T19:37:25.246Z,73.70
2019-04-28T19:39:51.534Z,73.70
2019-04-28T19:42:17.836Z,73.10
2019-04-28T19:44:45.744Z,73.20
2019-04-28T19:47:12.023Z,73.10
2019-04-28T19:49:38.325Z,73.30
2019-04-28T19:52:04.700Z,73.50
2019-04-28T19:54:33.503Z,72.80
2019-04-28T19:57:05.052Z,72.30
2019-04-28T19:59:33.331Z,72.10
2019-04-28T20:02:02.230Z,71.80
2019-04-28T20:04:28.304Z,71.60
2019-04-28T20:06:54.674Z,71.70
2019-04-28T20:09:23.101Z,72.00
2019-04-28T20:11:49.505Z,71.90
2019-04-28T20:14:15.831Z,72.60
2019-04-28T20:16:42.436Z,72.10
2019-04-28T20:19:09.206Z,71.70
2019-04-28T20:21:35.847Z,71.50
2019-04-28T20:24:03.657Z,72.00
2019-04-28T20:26:30.593Z,72.20
2019-04-28T20:28:57.131Z,72.00
2019-04-28T20:31:23.618Z,71.60
2019-04-28T20:33:49.998Z,71.20
2019-04-28T20:36:21.226Z,71.50
2019-04-28T20:38:52.505Z,71.90
2019-04-28T20:41:28.042Z,71.70
2019-04-28T20:43:57.355Z,72.20
2019-04-28T20:46:23.718Z,72.60
2019-04-28T20:48:50.401Z,72.20
2019-04-28T20:51:16.906Z,72.20
2019-04-28T20:53:43.673Z,72.60
2019-04-28T20:56:10.042Z,72.90
2019-04-28T20:58:36.369Z,73.10
2019-04-28T21:01:03.029Z,73.50
2019-04-28T21:03:29.685Z,73.90
2019-04-28T21:05:57.284Z,74.20
2019-04-28T21:08:23.860Z,74.30
2019-04-28T21:10:50.443Z,74.00
2019-04-28T21:13:16.981Z,74.00
2019-04-28T21:15:43.453Z,73.70
2019-04-28T21:18:09.789Z,73.70
2019-04-28T21:20:36.544Z,74.50
2019-04-28T21:23:04.430Z,74.60
2019-04-28T21:25:30.803Z,74.70
2019-04-28T21:27:59.881Z,74.40
2019-04-28T21:30:27.356Z,74.10
2019-04-28T21:32:53.826Z,73.90
2019-04-28T21:35:20.386Z,73.80
2019-04-28T21:37:48.011Z,74.30
2019-04-28T21:40:15.688Z,74.50
2019-04-28T21:43:03.159Z,74.60
2019-04-28T21:45:43.759Z,75.10
2019-04-28T21:48:10.989Z,75.60
2019-04-28T21:50:37.753Z,75.60
2019-04-28T21:53:04.180Z,76.20
2019-04-28T21:55:30.648Z,75.20
2019-04-28T21:57:57.051Z,74.80
2019-04-28T22:00:26.237Z,75.00
2019-04-28T22:03:11.551Z,74.50
2019-04-28T22:05:38.280Z,75.20
2019-04-28T22:08:04.858Z,75.00
2019-04-28T22:10:31.249Z,75.50
2019-04-28T22:12:59.343Z,75.50
2019-04-28T22:15:25.852Z,75.70
2019-04-28T22:17:52.308Z,75.60
2019-04-28T22:20:18.790Z,75.60
2019-04-28T22:22:45.397Z,75.50
2019-04-28T22:25:25.029Z,75.10
2019-04-28T22:27:51.430Z,75.00
2019-04-28T22:30:19.240Z,75.50
2019-04-28T22:32:45.651Z,75.40
2019-04-28T22:35:14.820Z,74.50
2019-04-28T22:37:41.401Z,74.20
2019-04-28T22:40:09.775Z,74.30
2019-04-28T22:42:36.215Z,74.50
2019-04-28T22:45:07.473Z,75.10
2019-04-28T22:47:34.686Z,75.70
2019-04-28T22:50:01.170Z,75.80
2019-04-28T22:52:30.725Z,76.30
2019-04-28T22:54:59.087Z,76.40
2019-04-28T22:57:27.504Z,76.20
2019-04-28T22:59:55.974Z,75.70
2019-04-28T23:02:24.422Z,75.40
2019-04-28T23:04:55.850Z,75.60
2019-04-28T23:07:22.277Z,75.70
2019-04-28T23:09:48.846Z,76.80
2019-04-28T23:12:15.445Z,76.20
2019-04-28T23:14:43.205Z,76.60
2019-04-28T23:17:11.542Z,75.70
2019-04-28T23:19:39.871Z,75.60
2019-04-28T23:22:08.128Z,75.70
2019-04-28T23:24:34.621Z,76.20
2019-04-28T23:27:04.030Z,76.60
2019-04-28T23:29:30.801Z,76.70
2019-04-28T23:31:57.339Z,76.80
2019-04-28T23:34:23.717Z,76.30
2019-04-28T23:36:50.091Z,76.40
2019-04-28T23:39:16.480Z,76.20
2019-04-28T23:41:44.880Z,76.50
2019-04-28T23:44:12.414Z,76.50
2019-04-28T23:46:56.503Z,76.50
2019-04-28T23:49:24.394Z,76.80
2019-04-28T23:52:04.868Z,76.90
2019-04-28T23:54:34.278Z,77.00
2019-04-28T23:57:00.716Z,76.90
2019-04-28T23:59:27.332Z,77.30
