createdAt,value
2023-05-04T06:21:21.505Z,100.00
2023-05-04T06:31:21.468Z,100.00
2023-05-04T06:41:21.388Z,97.35
2023-05-04T06:51:21.457Z,93.24
2023-05-04T07:01:21.582Z,90.68
2023-05-04T07:11:21.493Z,87.62
2023-05-04T07:21:27.635Z,84.93
2023-05-04T07:31:21.580Z,82.90
2023-05-04T07:41:21.633Z,81.19
2023-05-04T07:51:21.562Z,79.32
2023-05-04T08:01:21.507Z,78.14
2023-05-04T08:11:21.537Z,76.90
2023-05-04T08:21:21.441Z,73.71
2023-05-04T08:31:21.747Z,70.95
2023-05-04T08:41:21.687Z,69.40
2023-05-04T08:51:21.484Z,68.17
2023-05-04T09:01:21.691Z,65.10
2023-05-04T09:11:21.576Z,64.29
2023-05-04T09:21:21.645Z,62.65
2023-05-04T09:31:21.551Z,61.07
2023-05-04T09:41:21.558Z,60.53
2023-05-04T09:51:21.624Z,60.66
2023-05-04T10:01:21.669Z,59.88
2023-05-04T10:11:21.669Z,57.22
2023-05-04T10:21:21.423Z,54.42
2023-05-04T10:31:21.583Z,52.77
2023-05-04T10:41:21.774Z,51.14
2023-05-04T10:51:21.627Z,52.18
2023-05-04T11:01:21.659Z,49.28
2023-05-04T11:11:21.759Z,48.79
2023-05-04T11:21:21.592Z,47.71
2023-05-04T11:31:21.558Z,46.74
2023-05-04T11:41:21.570Z,44.82
2023-05-04T11:51:21.605Z,46.47
2023-05-04T12:01:21.981Z,43.69
2023-05-04T12:11:21.878Z,45.42
2023-05-04T12:21:21.980Z,44.12
2023-05-04T12:31:23.624Z,44.02
2023-05-04T12:41:21.836Z,44.69
2023-05-04T12:51:21.790Z,42.48
2023-05-04T13:01:21.896Z,45.34
2023-05-04T13:11:22.038Z,45.57
2023-05-04T13:21:21.892Z,43.06
2023-05-04T13:31:22.081Z,44.21
2023-05-04T13:41:21.836Z,45.77
2023-05-04T13:51:22.007Z,44.30
2023-05-04T14:01:21.898Z,46.46
2023-05-04T14:11:22.242Z,45.42
2023-05-04T14:21:21.985Z,46.60
2023-05-04T14:31:22.100Z,45.76
2023-05-04T14:41:22.014Z,46.60
2023-05-04T14:51:21.979Z,47.37
2023-05-04T15:01:22.182Z,48.71
2023-05-04T15:11:21.848Z,50.75
2023-05-04T15:21:22.080Z,51.06
2023-05-04T15:31:21.994Z,50.43
2023-05-04T15:41:22.106Z,48.62
2023-05-04T15:51:21.899Z,52.84
2023-05-04T16:01:22.048Z,49.47
2023-05-04T16:11:22.106Z,50.55
2023-05-04T16:21:22.062Z,52.72
2023-05-04T16:31:21.997Z,54.37
2023-05-04T16:41:22.091Z,52.91
2023-05-04T16:51:22.161Z,53.36
2023-05-04T17:01:22.177Z,53.84
2023-05-04T17:11:22.121Z,53.74
2023-05-04T17:21:22.004Z,55.78
2023-05-04T17:31:22.376Z,55.75
2023-05-04T17:41:22.241Z,56.53
2023-05-04T17:51:22.155Z,58.16
2023-05-04T18:01:22.398Z,58.43
2023-05-04T18:11:22.125Z,58.20
2023-05-04T18:21:22.164Z,58.93
2023-05-04T18:31:22.339Z,59.70
2023-05-04T18:41:22.175Z,60.73
2023-05-04T18:51:22.251Z,60.44
2023-05-04T19:01:22.249Z,60.47
2023-05-04T19:11:22.167Z,61.23
2023-05-04T19:21:22.341Z,63.10
