createdAt,value
2023-02-05T00:00:42.881Z,1.50
2023-02-05T00:03:10.733Z,1.50
2023-02-05T00:05:39.886Z,1.50
2023-02-05T00:08:07.813Z,1.50
2023-02-05T00:10:35.805Z,1.40
2023-02-05T00:13:03.733Z,1.40
2023-02-05T00:15:32.095Z,1.40
2023-02-05T00:18:00.103Z,1.40
2023-02-05T00:20:28.561Z,1.40
2023-02-05T00:22:59.998Z,1.30
2023-02-05T00:25:27.888Z,1.30
2023-02-05T00:27:56.078Z,1.30
2023-02-05T00:30:23.948Z,1.20
2023-02-05T00:32:56.046Z,1.30
2023-02-05T00:35:23.863Z,1.20
2023-02-05T00:37:51.724Z,1.20
2023-02-05T00:40:21.143Z,1.20
2023-02-05T00:42:48.956Z,1.20
2023-02-05T00:45:16.989Z,1.20
2023-02-05T00:47:44.779Z,1.20
2023-02-05T00:50:13.400Z,1.20
2023-02-05T00:52:41.260Z,1.20
2023-02-05T00:55:09.350Z,1.10
2023-02-05T00:57:38.631Z,1.10
2023-02-05T01:00:08.821Z,1.10
2023-02-05T01:02:36.830Z,1.10
2023-02-05T01:05:04.935Z,1.10
2023-02-05T01:07:32.738Z,1.10
2023-02-05T01:10:00.679Z,1.10
2023-02-05T01:12:28.865Z,1.00
2023-02-05T01:14:58.124Z,1.10
2023-02-05T01:17:26.027Z,0.70
2023-02-05T01:19:54.103Z,1.00
2023-02-05T01:22:21.966Z,1.00
2023-02-05T01:24:49.862Z,1.00
2023-02-05T01:27:17.644Z,0.90
2023-02-05T01:29:45.406Z,0.90
2023-02-05T01:32:14.746Z,1.00
2023-02-05T01:34:42.692Z,0.90
2023-02-05T01:37:10.829Z,0.90
2023-02-05T01:39:38.720Z,0.90
2023-02-05T01:42:19.080Z,0.90
2023-02-05T01:45:25.421Z,0.90
2023-02-05T01:47:56.294Z,0.80
2023-02-05T01:50:29.081Z,0.80
2023-02-05T01:53:01.128Z,0.80
2023-02-05T01:55:30.032Z,0.80
2023-02-05T01:57:58.558Z,0.80
2023-02-05T02:00:27.039Z,0.80
2023-02-05T02:02:56.323Z,0.80
2023-02-05T02:05:24.129Z,0.80
2023-02-05T02:07:51.979Z,0.80
2023-02-05T02:10:20.333Z,0.80
2023-02-05T02:12:49.818Z,0.80
2023-02-05T02:15:22.016Z,0.80
2023-02-05T02:17:54.081Z,0.70
2023-02-05T02:20:26.132Z,0.70
2023-02-05T02:23:11.987Z,0.70
2023-02-05T02:25:58.487Z,0.80
2023-02-05T02:28:30.382Z,0.80
2023-02-05T02:31:03.845Z,0.70
2023-02-05T02:33:37.354Z,0.70
2023-02-05T02:36:09.938Z,0.70
2023-02-05T02:38:42.477Z,0.70
2023-02-05T02:41:15.611Z,0.70
2023-02-05T02:43:50.992Z,0.60
2023-02-05T02:46:23.037Z,0.60
2023-02-05T02:48:53.360Z,0.60
2023-02-05T02:51:23.355Z,0.60
2023-02-05T02:53:57.355Z,0.60
2023-02-05T02:56:28.875Z,0.60
2023-02-05T02:59:02.355Z,0.60
2023-02-05T03:01:34.696Z,0.60
2023-02-05T03:04:09.404Z,0.60
2023-02-05T03:06:40.607Z,0.60
2023-02-05T03:09:13.344Z,0.70
2023-02-05T03:11:41.361Z,0.60
2023-02-05T03:14:10.723Z,0.60
2023-02-05T03:16:38.754Z,0.60
2023-02-05T03:19:07.200Z,0.60
2023-02-05T03:21:39.549Z,0.60
2023-02-05T03:24:09.899Z,0.50
2023-02-05T03:26:38.237Z,0.50
2023-02-05T03:29:08.885Z,0.50
2023-02-05T03:31:50.786Z,0.50
2023-02-05T03:34:26.758Z,0.50
2023-02-05T03:37:05.162Z,0.50
2023-02-05T03:39:46.798Z,0.50
2023-02-05T03:42:24.866Z,0.40
2023-02-05T03:45:21.174Z,0.40
2023-02-05T03:48:18.456Z,0.40
2023-02-05T03:50:54.105Z,0.40
2023-02-05T03:53:29.098Z,0.40
2023-02-05T03:56:05.489Z,0.30
2023-02-05T03:58:39.141Z,0.40
2023-02-05T04:01:08.705Z,0.30
2023-02-05T04:03:38.563Z,0.30
2023-02-05T04:06:07.856Z,0.30
2023-02-05T04:08:35.715Z,0.30
2023-02-05T04:11:03.700Z,0.30
2023-02-05T04:13:31.504Z,0.20
2023-02-05T04:15:59.406Z,0.30
2023-02-05T04:18:27.402Z,0.20
2023-02-05T04:20:56.704Z,0.20
2023-02-05T04:23:27.538Z,0.20
2023-02-05T04:25:56.060Z,0.30
2023-02-05T04:28:23.985Z,0.20
2023-02-05T04:30:51.814Z,0.20
2023-02-05T04:33:19.658Z,0.20
2023-02-05T04:35:47.528Z,0.10
2023-02-05T04:38:16.817Z,0.10
2023-02-05T04:40:46.078Z,0.10
2023-02-05T04:43:13.958Z,0.10
2023-02-05T04:45:41.861Z,0.10
2023-02-05T04:48:09.719Z,0.10
2023-02-05T04:50:39.368Z,0.10
2023-02-05T04:53:07.192Z,0.10
2023-02-05T04:55:36.754Z,0.10
2023-02-05T04:58:04.854Z,0.10
2023-02-05T05:00:32.741Z,0.00
2023-02-05T05:03:00.625Z,0.00
2023-02-05T05:05:28.454Z,0.00
2023-02-05T05:07:56.292Z,0.00
2023-02-05T05:10:24.207Z,0.00
2023-02-05T05:12:54.022Z,0.00
2023-02-05T05:15:21.876Z,0.00
2023-02-05T05:17:49.691Z,0.00
2023-02-05T05:20:18.087Z,0.00
2023-02-05T05:22:45.930Z,0.00
2023-02-05T05:25:13.755Z,-0.10
2023-02-05T05:27:41.534Z,-0.10
2023-02-05T05:30:12.411Z,-0.10
2023-02-05T05:32:40.220Z,-0.10
2023-02-05T05:35:08.724Z,-0.10
2023-02-05T05:37:36.579Z,-0.10
2023-02-05T05:40:22.084Z,-0.10
2023-02-05T05:43:07.527Z,-0.10
2023-02-05T05:45:36.708Z,-0.10
2023-02-05T05:48:05.026Z,-0.10
2023-02-05T05:50:32.857Z,-0.20
2023-02-05T05:53:00.647Z,-0.20
2023-02-05T05:55:28.407Z,-0.20
2023-02-05T05:57:56.261Z,-0.20
2023-02-05T06:00:24.125Z,-0.20
2023-02-05T06:02:53.291Z,-0.20
2023-02-05T06:05:21.101Z,-0.20
2023-02-05T06:07:48.984Z,-0.20
2023-02-05T06:10:18.272Z,-0.20
2023-02-05T06:12:46.111Z,-0.20
2023-02-05T06:15:13.922Z,-0.20
2023-02-05T06:17:41.776Z,-0.20
2023-02-05T06:20:12.474Z,-0.20
2023-02-05T06:22:40.505Z,-0.20
2023-02-05T06:25:08.925Z,-0.20
2023-02-05T06:27:37.223Z,-0.20
2023-02-05T06:30:05.655Z,-0.20
2023-02-05T06:32:33.521Z,-0.20
2023-02-05T06:35:01.655Z,-0.20
2023-02-05T06:37:46.310Z,-0.20
2023-02-05T06:40:17.912Z,-0.20
2023-02-05T06:42:45.852Z,-0.30
2023-02-05T06:45:13.712Z,-0.30
2023-02-05T06:47:41.580Z,-0.30
2023-02-05T06:50:10.200Z,-0.30
2023-02-05T06:52:39.450Z,-0.30
2023-02-05T06:55:08.174Z,-0.30
2023-02-05T06:57:35.944Z,-0.30
2023-02-05T07:00:04.254Z,-0.30
2023-02-05T07:02:32.140Z,-0.30
2023-02-05T07:04:59.985Z,-0.20
2023-02-05T07:07:28.264Z,-0.20
2023-02-05T07:09:57.431Z,-0.20
2023-02-05T07:12:25.224Z,-0.20
2023-02-05T07:14:52.957Z,-0.10
2023-02-05T07:17:21.179Z,-0.10
2023-02-05T07:19:49.121Z,-0.10
2023-02-05T07:22:16.976Z,-0.10
2023-02-05T07:24:44.797Z,-0.10
2023-02-05T07:27:13.986Z,0.00
2023-02-05T07:29:41.984Z,0.00
2023-02-05T07:32:10.086Z,0.00
2023-02-05T07:34:38.028Z,0.00
2023-02-05T07:37:05.794Z,-0.10
2023-02-05T07:39:34.150Z,-0.10
2023-02-05T07:42:02.452Z,0.20
2023-02-05T07:44:31.643Z,-0.10
2023-02-05T07:46:59.442Z,0.20
2023-02-05T07:49:27.407Z,0.10
2023-02-05T07:51:55.262Z,0.10
2023-02-05T07:54:23.119Z,0.20
2023-02-05T07:56:50.898Z,0.10
2023-02-05T07:59:18.759Z,0.10
2023-02-05T08:01:47.939Z,0.10
2023-02-05T08:04:15.734Z,0.10
2023-02-05T08:06:43.680Z,0.20
2023-02-05T08:09:14.196Z,0.30
2023-02-05T08:11:42.025Z,0.40
2023-02-05T08:14:09.868Z,2.30
2023-02-05T08:16:37.841Z,2.70
2023-02-05T08:19:07.795Z,3.00
2023-02-05T08:21:35.567Z,2.80
2023-02-05T08:24:03.326Z,2.30
2023-02-05T08:26:31.212Z,2.60
2023-02-05T08:28:59.698Z,3.90
2023-02-05T08:31:27.495Z,2.10
2023-02-05T08:33:56.464Z,2.40
2023-02-05T08:36:25.600Z,3.20
2023-02-05T08:38:53.430Z,2.70
2023-02-05T08:41:21.465Z,2.60
2023-02-05T08:43:51.504Z,3.10
2023-02-05T08:46:21.648Z,2.50
2023-02-05T08:48:50.066Z,2.30
2023-02-05T08:51:19.101Z,2.90
2023-02-05T08:53:48.326Z,3.60
2023-02-05T08:56:18.695Z,3.70
2023-02-05T08:58:47.882Z,3.80
2023-02-05T09:01:17.155Z,3.40
2023-02-05T09:03:45.322Z,3.70
2023-02-05T09:06:14.956Z,3.70
2023-02-05T09:08:43.492Z,3.50
2023-02-05T09:11:13.471Z,3.60
2023-02-05T09:13:41.324Z,3.40
2023-02-05T09:16:12.136Z,3.10
2023-02-05T09:18:39.974Z,2.80
2023-02-05T09:21:09.343Z,2.80
2023-02-05T09:23:37.956Z,2.80
2023-02-05T09:26:06.982Z,2.60
2023-02-05T09:28:36.767Z,2.60
2023-02-05T09:31:08.405Z,2.80
2023-02-05T09:33:36.351Z,3.40
2023-02-05T09:36:09.486Z,3.80
2023-02-05T09:38:37.739Z,3.80
2023-02-05T09:41:11.353Z,3.60
2023-02-05T09:43:49.085Z,3.40
2023-02-05T09:46:25.657Z,3.50
2023-02-05T09:48:59.717Z,4.20
2023-02-05T09:51:33.901Z,4.40
2023-02-05T09:54:07.803Z,4.40
2023-02-05T09:56:37.766Z,4.40
2023-02-05T09:59:08.409Z,4.60
2023-02-05T10:01:46.153Z,4.10
2023-02-05T10:04:15.877Z,4.00
2023-02-05T10:07:11.575Z,3.90
2023-02-05T10:10:05.574Z,3.40
2023-02-05T10:12:49.205Z,3.60
2023-02-05T10:15:35.287Z,3.90
2023-02-05T10:18:14.278Z,3.90
2023-02-05T10:20:59.390Z,3.90
2023-02-05T10:23:41.389Z,4.10
2023-02-05T10:26:11.969Z,4.10
2023-02-05T10:29:21.828Z,4.40
2023-02-05T10:32:02.153Z,4.40
2023-02-05T10:34:42.676Z,4.40
2023-02-05T10:37:15.923Z,4.40
2023-02-05T10:39:44.012Z,4.40
2023-02-05T10:42:25.015Z,4.50
2023-02-05T10:45:00.714Z,4.60
2023-02-05T10:47:43.838Z,4.90
2023-02-05T10:50:20.586Z,4.60
2023-02-05T10:52:48.539Z,4.30
2023-02-05T10:55:16.591Z,4.00
2023-02-05T10:57:44.535Z,4.00
2023-02-05T11:00:19.390Z,3.90
2023-02-05T11:02:52.082Z,4.00
2023-02-05T11:05:25.399Z,3.90
2023-02-05T11:07:54.820Z,3.90
2023-02-05T11:10:26.311Z,3.80
2023-02-05T11:12:57.588Z,3.80
2023-02-05T11:15:27.839Z,3.70
2023-02-05T11:18:00.445Z,3.50
2023-02-05T11:20:33.242Z,3.50
2023-02-05T11:23:09.789Z,3.40
2023-02-05T11:25:37.560Z,3.40
2023-02-05T11:28:06.237Z,3.40
2023-02-05T11:30:52.341Z,3.50
2023-02-05T11:33:31.256Z,3.40
2023-02-05T11:36:02.007Z,3.30
2023-02-05T11:38:38.451Z,3.40
2023-02-05T11:41:09.594Z,3.30
2023-02-05T11:43:40.899Z,3.20
2023-02-05T11:46:15.595Z,3.20
2023-02-05T11:48:49.299Z,3.30
2023-02-05T11:51:28.190Z,3.30
2023-02-05T11:54:00.327Z,3.20
2023-02-05T11:56:28.391Z,3.10
2023-02-05T11:59:00.817Z,3.10
2023-02-05T12:01:33.396Z,3.00
2023-02-05T12:04:05.151Z,3.10
2023-02-05T12:06:38.571Z,3.50
2023-02-05T12:09:06.571Z,3.30
2023-02-05T12:12:03.973Z,3.40
2023-02-05T12:14:41.267Z,3.30
2023-02-05T12:17:25.058Z,3.30
2023-02-05T12:20:00.367Z,3.30
2023-02-05T12:22:46.238Z,3.30
2023-02-05T12:25:20.054Z,3.20
2023-02-05T12:28:01.285Z,3.10
2023-02-05T12:30:40.678Z,3.00
2023-02-05T12:33:32.853Z,3.00
2023-02-05T12:36:12.122Z,3.10
2023-02-05T12:38:51.962Z,3.20
2023-02-05T12:41:29.739Z,3.10
2023-02-05T12:44:07.299Z,3.20
2023-02-05T12:46:46.061Z,3.10
2023-02-05T12:49:28.303Z,3.10
2023-02-05T12:52:12.299Z,3.20
2023-02-05T12:54:55.593Z,3.10
2023-02-05T12:57:26.989Z,3.20
2023-02-05T12:59:59.314Z,3.10
2023-02-05T13:02:33.672Z,3.10
2023-02-05T13:05:13.798Z,3.20
2023-02-05T13:07:46.483Z,3.10
2023-02-05T13:10:20.250Z,3.10
2023-02-05T13:12:52.760Z,3.00
2023-02-05T13:15:23.976Z,3.00
2023-02-05T13:17:58.879Z,3.00
2023-02-05T13:20:44.500Z,3.00
2023-02-05T13:23:32.868Z,3.00
2023-02-05T13:26:20.234Z,3.00
2023-02-05T13:28:50.468Z,3.00
2023-02-05T13:31:25.254Z,3.00
2023-02-05T13:33:55.669Z,3.00
2023-02-05T13:36:43.451Z,3.00
2023-02-05T13:39:34.624Z,2.90
2023-02-05T13:42:21.365Z,2.90
2023-02-05T13:45:28.220Z,2.90
2023-02-05T13:48:12.537Z,2.90
2023-02-05T13:51:09.581Z,2.90
2023-02-05T13:53:53.406Z,2.90
2023-02-05T13:56:44.747Z,2.80
2023-02-05T13:59:16.943Z,2.80
2023-02-05T14:01:50.918Z,2.90
2023-02-05T14:04:24.488Z,2.90
2023-02-05T14:06:59.801Z,2.90
2023-02-05T14:09:35.014Z,2.90
2023-02-05T14:12:06.148Z,2.90
2023-02-05T14:14:35.912Z,2.80
2023-02-05T14:17:24.775Z,2.80
2023-02-05T14:19:58.413Z,2.80
2023-02-05T14:22:44.622Z,2.80
2023-02-05T14:26:04.480Z,2.80
2023-02-05T14:28:52.791Z,2.80
2023-02-05T14:31:46.221Z,2.60
2023-02-05T14:34:51.234Z,2.60
2023-02-05T14:37:36.053Z,2.60
2023-02-05T14:40:22.206Z,2.60
2023-02-05T14:42:53.259Z,2.70
2023-02-05T14:45:27.211Z,2.50
2023-02-05T14:47:56.185Z,2.40
2023-02-05T14:50:27.976Z,2.30
2023-02-05T14:52:59.170Z,2.50
2023-02-05T14:55:32.324Z,2.40
2023-02-05T14:58:04.227Z,2.30
2023-02-05T15:00:36.022Z,2.40
2023-02-05T15:03:31.604Z,2.40
2023-02-05T15:06:04.858Z,2.40
2023-02-05T15:08:48.830Z,2.50
2023-02-05T15:11:22.789Z,2.40
2023-02-05T15:14:44.379Z,2.50
2023-02-05T15:17:44.474Z,2.40
2023-02-05T15:20:22.168Z,2.30
2023-02-05T15:22:55.723Z,2.40
2023-02-05T15:25:35.720Z,2.40
2023-02-05T15:28:08.660Z,2.40
2023-02-05T15:30:49.339Z,2.40
2023-02-05T15:33:26.226Z,2.50
2023-02-05T15:35:54.791Z,2.60
2023-02-05T15:38:32.108Z,2.60
2023-02-05T15:41:00.568Z,2.40
2023-02-05T15:43:28.641Z,2.40
2023-02-05T15:46:02.004Z,2.40
2023-02-05T15:48:33.208Z,2.30
2023-02-05T15:51:06.161Z,2.40
2023-02-05T15:53:36.982Z,2.30
2023-02-05T15:56:11.522Z,2.20
2023-02-05T15:58:44.249Z,2.00
2023-02-05T16:01:12.080Z,2.10
2023-02-05T16:03:41.461Z,2.10
2023-02-05T16:06:19.674Z,2.00
2023-02-05T16:08:48.617Z,2.10
2023-02-05T16:11:28.059Z,2.10
2023-02-05T16:14:06.709Z,2.10
2023-02-05T16:16:37.295Z,2.10
2023-02-05T16:19:12.955Z,2.00
2023-02-05T16:21:45.117Z,2.00
2023-02-05T16:24:23.394Z,2.00
2023-02-05T16:26:57.157Z,2.10
2023-02-05T16:29:39.048Z,1.90
2023-02-05T16:32:21.906Z,1.90
2023-02-05T16:34:51.245Z,1.90
2023-02-05T16:37:30.161Z,1.80
2023-02-05T16:39:59.872Z,1.80
2023-02-05T16:42:34.901Z,1.80
2023-02-05T16:45:19.598Z,1.80
2023-02-05T16:48:24.239Z,1.70
2023-02-05T16:50:54.364Z,1.60
2023-02-05T16:53:26.469Z,1.70
2023-02-05T16:55:58.933Z,1.60
2023-02-05T16:58:29.494Z,1.50
2023-02-05T17:00:59.198Z,1.60
2023-02-05T17:03:32.434Z,1.60
2023-02-05T17:06:03.538Z,1.60
2023-02-05T17:08:34.513Z,1.50
2023-02-05T17:11:04.427Z,1.40
2023-02-05T17:13:40.736Z,1.50
2023-02-05T17:16:26.829Z,1.50
2023-02-05T17:18:56.974Z,1.50
2023-02-05T17:21:32.123Z,1.40
2023-02-05T17:24:02.713Z,1.50
2023-02-05T17:26:32.728Z,1.50
2023-02-05T17:29:02.515Z,1.60
2023-02-05T17:31:32.299Z,1.50
2023-02-05T17:34:00.114Z,1.50
2023-02-05T17:36:29.219Z,1.50
2023-02-05T17:38:57.350Z,1.50
2023-02-05T17:41:45.554Z,1.40
2023-02-05T17:44:15.580Z,1.40
2023-02-05T17:46:44.216Z,1.40
2023-02-05T17:49:12.362Z,1.30
2023-02-05T17:51:42.482Z,1.40
2023-02-05T17:54:13.992Z,1.60
2023-02-05T17:56:44.245Z,1.50
2023-02-05T17:59:12.862Z,1.60
2023-02-05T18:01:40.732Z,1.60
2023-02-05T18:04:08.979Z,1.60
2023-02-05T18:06:37.859Z,1.50
2023-02-05T18:09:07.502Z,1.50
2023-02-05T18:11:35.661Z,1.50
2023-02-05T18:14:03.582Z,1.50
2023-02-05T18:16:31.615Z,1.40
2023-02-05T18:18:59.600Z,1.60
2023-02-05T18:21:27.732Z,1.70
2023-02-05T18:23:55.510Z,1.70
2023-02-05T18:26:25.767Z,1.70
2023-02-05T18:28:53.594Z,1.70
2023-02-05T18:31:21.511Z,1.60
2023-02-05T18:33:51.506Z,1.50
2023-02-05T18:36:19.394Z,1.40
2023-02-05T18:38:47.223Z,1.60
2023-02-05T18:41:17.212Z,1.60
2023-02-05T18:43:46.386Z,1.60
2023-02-05T18:46:20.751Z,1.40
2023-02-05T18:48:49.261Z,1.30
2023-02-05T18:51:19.545Z,1.30
2023-02-05T18:53:47.958Z,1.30
2023-02-05T18:56:17.376Z,1.30
2023-02-05T18:58:52.348Z,1.30
2023-02-05T19:01:20.356Z,1.30
2023-02-05T19:03:48.299Z,1.20
2023-02-05T19:06:19.080Z,1.10
2023-02-05T19:08:46.840Z,1.10
2023-02-05T19:11:17.335Z,1.30
2023-02-05T19:13:46.489Z,1.50
2023-02-05T19:16:16.463Z,1.60
2023-02-05T19:18:46.471Z,1.60
2023-02-05T19:21:17.626Z,1.60
2023-02-05T19:23:46.683Z,1.60
2023-02-05T19:26:16.631Z,1.50
2023-02-05T19:28:46.611Z,1.30
2023-02-05T19:31:16.065Z,1.30
2023-02-05T19:33:43.921Z,1.30
2023-02-05T19:36:12.299Z,1.40
2023-02-05T19:38:41.498Z,1.50
2023-02-05T19:41:10.523Z,1.50
2023-02-05T19:43:38.413Z,1.00
2023-02-05T19:46:08.880Z,1.10
2023-02-05T19:48:37.135Z,1.10
2023-02-05T19:51:09.990Z,1.10
2023-02-05T19:53:39.319Z,1.10
2023-02-05T19:56:10.248Z,1.00
2023-02-05T19:58:39.855Z,1.10
2023-02-05T20:01:13.923Z,1.10
2023-02-05T20:03:42.577Z,1.10
2023-02-05T20:06:11.896Z,1.10
2023-02-05T20:08:39.718Z,1.20
2023-02-05T20:11:07.698Z,1.00
2023-02-05T20:13:37.290Z,0.90
2023-02-05T20:16:07.528Z,0.90
2023-02-05T20:18:37.084Z,1.00
2023-02-05T20:21:07.296Z,1.00
2023-02-05T20:23:35.686Z,0.90
2023-02-05T20:26:05.300Z,1.00
2023-02-05T20:28:35.207Z,0.90
2023-02-05T20:31:24.515Z,0.90
2023-02-05T20:33:53.672Z,1.00
2023-02-05T20:36:21.431Z,1.00
2023-02-05T20:38:49.271Z,1.00
2023-02-05T20:41:19.288Z,1.00
2023-02-05T20:43:47.042Z,1.00
2023-02-05T20:46:14.834Z,1.10
2023-02-05T20:48:43.014Z,1.10
2023-02-05T20:51:14.316Z,0.90
2023-02-05T20:53:42.452Z,1.10
2023-02-05T20:56:12.053Z,1.00
2023-02-05T20:58:40.168Z,1.00
2023-02-05T21:01:09.300Z,1.00
2023-02-05T21:03:38.668Z,1.00
2023-02-05T21:06:06.872Z,1.00
2023-02-05T21:08:38.398Z,1.20
2023-02-05T21:11:06.632Z,1.10
2023-02-05T21:13:35.201Z,1.10
2023-02-05T21:16:04.780Z,1.30
2023-02-05T21:18:33.099Z,1.30
2023-02-05T21:21:07.746Z,1.40
2023-02-05T21:23:40.201Z,1.40
2023-02-05T21:26:08.439Z,1.50
2023-02-05T21:28:36.234Z,1.40
2023-02-05T21:31:05.906Z,1.30
2023-02-05T21:33:34.260Z,1.40
2023-02-05T21:36:04.834Z,1.30
2023-02-05T21:38:36.914Z,1.20
2023-02-05T21:41:09.909Z,1.10
2023-02-05T21:43:37.797Z,1.20
2023-02-05T21:46:07.268Z,1.10
2023-02-05T21:48:35.109Z,1.10
2023-02-05T21:51:07.174Z,1.20
2023-02-05T21:53:35.170Z,1.10
2023-02-05T21:56:05.453Z,1.00
2023-02-05T21:58:33.948Z,1.00
2023-02-05T22:01:13.158Z,0.80
2023-02-05T22:03:41.388Z,0.70
2023-02-05T22:06:09.858Z,0.50
2023-02-05T22:08:39.566Z,0.60
2023-02-05T22:11:10.682Z,0.60
2023-02-05T22:13:41.061Z,0.90
2023-02-05T22:16:10.434Z,1.10
2023-02-05T22:18:39.292Z,1.10
2023-02-05T22:21:08.428Z,0.70
2023-02-05T22:23:36.613Z,0.70
2023-02-05T22:26:04.972Z,0.80
2023-02-05T22:28:34.703Z,0.70
2023-02-05T22:31:03.622Z,0.80
2023-02-05T22:33:32.583Z,0.90
2023-02-05T22:36:01.130Z,0.70
2023-02-05T22:38:31.362Z,0.70
2023-02-05T22:40:59.751Z,0.70
2023-02-05T22:43:28.760Z,0.50
2023-02-05T22:46:03.527Z,0.80
2023-02-05T22:48:31.338Z,0.60
2023-02-05T22:51:03.950Z,0.60
2023-02-05T22:53:32.235Z,0.70
2023-02-05T22:56:02.585Z,0.70
2023-02-05T23:01:10.192Z,1.00
2023-02-05T23:03:38.691Z,1.00
2023-02-05T23:06:10.829Z,1.10
2023-02-05T23:08:39.297Z,0.90
2023-02-05T23:11:08.813Z,1.00
2023-02-05T23:13:37.277Z,1.00
2023-02-05T23:16:12.775Z,1.30
2023-02-05T23:18:42.063Z,1.30
2023-02-05T23:21:11.522Z,1.30
2023-02-05T23:23:39.391Z,1.30
2023-02-05T23:26:08.891Z,1.20
2023-02-05T23:28:37.147Z,1.30
2023-02-05T23:31:05.760Z,1.10
2023-02-05T23:33:35.867Z,1.20
2023-02-05T23:36:04.765Z,0.90
2023-02-05T23:38:33.178Z,1.00
2023-02-05T23:41:01.038Z,1.00
2023-02-05T23:43:29.192Z,1.10
2023-02-05T23:45:57.141Z,1.10
2023-02-05T23:48:25.015Z,1.20
2023-02-05T23:50:56.826Z,1.10
2023-02-05T23:53:25.603Z,1.00
2023-02-05T23:55:54.189Z,0.70
2023-02-05T23:58:23.843Z,0.40
