createdAt,value
2023-03-11T00:00:51.633Z,100.00
2023-03-11T00:06:20.644Z,100.00
2023-03-11T00:11:45.648Z,100.00
2023-03-11T00:17:10.656Z,100.00
2023-03-11T00:22:38.672Z,100.00
2023-03-11T00:28:02.667Z,100.00
2023-03-11T00:33:27.617Z,100.00
2023-03-11T00:38:54.676Z,100.00
2023-03-11T00:44:20.063Z,100.00
2023-03-11T00:49:43.779Z,100.00
2023-03-11T00:55:11.657Z,100.00
2023-03-11T01:00:37.692Z,100.00
2023-03-11T01:06:02.636Z,100.00
2023-03-11T01:11:29.640Z,100.00
2023-03-11T01:16:55.698Z,100.00
2023-03-11T01:22:20.661Z,100.00
2023-03-11T01:27:48.711Z,100.00
2023-03-11T01:33:13.702Z,100.00
2023-03-11T01:38:38.665Z,100.00
2023-03-11T01:44:10.698Z,100.00
2023-03-11T01:49:35.703Z,100.00
2023-03-11T01:55:00.673Z,100.00
2023-03-11T02:00:28.688Z,100.00
2023-03-11T02:05:53.700Z,100.00
2023-03-11T02:11:24.666Z,100.00
2023-03-11T02:16:53.682Z,100.00
2023-03-11T02:22:21.699Z,100.00
2023-03-11T02:27:54.710Z,100.00
2023-03-11T02:33:27.716Z,100.00
2023-03-11T02:38:52.697Z,100.00
2023-03-11T02:44:22.729Z,100.00
2023-03-11T02:49:48.694Z,100.00
2023-03-11T02:55:13.701Z,100.00
2023-03-11T03:00:41.781Z,100.00
2023-03-11T03:06:06.721Z,100.00
2023-03-11T03:11:31.729Z,100.00
2023-03-11T03:16:59.915Z,100.00
2023-03-11T03:22:25.694Z,100.00
2023-03-11T03:27:50.703Z,100.00
2023-03-11T03:33:25.734Z,100.00
2023-03-11T03:38:50.721Z,100.00
2023-03-11T03:44:18.742Z,100.00
2023-03-11T03:49:46.762Z,100.00
2023-03-11T03:55:11.728Z,100.00
2023-03-11T04:00:36.704Z,100.00
2023-03-11T04:06:03.733Z,100.00
2023-03-11T04:11:29.737Z,100.00
2023-03-11T04:16:55.764Z,100.00
2023-03-11T04:22:23.747Z,100.00
2023-03-11T04:27:52.748Z,100.00
2023-03-11T04:33:18.720Z,100.00
2023-03-11T04:38:45.739Z,100.00
2023-03-11T04:44:11.761Z,100.00
2023-03-11T04:49:35.747Z,100.00
2023-03-11T04:55:05.761Z,100.00
2023-03-11T05:00:31.783Z,100.00
2023-03-11T05:06:03.719Z,100.00
2023-03-11T05:11:30.761Z,100.00
2023-03-11T05:16:55.729Z,100.00
2023-03-11T05:22:22.766Z,100.00
2023-03-11T05:27:50.740Z,100.00
2023-03-11T05:33:15.735Z,100.00
2023-03-11T05:38:41.790Z,100.00
2023-03-11T05:44:09.759Z,100.00
2023-03-11T05:49:34.760Z,100.00
2023-03-11T05:55:00.770Z,100.00
2023-03-11T06:00:29.804Z,100.00
2023-03-11T06:06:01.768Z,100.00
2023-03-11T06:11:27.773Z,100.00
2023-03-11T06:16:54.748Z,100.00
2023-03-11T06:22:19.776Z,100.00
2023-03-11T06:27:43.784Z,100.00
2023-03-11T06:33:11.807Z,100.00
2023-03-11T06:38:37.483Z,100.00
2023-03-11T06:44:02.781Z,100.00
2023-03-11T06:49:30.807Z,100.00
2023-03-11T06:54:56.761Z,100.00
2023-03-11T07:00:26.801Z,100.00
2023-03-11T07:05:59.771Z,100.00
2023-03-11T07:11:25.879Z,100.00
2023-03-11T07:16:57.831Z,100.00
2023-03-11T07:22:29.763Z,100.00
2023-03-11T07:27:55.811Z,100.00
2023-03-11T07:33:19.811Z,100.00
2023-03-11T07:38:48.833Z,100.00
2023-03-11T07:44:14.795Z,100.00
2023-03-11T07:49:39.800Z,100.00
2023-03-11T07:55:07.809Z,100.00
2023-03-11T08:00:32.809Z,100.00
2023-03-11T08:05:56.793Z,100.00
2023-03-11T08:11:26.600Z,100.00
2023-03-11T08:16:50.827Z,100.00
2023-03-11T08:22:15.849Z,100.00
2023-03-11T08:27:45.799Z,100.00
2023-03-11T08:33:11.812Z,100.00
2023-03-11T08:38:38.212Z,100.00
2023-03-11T08:44:05.852Z,100.00
2023-03-11T08:49:29.868Z,100.00
2023-03-11T08:54:54.792Z,100.00
2023-03-11T09:00:29.846Z,100.00
2023-03-11T09:05:54.936Z,100.00
2023-03-11T09:11:19.905Z,100.00
2023-03-11T09:16:47.853Z,100.00
2023-03-11T09:22:11.868Z,100.00
2023-03-11T09:27:36.849Z,100.00
2023-03-11T09:33:03.829Z,100.00
2023-03-11T09:38:30.845Z,100.00
2023-03-11T09:44:10.992Z,100.00
2023-03-11T09:49:45.894Z,100.00
2023-03-11T09:55:11.915Z,100.00
2023-03-11T10:00:36.898Z,100.00
2023-03-11T10:06:03.866Z,100.00
2023-03-11T10:11:41.892Z,100.00
2023-03-11T10:17:15.869Z,100.00
2023-03-11T10:22:53.880Z,100.00
2023-03-11T10:28:24.900Z,100.00
2023-03-11T10:33:56.894Z,100.00
2023-03-11T10:39:26.897Z,100.00
2023-03-11T10:44:52.946Z,100.00
2023-03-11T10:50:18.900Z,100.00
2023-03-11T10:55:55.871Z,100.00
2023-03-11T11:01:31.951Z,100.00
2023-03-11T11:06:56.887Z,100.00
2023-03-11T11:12:29.886Z,100.00
2023-03-11T11:17:56.858Z,100.00
2023-03-11T11:23:21.887Z,100.00
2023-03-11T11:28:49.889Z,100.00
2023-03-11T11:34:13.925Z,100.00
2023-03-11T11:39:46.909Z,100.00
2023-03-11T11:45:19.988Z,100.00
2023-03-11T11:50:48.960Z,100.00
2023-03-11T11:56:12.903Z,100.00
2023-03-11T12:01:56.919Z,100.00
2023-03-11T12:07:34.915Z,100.00
2023-03-11T12:13:20.911Z,100.00
2023-03-11T12:18:53.903Z,100.00
2023-03-11T12:24:31.949Z,100.00
2023-03-11T12:30:01.911Z,100.00
2023-03-11T12:35:38.938Z,100.00
2023-03-11T12:41:13.893Z,100.00
2023-03-11T12:47:12.912Z,100.00
2023-03-11T12:53:01.968Z,100.00
2023-03-11T12:59:03.927Z,100.00
2023-03-11T13:04:45.981Z,100.00
2023-03-11T13:10:29.947Z,100.00
2023-03-11T13:15:54.937Z,100.00
2023-03-11T13:21:20.954Z,100.00
2023-03-11T13:26:54.929Z,100.00
2023-03-11T13:32:52.045Z,100.00
2023-03-11T13:38:48.090Z,100.00
2023-03-11T13:44:25.959Z,100.00
2023-03-11T13:49:56.021Z,100.00
2023-03-11T13:55:22.983Z,100.00
2023-03-11T14:00:57.977Z,100.00
2023-03-11T14:06:25.956Z,100.00
2023-03-11T14:11:54.991Z,100.00
2023-03-11T14:17:29.037Z,100.00
2023-03-11T14:22:55.941Z,100.00
2023-03-11T14:28:20.951Z,100.00
2023-03-11T14:33:48.954Z,100.00
2023-03-11T14:39:12.951Z,100.00
2023-03-11T14:44:40.966Z,100.00
2023-03-11T14:50:10.062Z,100.00
2023-03-11T14:55:40.083Z,100.00
2023-03-11T15:01:15.982Z,98.08
2023-03-11T15:06:47.979Z,100.00
2023-03-11T15:12:13.973Z,98.37
2023-03-11T15:17:44.393Z,95.91
2023-03-11T15:23:13.981Z,93.06
2023-03-11T15:28:40.980Z,93.68
2023-03-11T15:34:05.988Z,100.00
2023-03-11T15:39:38.017Z,87.13
2023-03-11T15:45:26.987Z,83.98
2023-03-11T15:51:03.987Z,82.62
2023-03-11T15:56:39.995Z,85.25
2023-03-11T16:02:12.003Z,97.54
2023-03-11T16:07:40.075Z,95.34
2023-03-11T16:13:07.012Z,100.00
2023-03-11T16:18:32.056Z,94.38
2023-03-11T16:23:55.969Z,99.65
2023-03-11T16:29:35.012Z,96.59
2023-03-11T16:34:59.014Z,100.00
2023-03-11T16:40:27.026Z,100.00
2023-03-11T16:45:54.049Z,100.00
2023-03-11T16:51:20.035Z,100.00
2023-03-11T16:56:45.981Z,100.00
2023-03-11T17:02:14.087Z,100.00
2023-03-11T17:07:39.594Z,100.00
2023-03-11T17:13:05.048Z,100.00
2023-03-11T17:18:32.080Z,100.00
2023-03-11T17:23:58.030Z,100.00
2023-03-11T17:29:22.048Z,100.00
2023-03-11T17:34:50.057Z,100.00
2023-03-11T17:40:14.066Z,100.00
2023-03-11T17:45:39.063Z,100.00
2023-03-11T17:51:06.050Z,100.00
2023-03-11T17:56:32.052Z,100.00
2023-03-11T18:01:57.038Z,100.00
2023-03-11T18:07:25.071Z,100.00
2023-03-11T18:12:49.040Z,100.00
2023-03-11T18:18:17.353Z,100.00
2023-03-11T18:23:45.020Z,100.00
2023-03-11T18:29:12.399Z,100.00
2023-03-11T18:34:36.067Z,100.00
2023-03-11T18:40:04.050Z,100.00
2023-03-11T18:45:35.075Z,100.00
2023-03-11T18:51:01.037Z,100.00
2023-03-11T18:56:30.046Z,100.00
2023-03-11T19:01:55.058Z,100.00
2023-03-11T19:07:19.080Z,100.00
2023-03-11T19:12:47.091Z,100.00
2023-03-11T19:18:11.066Z,100.00
2023-03-11T19:23:36.074Z,100.00
2023-03-11T19:29:03.232Z,100.00
2023-03-11T19:34:29.072Z,100.00
2023-03-11T19:39:54.098Z,100.00
2023-03-11T19:45:28.081Z,100.00
2023-03-11T19:50:53.091Z,100.00
2023-03-11T19:56:18.104Z,100.00
2023-03-11T20:01:46.114Z,100.00
2023-03-11T20:07:10.137Z,100.00
2023-03-11T20:12:35.176Z,100.00
2023-03-11T20:18:02.086Z,100.00
2023-03-11T20:23:27.237Z,100.00
2023-03-11T20:28:51.094Z,100.00
2023-03-11T20:34:19.077Z,100.00
2023-03-11T20:39:43.169Z,100.00
2023-03-11T20:45:08.118Z,100.00
2023-03-11T20:50:36.084Z,100.00
2023-03-11T20:56:01.133Z,100.00
2023-03-11T21:01:30.197Z,100.00
2023-03-11T21:06:59.193Z,100.00
2023-03-11T21:12:25.173Z,100.00
2023-03-11T21:17:50.159Z,100.00
2023-03-11T21:23:17.225Z,100.00
2023-03-11T21:28:53.108Z,100.00
2023-03-11T21:34:20.195Z,100.00
2023-03-11T21:39:47.125Z,100.00
2023-03-11T21:45:12.137Z,100.00
2023-03-11T21:50:36.184Z,100.00
2023-03-11T21:56:04.223Z,100.00
2023-03-11T22:01:28.231Z,100.00
2023-03-11T22:06:54.878Z,100.00
2023-03-11T22:12:23.191Z,100.00
2023-03-11T22:17:48.319Z,100.00
2023-03-11T22:23:12.148Z,100.00
2023-03-11T22:28:46.139Z,100.00
2023-03-11T22:34:11.112Z,100.00
2023-03-11T22:39:36.125Z,100.00
2023-03-11T22:45:04.137Z,100.00
2023-03-11T22:50:28.131Z,100.00
2023-03-11T22:55:54.176Z,100.00
2023-03-11T23:01:23.115Z,100.00
2023-03-11T23:06:48.145Z,100.00
2023-03-11T23:12:13.148Z,100.00
2023-03-11T23:17:41.217Z,100.00
2023-03-11T23:23:05.145Z,100.00
2023-03-11T23:28:36.217Z,100.00
2023-03-11T23:34:04.144Z,100.00
2023-03-11T23:39:28.149Z,100.00
2023-03-11T23:44:53.171Z,100.00
2023-03-11T23:50:22.137Z,100.00
2023-03-11T23:55:48.155Z,100.00
