createdAt,value
2023-05-20T00:00:01.903Z,99.90
2023-05-20T00:02:30.125Z,99.90
2023-05-20T00:04:58.266Z,99.90
2023-05-20T00:07:26.276Z,99.90
2023-05-20T00:09:54.606Z,99.90
2023-05-20T00:12:22.737Z,99.90
2023-05-20T00:14:53.748Z,99.90
2023-05-20T00:17:22.686Z,99.90
2023-05-20T00:19:50.786Z,99.90
2023-05-20T00:22:19.102Z,99.90
2023-05-20T00:24:47.204Z,99.90
2023-05-20T00:27:15.386Z,99.90
2023-05-20T00:29:43.490Z,99.90
2023-05-20T00:32:14.171Z,99.90
2023-05-20T00:34:44.095Z,99.90
2023-05-20T00:37:12.458Z,99.90
2023-05-20T00:39:40.876Z,99.90
2023-05-20T00:42:08.966Z,99.90
2023-05-20T00:44:37.189Z,99.90
2023-05-20T00:47:06.875Z,99.90
2023-05-20T00:49:36.702Z,99.90
2023-05-20T00:52:07.274Z,99.90
2023-05-20T00:54:36.039Z,99.90
2023-05-20T00:57:06.467Z,99.90
2023-05-20T00:59:34.777Z,99.90
2023-05-20T01:02:03.880Z,99.90
2023-05-20T01:04:32.479Z,99.90
2023-05-20T01:07:07.049Z,99.90
2023-05-20T01:09:35.139Z,99.90
2023-05-20T01:12:13.244Z,99.90
2023-05-20T01:14:46.720Z,99.90
2023-05-20T01:17:17.816Z,99.90
2023-05-20T01:19:46.644Z,99.90
2023-05-20T01:22:16.452Z,99.90
2023-05-20T01:24:48.328Z,99.90
2023-05-20T01:27:16.696Z,99.90
2023-05-20T01:29:45.975Z,99.90
2023-05-20T01:32:20.244Z,99.90
2023-05-20T01:34:49.767Z,99.90
2023-05-20T01:37:19.129Z,99.90
2023-05-20T01:39:51.465Z,99.90
2023-05-20T01:42:21.988Z,99.90
2023-05-20T01:44:52.141Z,99.90
2023-05-20T01:47:20.108Z,99.90
2023-05-20T01:49:49.597Z,99.90
2023-05-20T01:52:17.786Z,99.90
2023-05-20T01:54:50.915Z,99.90
2023-05-20T01:57:21.353Z,99.90
2023-05-20T01:59:49.494Z,99.90
2023-05-20T02:02:17.882Z,99.90
2023-05-20T02:04:48.056Z,99.90
2023-05-20T02:07:16.381Z,99.90
2023-05-20T02:09:46.638Z,99.90
2023-05-20T02:12:17.442Z,99.90
2023-05-20T02:14:48.346Z,99.90
2023-05-20T02:17:18.582Z,99.90
2023-05-20T02:19:47.026Z,99.90
2023-05-20T02:22:15.867Z,99.90
2023-05-20T02:24:44.452Z,99.90
2023-05-20T02:27:13.048Z,99.90
2023-05-20T02:29:41.317Z,99.90
2023-05-20T02:32:11.296Z,99.90
2023-05-20T02:34:39.300Z,99.90
2023-05-20T02:37:07.599Z,99.90
2023-05-20T02:39:35.573Z,99.90
2023-05-20T02:42:04.845Z,99.90
2023-05-20T02:44:33.112Z,99.90
2023-05-20T02:47:01.197Z,99.90
2023-05-20T02:49:30.733Z,99.90
2023-05-20T02:51:58.929Z,99.90
2023-05-20T02:54:27.247Z,99.90
2023-05-20T02:56:55.631Z,99.90
2023-05-20T02:59:23.776Z,99.90
2023-05-20T03:01:51.980Z,99.90
2023-05-20T03:04:21.745Z,99.90
2023-05-20T03:06:52.164Z,99.90
2023-05-20T03:09:20.687Z,99.90
2023-05-20T03:11:50.148Z,99.90
2023-05-20T03:14:18.596Z,99.90
2023-05-20T03:16:46.996Z,99.90
2023-05-20T03:19:15.183Z,99.90
2023-05-20T03:21:43.802Z,99.90
2023-05-20T03:24:13.479Z,99.90
2023-05-20T03:26:43.192Z,99.90
2023-05-20T03:29:11.315Z,99.90
2023-05-20T03:31:39.419Z,99.90
2023-05-20T03:34:07.530Z,99.90
2023-05-20T03:36:35.658Z,99.90
2023-05-20T03:39:05.196Z,99.90
2023-05-20T03:41:35.477Z,99.90
2023-05-20T03:44:05.882Z,99.90
2023-05-20T03:46:34.337Z,99.90
2023-05-20T03:49:03.781Z,99.90
2023-05-20T03:51:31.983Z,99.90
2023-05-20T03:53:59.982Z,99.90
2023-05-20T03:56:28.163Z,99.90
2023-05-20T03:58:58.306Z,99.90
2023-05-20T04:01:27.128Z,99.90
2023-05-20T04:03:55.280Z,99.90
2023-05-20T04:06:23.566Z,99.90
2023-05-20T04:08:52.903Z,99.90
2023-05-20T04:11:21.504Z,99.90
2023-05-20T04:13:49.563Z,99.90
2023-05-20T04:16:19.162Z,99.90
2023-05-20T04:18:48.380Z,99.90
2023-05-20T04:21:16.456Z,99.90
2023-05-20T04:23:44.392Z,99.90
2023-05-20T04:26:12.841Z,99.90
2023-05-20T04:28:41.940Z,99.90
2023-05-20T04:31:10.693Z,99.90
2023-05-20T04:33:43.695Z,99.90
2023-05-20T04:36:16.363Z,99.90
2023-05-20T04:38:44.841Z,99.90
2023-05-20T04:41:13.063Z,99.90
2023-05-20T04:43:41.760Z,99.90
2023-05-20T04:46:10.305Z,99.90
2023-05-20T04:48:40.093Z,99.90
2023-05-20T04:51:08.736Z,99.90
2023-05-20T04:53:37.106Z,99.90
2023-05-20T04:56:08.292Z,99.90
2023-05-20T04:58:36.460Z,99.90
2023-05-20T05:01:04.965Z,99.90
2023-05-20T05:03:33.890Z,99.90
2023-05-20T05:06:11.220Z,99.90
2023-05-20T05:08:39.287Z,99.90
2023-05-20T05:11:07.335Z,99.90
2023-05-20T05:13:35.506Z,99.90
2023-05-20T05:16:06.880Z,99.90
2023-05-20T05:18:34.925Z,99.90
2023-05-20T05:21:06.692Z,99.90
2023-05-20T05:23:36.148Z,99.90
2023-05-20T05:26:04.881Z,99.90
2023-05-20T05:28:32.924Z,99.90
2023-05-20T05:31:04.059Z,99.90
2023-05-20T05:33:31.960Z,99.90
2023-05-20T05:36:02.094Z,99.90
2023-05-20T05:38:30.189Z,99.90
2023-05-20T05:40:59.939Z,99.90
2023-05-20T05:43:28.229Z,99.90
2023-05-20T05:45:59.387Z,99.90
2023-05-20T05:48:27.399Z,99.90
2023-05-20T05:50:55.537Z,99.90
2023-05-20T05:53:23.604Z,99.90
2023-05-20T05:55:51.647Z,99.90
2023-05-20T05:58:21.382Z,99.90
2023-05-20T06:00:53.211Z,99.90
2023-05-20T06:03:21.385Z,99.90
2023-05-20T06:05:49.449Z,99.90
2023-05-20T06:08:17.537Z,99.90
2023-05-20T06:10:48.985Z,99.90
2023-05-20T06:13:17.281Z,99.90
2023-05-20T06:15:47.142Z,99.90
2023-05-20T06:18:15.183Z,99.90
2023-05-20T06:20:43.420Z,99.90
2023-05-20T06:23:11.548Z,99.90
2023-05-20T06:25:39.534Z,99.90
2023-05-20T06:28:08.299Z,99.90
2023-05-20T06:30:36.420Z,99.90
2023-05-20T06:33:06.649Z,99.90
2023-05-20T06:35:35.929Z,99.90
2023-05-20T06:38:06.112Z,99.90
2023-05-20T06:40:34.599Z,99.90
2023-05-20T06:43:02.609Z,99.90
2023-05-20T06:45:30.570Z,99.90
2023-05-20T06:47:58.843Z,99.90
2023-05-20T06:50:29.193Z,99.90
2023-05-20T06:52:57.306Z,99.90
2023-05-20T06:55:25.353Z,99.90
2023-05-20T06:57:53.362Z,99.90
2023-05-20T07:00:21.509Z,99.90
2023-05-20T07:02:49.558Z,99.90
2023-05-20T07:05:17.951Z,99.90
2023-05-20T07:07:47.623Z,99.90
2023-05-20T07:10:15.660Z,99.90
2023-05-20T07:12:43.712Z,99.90
2023-05-20T07:15:12.739Z,99.90
2023-05-20T07:17:40.975Z,99.90
2023-05-20T07:20:09.794Z,99.90
2023-05-20T07:22:37.896Z,99.90
2023-05-20T07:25:09.352Z,99.90
2023-05-20T07:27:37.557Z,99.90
2023-05-20T07:30:07.503Z,99.90
2023-05-20T07:32:35.535Z,99.90
2023-05-20T07:35:03.925Z,99.90
2023-05-20T07:37:32.085Z,99.90
2023-05-20T07:40:00.153Z,99.90
2023-05-20T07:42:29.666Z,99.90
2023-05-20T07:44:58.756Z,99.90
2023-05-20T07:47:26.766Z,99.90
2023-05-20T07:49:54.822Z,99.90
2023-05-20T07:52:22.816Z,99.90
2023-05-20T07:54:50.952Z,99.90
2023-05-20T07:57:18.974Z,99.90
2023-05-20T07:59:48.381Z,99.90
2023-05-20T08:02:17.708Z,99.90
2023-05-20T08:04:45.840Z,99.90
2023-05-20T08:07:14.245Z,99.90
2023-05-20T08:09:42.294Z,99.90
2023-05-20T08:12:10.290Z,99.90
2023-05-20T08:14:38.468Z,99.90
2023-05-20T08:17:08.307Z,99.90
2023-05-20T08:19:36.555Z,99.90
2023-05-20T08:22:06.145Z,99.90
2023-05-20T08:24:34.290Z,99.90
2023-05-20T08:27:09.879Z,99.90
2023-05-20T08:29:37.848Z,99.90
2023-05-20T08:32:08.336Z,99.90
2023-05-20T08:34:36.880Z,99.90
2023-05-20T08:37:05.308Z,99.90
2023-05-20T08:39:33.402Z,99.90
2023-05-20T08:42:01.833Z,99.90
2023-05-20T08:44:30.613Z,99.90
2023-05-20T08:46:59.306Z,99.90
2023-05-20T08:49:29.071Z,99.90
2023-05-20T08:51:57.526Z,99.90
2023-05-20T08:54:27.448Z,99.90
2023-05-20T08:56:55.951Z,99.90
2023-05-20T08:59:24.348Z,99.90
2023-05-20T09:01:52.536Z,99.90
2023-05-20T09:04:20.682Z,99.90
2023-05-20T09:06:52.468Z,99.90
2023-05-20T09:09:20.752Z,99.90
2023-05-20T09:11:48.799Z,99.90
2023-05-20T09:14:17.131Z,99.90
2023-05-20T09:16:45.291Z,99.90
2023-05-20T09:19:13.557Z,99.90
2023-05-20T09:21:42.993Z,99.90
2023-05-20T09:24:12.785Z,99.90
2023-05-20T09:26:40.861Z,99.90
2023-05-20T09:29:09.719Z,99.90
2023-05-20T09:31:39.170Z,99.90
2023-05-20T09:34:08.105Z,99.90
2023-05-20T09:36:37.300Z,99.90
2023-05-20T09:39:09.895Z,99.90
2023-05-20T09:41:40.664Z,99.90
2023-05-20T09:44:11.228Z,99.90
2023-05-20T09:46:41.865Z,99.90
2023-05-20T09:49:10.833Z,99.90
2023-05-20T09:51:39.625Z,99.90
2023-05-20T09:54:08.715Z,99.90
2023-05-20T09:56:39.355Z,99.90
2023-05-20T09:59:07.671Z,99.90
2023-05-20T10:01:36.167Z,99.90
2023-05-20T10:04:07.376Z,99.90
2023-05-20T10:06:57.427Z,99.90
2023-05-20T10:09:38.707Z,99.90
2023-05-20T10:12:17.190Z,99.90
2023-05-20T10:14:55.250Z,99.90
2023-05-20T10:17:33.253Z,99.90
2023-05-20T10:20:04.570Z,99.90
2023-05-20T10:22:34.012Z,99.90
2023-05-20T10:25:07.319Z,99.90
2023-05-20T10:27:46.492Z,99.90
2023-05-20T10:30:18.873Z,99.90
2023-05-20T10:33:00.607Z,99.90
2023-05-20T10:35:29.375Z,99.90
2023-05-20T10:38:09.593Z,99.90
2023-05-20T10:40:38.045Z,99.90
2023-05-20T10:43:14.615Z,99.90
2023-05-20T10:45:53.503Z,99.90
2023-05-20T10:48:24.714Z,99.90
2023-05-20T10:50:55.576Z,99.90
2023-05-20T10:53:33.598Z,99.90
2023-05-20T10:56:02.668Z,99.90
2023-05-20T10:58:39.205Z,99.90
2023-05-20T11:01:07.495Z,99.90
2023-05-20T11:03:37.368Z,99.90
2023-05-20T11:06:13.025Z,99.90
2023-05-20T11:08:41.190Z,99.90
2023-05-20T11:11:09.654Z,99.90
2023-05-20T11:13:39.028Z,99.90
2023-05-20T11:16:07.743Z,99.90
2023-05-20T11:18:36.523Z,99.90
2023-05-20T11:21:07.162Z,99.90
2023-05-20T11:23:35.095Z,99.90
2023-05-20T11:26:04.020Z,99.90
2023-05-20T11:28:33.300Z,99.90
2023-05-20T11:31:05.082Z,99.90
2023-05-20T11:33:36.018Z,99.90
2023-05-20T11:36:08.650Z,99.90
2023-05-20T11:38:43.904Z,99.90
2023-05-20T11:41:12.001Z,99.90
2023-05-20T11:43:41.647Z,99.90
2023-05-20T11:46:11.715Z,99.90
2023-05-20T11:48:42.037Z,99.90
2023-05-20T11:51:10.081Z,99.90
2023-05-20T11:53:43.042Z,99.90
2023-05-20T11:56:11.229Z,99.90
2023-05-20T11:58:39.654Z,99.90
2023-05-20T12:01:21.245Z,99.90
2023-05-20T12:03:51.940Z,99.90
2023-05-20T12:06:21.011Z,99.90
2023-05-20T12:08:49.219Z,99.90
2023-05-20T12:11:17.240Z,99.90
2023-05-20T12:13:45.244Z,99.90
2023-05-20T12:16:13.322Z,99.90
2023-05-20T12:18:41.411Z,99.90
2023-05-20T12:21:11.058Z,99.90
2023-05-20T12:23:39.008Z,99.90
2023-05-20T12:26:07.101Z,99.90
2023-05-20T12:28:35.100Z,99.90
2023-05-20T12:31:04.535Z,99.90
2023-05-20T12:33:32.602Z,99.90
2023-05-20T12:36:00.929Z,99.90
2023-05-20T12:38:30.380Z,99.90
2023-05-20T12:40:58.360Z,99.90
2023-05-20T12:43:26.339Z,99.90
2023-05-20T12:45:54.640Z,99.90
2023-05-20T12:48:22.866Z,99.90
2023-05-20T12:50:50.949Z,99.90
2023-05-20T12:53:20.024Z,99.90
2023-05-20T12:55:49.599Z,99.90
2023-05-20T12:58:17.699Z,99.90
2023-05-20T13:00:46.122Z,99.90
2023-05-20T13:03:14.248Z,99.90
2023-05-20T13:05:42.471Z,99.90
2023-05-20T13:08:12.548Z,99.90
2023-05-20T13:10:40.532Z,99.90
2023-05-20T13:13:09.960Z,99.90
2023-05-20T13:15:38.389Z,99.90
2023-05-20T13:18:09.496Z,99.90
2023-05-20T13:20:39.036Z,99.90
2023-05-20T13:23:08.313Z,99.90
2023-05-20T13:25:36.725Z,99.90
2023-05-20T13:28:05.284Z,99.90
2023-05-20T13:30:34.928Z,99.90
2023-05-20T13:33:03.706Z,99.90
2023-05-20T13:35:31.958Z,99.90
2023-05-20T13:38:00.110Z,99.90
2023-05-20T13:40:28.212Z,99.90
2023-05-20T13:42:57.350Z,99.90
2023-05-20T13:45:25.682Z,99.90
2023-05-20T13:47:55.121Z,99.90
2023-05-20T13:50:25.592Z,99.90
2023-05-20T13:52:53.983Z,99.90
2023-05-20T13:55:24.045Z,99.90
2023-05-20T13:57:54.236Z,99.90
2023-05-20T14:00:22.421Z,99.90
2023-05-20T14:02:51.083Z,99.90
2023-05-20T14:05:20.531Z,99.90
2023-05-20T14:07:48.540Z,99.90
2023-05-20T14:10:16.577Z,99.90
2023-05-20T14:12:47.990Z,99.90
2023-05-20T14:15:16.314Z,99.90
2023-05-20T14:17:44.746Z,99.90
2023-05-20T14:20:13.514Z,99.90
2023-05-20T14:22:43.194Z,99.90
2023-05-20T14:25:11.368Z,99.90
2023-05-20T14:27:39.585Z,99.80
2023-05-20T14:30:09.545Z,99.20
2023-05-20T14:32:37.831Z,99.80
2023-05-20T14:35:07.743Z,99.80
2023-05-20T14:37:35.917Z,99.40
2023-05-20T14:40:07.467Z,99.70
2023-05-20T14:42:35.611Z,99.60
2023-05-20T14:45:05.164Z,99.10
2023-05-20T14:47:33.500Z,99.60
2023-05-20T14:50:01.637Z,99.70
2023-05-20T14:52:29.594Z,99.40
2023-05-20T14:54:57.653Z,99.10
2023-05-20T14:57:27.224Z,99.40
2023-05-20T14:59:55.589Z,99.60
2023-05-20T15:02:23.670Z,99.20
2023-05-20T15:04:51.786Z,98.90
2023-05-20T15:07:20.003Z,99.10
2023-05-20T15:09:47.981Z,98.80
2023-05-20T15:12:16.416Z,98.70
2023-05-20T15:14:46.108Z,98.90
2023-05-20T15:17:14.508Z,99.20
2023-05-20T15:19:42.737Z,99.30
2023-05-20T15:22:10.784Z,98.80
2023-05-20T15:24:38.876Z,98.50
2023-05-20T15:27:07.378Z,98.70
2023-05-20T15:29:35.739Z,98.90
2023-05-20T15:32:06.311Z,99.00
2023-05-20T15:34:34.857Z,99.10
2023-05-20T15:37:02.973Z,98.70
2023-05-20T15:39:31.250Z,99.10
2023-05-20T15:42:02.023Z,99.20
2023-05-20T15:44:30.008Z,99.00
2023-05-20T15:46:58.052Z,98.60
2023-05-20T15:49:27.459Z,98.60
2023-05-20T15:52:03.786Z,98.30
2023-05-20T15:54:32.862Z,98.30
2023-05-20T15:57:01.159Z,98.40
2023-05-20T15:59:29.188Z,98.20
2023-05-20T16:01:57.176Z,98.30
2023-05-20T16:04:25.404Z,98.30
2023-05-20T16:06:55.080Z,98.40
2023-05-20T16:09:23.542Z,98.30
2023-05-20T16:11:51.641Z,98.50
2023-05-20T16:14:19.836Z,98.60
2023-05-20T16:16:47.923Z,98.80
2023-05-20T16:19:16.365Z,98.70
2023-05-20T16:21:44.574Z,98.70
2023-05-20T16:24:14.151Z,98.50
2023-05-20T16:26:42.371Z,98.40
2023-05-20T16:29:10.552Z,98.50
2023-05-20T16:31:38.594Z,98.50
2023-05-20T16:34:06.805Z,98.80
2023-05-20T16:36:34.831Z,99.00
2023-05-20T16:39:02.892Z,99.10
2023-05-20T16:41:32.491Z,99.00
2023-05-20T16:44:00.532Z,99.10
2023-05-20T16:46:28.633Z,98.80
2023-05-20T16:48:57.053Z,99.10
2023-05-20T16:51:25.226Z,99.30
2023-05-20T16:53:53.318Z,99.60
2023-05-20T16:56:21.749Z,99.90
2023-05-20T16:58:53.191Z,99.70
2023-05-20T17:01:23.091Z,99.60
2023-05-20T17:03:51.346Z,99.60
2023-05-20T17:06:19.450Z,99.90
2023-05-20T17:08:47.698Z,99.90
2023-05-20T17:11:15.748Z,99.90
2023-05-20T17:13:44.033Z,99.70
2023-05-20T17:16:13.452Z,99.90
2023-05-20T17:18:41.459Z,99.90
2023-05-20T17:21:09.568Z,99.90
2023-05-20T17:23:37.628Z,99.90
2023-05-20T17:26:06.493Z,99.90
2023-05-20T17:28:34.590Z,99.90
2023-05-20T17:31:02.595Z,99.90
2023-05-20T17:33:32.481Z,99.90
2023-05-20T17:36:00.629Z,99.90
2023-05-20T17:38:28.901Z,99.90
2023-05-20T17:40:57.209Z,99.90
2023-05-20T17:43:26.472Z,99.90
2023-05-20T17:45:54.608Z,99.90
2023-05-20T17:48:22.762Z,99.90
2023-05-20T17:50:52.204Z,99.90
2023-05-20T17:53:22.166Z,99.90
2023-05-20T17:55:50.456Z,99.90
2023-05-20T17:58:22.198Z,99.90
2023-05-20T18:00:50.358Z,99.90
2023-05-20T18:03:19.178Z,99.90
2023-05-20T18:05:48.104Z,99.90
2023-05-20T18:08:19.099Z,99.90
2023-05-20T18:10:48.042Z,99.90
2023-05-20T18:13:16.457Z,99.90
2023-05-20T18:15:44.631Z,99.90
2023-05-20T18:18:12.726Z,99.90
2023-05-20T18:20:40.989Z,99.90
2023-05-20T18:23:09.058Z,99.90
2023-05-20T18:25:39.916Z,99.90
2023-05-20T18:28:11.175Z,99.90
2023-05-20T18:30:39.138Z,99.90
2023-05-20T18:33:07.364Z,99.90
2023-05-20T18:35:35.998Z,99.90
2023-05-20T18:38:04.141Z,99.90
2023-05-20T18:40:32.530Z,99.90
2023-05-20T18:43:01.952Z,99.90
2023-05-20T18:45:30.519Z,99.90
2023-05-20T18:48:00.051Z,99.90
2023-05-20T18:50:28.319Z,99.90
2023-05-20T18:52:56.357Z,99.90
2023-05-20T18:55:24.924Z,99.90
2023-05-20T18:57:53.332Z,99.90
2023-05-20T19:00:22.833Z,99.90
2023-05-20T19:02:50.965Z,99.90
2023-05-20T19:05:19.782Z,99.90
2023-05-20T19:07:48.088Z,99.90
2023-05-20T19:10:16.588Z,99.90
2023-05-20T19:12:44.553Z,99.90
2023-05-20T19:15:12.860Z,99.90
2023-05-20T19:17:42.250Z,99.90
2023-05-20T19:20:11.053Z,99.90
2023-05-20T19:22:39.446Z,99.90
2023-05-20T19:25:08.088Z,99.90
2023-05-20T19:27:36.269Z,99.90
2023-05-20T19:30:09.245Z,99.90
2023-05-20T19:32:38.991Z,99.90
2023-05-20T19:35:09.399Z,99.90
2023-05-20T19:37:37.571Z,99.90
2023-05-20T19:40:07.955Z,99.90
2023-05-20T19:42:36.122Z,99.90
2023-05-20T19:45:06.260Z,99.90
2023-05-20T19:47:34.272Z,99.90
2023-05-20T19:50:02.511Z,99.90
2023-05-20T19:52:32.904Z,99.90
2023-05-20T19:55:01.380Z,99.90
2023-05-20T19:57:29.655Z,99.90
2023-05-20T19:59:57.683Z,99.90
2023-05-20T20:02:26.548Z,99.90
2023-05-20T20:04:55.194Z,99.90
2023-05-20T20:07:23.907Z,99.90
2023-05-20T20:09:55.332Z,99.90
2023-05-20T20:12:23.731Z,99.90
2023-05-20T20:14:52.420Z,99.90
2023-05-20T20:17:23.323Z,99.90
2023-05-20T20:19:53.367Z,99.90
2023-05-20T20:22:21.840Z,99.90
2023-05-20T20:24:50.569Z,99.90
2023-05-20T20:27:20.644Z,99.90
2023-05-20T20:29:48.987Z,99.90
2023-05-20T20:32:17.246Z,99.90
2023-05-20T20:34:45.969Z,99.90
2023-05-20T20:37:15.521Z,99.90
2023-05-20T20:39:45.275Z,99.90
2023-05-20T20:42:13.407Z,99.90
2023-05-20T20:44:43.010Z,99.90
2023-05-20T20:47:14.672Z,99.90
2023-05-20T20:49:42.923Z,99.90
2023-05-20T20:52:12.390Z,99.90
2023-05-20T20:54:42.956Z,99.90
2023-05-20T20:57:12.152Z,99.90
2023-05-20T20:59:48.148Z,99.90
2023-05-20T21:02:17.863Z,99.90
2023-05-20T21:04:47.510Z,99.90
2023-05-20T21:07:18.126Z,99.90
2023-05-20T21:09:46.426Z,99.90
2023-05-20T21:12:14.626Z,99.90
2023-05-20T21:14:44.157Z,99.90
2023-05-20T21:17:12.204Z,99.90
2023-05-20T21:19:41.612Z,99.90
2023-05-20T21:22:09.727Z,99.90
2023-05-20T21:24:38.138Z,99.90
2023-05-20T21:27:06.848Z,99.90
2023-05-20T21:29:35.298Z,99.90
2023-05-20T21:32:05.694Z,99.90
2023-05-20T21:34:34.000Z,99.90
2023-05-20T21:37:05.709Z,99.90
2023-05-20T21:39:34.190Z,99.90
2023-05-20T21:42:02.371Z,99.90
2023-05-20T21:44:31.008Z,99.90
2023-05-20T21:46:59.395Z,99.90
2023-05-20T21:49:27.446Z,99.90
2023-05-20T21:51:55.477Z,99.90
2023-05-20T21:54:24.870Z,99.90
2023-05-20T21:56:52.956Z,99.90
2023-05-20T21:59:21.154Z,99.90
2023-05-20T22:01:50.513Z,99.90
2023-05-20T22:04:18.994Z,99.90
2023-05-20T22:06:47.099Z,99.90
2023-05-20T22:09:15.429Z,99.90
2023-05-20T22:11:48.062Z,99.90
2023-05-20T22:14:16.745Z,99.90
2023-05-20T22:16:46.533Z,99.90
2023-05-20T22:19:15.248Z,99.90
2023-05-20T22:21:50.047Z,99.90
2023-05-20T22:24:19.955Z,99.90
2023-05-20T22:26:49.321Z,99.90
2023-05-20T22:29:17.433Z,99.90
2023-05-20T22:31:45.634Z,99.90
2023-05-20T22:34:13.667Z,99.90
2023-05-20T22:36:41.835Z,99.90
2023-05-20T22:39:10.127Z,99.90
2023-05-20T22:41:38.190Z,99.90
2023-05-20T22:44:10.609Z,99.90
2023-05-20T22:46:38.729Z,99.90
2023-05-20T22:49:06.858Z,99.90
2023-05-20T22:51:36.528Z,99.90
2023-05-20T22:54:05.075Z,99.90
2023-05-20T22:56:34.230Z,99.90
2023-05-20T22:59:04.225Z,99.90
2023-05-20T23:01:33.753Z,99.90
2023-05-20T23:04:01.780Z,99.90
2023-05-20T23:06:29.800Z,99.90
2023-05-20T23:08:58.115Z,99.90
2023-05-20T23:11:27.033Z,99.90
2023-05-20T23:13:55.108Z,99.90
2023-05-20T23:16:26.297Z,99.90
2023-05-20T23:18:55.946Z,99.90
2023-05-20T23:21:24.081Z,99.90
2023-05-20T23:23:52.081Z,99.90
2023-05-20T23:26:20.033Z,99.90
2023-05-20T23:28:48.011Z,99.90
2023-05-20T23:31:16.090Z,99.90
2023-05-20T23:33:44.247Z,99.90
2023-05-20T23:36:13.725Z,99.90
2023-05-20T23:38:41.731Z,99.90
2023-05-20T23:41:09.998Z,99.90
2023-05-20T23:43:38.201Z,99.90
2023-05-20T23:46:08.148Z,99.90
2023-05-20T23:48:36.554Z,99.90
2023-05-20T23:51:06.905Z,99.90
2023-05-20T23:53:37.313Z,99.90
2023-05-20T23:56:08.849Z,99.90
2023-05-20T23:58:37.328Z,99.90
