createdAt,value
2018-04-22T00:00:45.186Z,10.40
2018-04-22T00:01:45.214Z,9.80
2018-04-22T00:02:45.237Z,9.20
2018-04-22T00:03:45.260Z,9.20
2018-04-22T00:04:45.289Z,9.30
2018-04-22T00:05:45.310Z,9.50
2018-04-22T00:06:45.338Z,10.60
2018-04-22T00:07:45.373Z,11.50
2018-04-22T00:08:45.388Z,9.50
2018-04-22T00:09:45.417Z,10.50
2018-04-22T00:10:45.435Z,10.50
2018-04-22T00:11:45.461Z,11.00
2018-04-22T00:12:45.489Z,11.60
2018-04-22T00:13:45.511Z,10.50
2018-04-22T00:14:45.546Z,12.30
2018-04-22T00:15:45.559Z,9.50
2018-04-22T00:16:45.590Z,11.20
2018-04-22T00:17:45.610Z,11.40
2018-04-22T00:18:45.634Z,12.10
2018-04-22T00:19:45.703Z,11.30
2018-04-22T00:20:45.692Z,11.80
2018-04-22T00:21:45.717Z,10.70
2018-04-22T00:22:45.745Z,10.90
2018-04-22T00:23:45.759Z,11.70
2018-04-22T00:24:45.784Z,10.40
2018-04-22T00:25:45.809Z,11.20
2018-04-22T00:26:45.835Z,12.10
2018-04-22T00:27:45.865Z,13.60
2018-04-22T00:28:45.889Z,12.60
2018-04-22T00:29:45.909Z,13.20
2018-04-22T00:30:45.938Z,12.20
2018-04-22T00:31:45.970Z,11.90
2018-04-22T00:32:46.001Z,10.70
2018-04-22T00:33:46.009Z,10.60
2018-04-22T00:34:46.036Z,12.80
2018-04-22T00:35:46.065Z,11.10
2018-04-22T00:36:46.088Z,12.00
2018-04-22T00:37:46.119Z,9.70
2018-04-22T00:38:46.134Z,10.70
2018-04-22T00:39:46.164Z,11.70
2018-04-22T00:40:46.190Z,9.80
2018-04-22T00:41:46.211Z,13.50
2018-04-22T00:42:46.239Z,11.90
2018-04-22T00:43:46.261Z,10.80
2018-04-22T00:44:46.290Z,11.20
2018-04-22T00:45:46.311Z,10.30
2018-04-22T00:46:46.350Z,10.50
2018-04-22T00:47:46.360Z,10.00
2018-04-22T00:48:46.391Z,10.00
2018-04-22T00:49:46.415Z,10.10
2018-04-22T00:50:46.437Z,11.40
2018-04-22T00:51:46.461Z,11.00
2018-04-22T00:52:46.487Z,11.60
2018-04-22T00:53:46.510Z,10.10
2018-04-22T00:54:46.536Z,10.80
2018-04-22T00:55:46.564Z,9.90
2018-04-22T00:56:46.588Z,10.90
2018-04-22T00:57:46.611Z,12.50
2018-04-22T00:58:46.633Z,11.60
2018-04-22T00:59:46.660Z,11.00
2018-04-22T01:00:46.690Z,11.10
2018-04-22T01:01:46.714Z,10.80
2018-04-22T01:02:46.734Z,10.20
2018-04-22T01:03:46.759Z,10.40
2018-04-22T01:04:46.789Z,9.30
2018-04-22T01:05:46.813Z,10.70
2018-04-22T01:06:46.835Z,11.60
2018-04-22T01:07:46.863Z,10.30
2018-04-22T01:08:46.886Z,12.30
2018-04-22T01:09:46.908Z,10.80
2018-04-22T01:10:46.931Z,10.30
2018-04-22T01:11:46.963Z,10.10
2018-04-22T01:12:46.983Z,10.60
2018-04-22T01:13:47.012Z,11.40
2018-04-22T01:14:47.038Z,11.60
2018-04-22T01:15:47.064Z,11.60
2018-04-22T01:16:47.088Z,12.90
2018-04-22T01:17:47.108Z,10.70
2018-04-22T01:18:47.133Z,11.20
2018-04-22T01:19:47.163Z,10.90
2018-04-22T01:20:47.184Z,10.80
2018-04-22T01:21:47.209Z,9.20
2018-04-22T01:22:47.230Z,11.60
2018-04-22T01:23:47.259Z,10.80
2018-04-22T01:24:47.285Z,9.30
2018-04-22T01:25:47.308Z,11.50
2018-04-22T01:26:47.335Z,11.80
2018-04-22T01:27:47.361Z,10.60
2018-04-22T01:28:47.389Z,9.90
2018-04-22T01:29:47.411Z,12.90
2018-04-22T01:30:47.432Z,12.60
2018-04-22T01:31:47.461Z,14.70
2018-04-22T01:32:47.483Z,10.90
2018-04-22T01:33:47.506Z,10.50
2018-04-22T01:34:47.535Z,10.10
2018-04-22T01:35:47.566Z,11.50
2018-04-22T01:36:47.587Z,11.70
2018-04-22T01:37:47.607Z,10.50
2018-04-22T01:38:47.637Z,12.40
2018-04-22T01:39:47.656Z,9.70
2018-04-22T01:40:47.688Z,12.40
2018-04-22T01:41:47.711Z,10.80
2018-04-22T01:42:47.733Z,10.80
2018-04-22T01:43:47.762Z,10.90
2018-04-22T01:44:47.783Z,10.40
2018-04-22T01:45:47.807Z,11.00
2018-04-22T01:46:47.837Z,11.10
2018-04-22T01:47:47.852Z,9.80
2018-04-22T01:48:47.886Z,11.40
2018-04-22T01:49:47.906Z,11.00
2018-04-22T01:50:47.930Z,10.50
2018-04-22T01:51:47.952Z,10.30
2018-04-22T01:52:47.981Z,11.80
2018-04-22T01:53:48.003Z,9.70
2018-04-22T01:54:48.027Z,10.60
2018-04-22T01:55:48.051Z,11.50
2018-04-22T01:56:48.076Z,13.30
2018-04-22T01:57:48.102Z,11.20
2018-04-22T01:58:48.131Z,10.90
2018-04-22T01:59:48.155Z,10.50
2018-04-22T02:00:48.177Z,9.50
2018-04-22T02:01:48.204Z,11.20
2018-04-22T02:02:48.219Z,8.30
2018-04-22T02:03:48.254Z,11.10
2018-04-22T02:04:48.269Z,8.10
2018-04-22T02:05:48.299Z,10.90
2018-04-22T02:06:48.330Z,11.40
2018-04-22T02:07:48.354Z,10.70
2018-04-22T02:08:48.370Z,11.70
2018-04-22T02:09:48.394Z,9.80
2018-04-22T02:10:48.419Z,13.60
2018-04-22T02:11:48.445Z,11.70
2018-04-22T02:12:48.472Z,11.00
2018-04-22T02:13:48.494Z,11.80
2018-04-22T02:14:48.519Z,10.20
2018-04-22T02:15:48.546Z,11.90
2018-04-22T02:16:48.571Z,10.40
2018-04-22T02:17:48.590Z,11.50
2018-04-22T02:18:48.624Z,9.50
2018-04-22T02:19:48.638Z,10.60
2018-04-22T02:20:48.664Z,11.50
2018-04-22T02:21:48.688Z,10.40
2018-04-22T02:22:48.714Z,10.10
2018-04-22T02:23:48.738Z,10.50
2018-04-22T02:24:48.759Z,11.10
2018-04-22T02:25:48.797Z,10.60
2018-04-22T02:26:48.809Z,10.30
2018-04-22T02:27:48.839Z,11.10
2018-04-22T02:28:48.865Z,11.60
2018-04-22T02:29:48.884Z,11.10
2018-04-22T02:30:48.909Z,10.70
2018-04-22T02:31:48.932Z,11.00
2018-04-22T02:32:48.958Z,10.00
2018-04-22T02:33:48.981Z,12.00
2018-04-22T02:34:49.007Z,11.10
2018-04-22T02:35:49.031Z,9.10
2018-04-22T02:36:49.060Z,11.00
2018-04-22T02:37:49.081Z,11.20
2018-04-22T02:38:49.105Z,10.60
2018-04-22T02:39:49.130Z,10.00
2018-04-22T02:40:49.159Z,11.00
2018-04-22T02:41:49.180Z,11.10
2018-04-22T02:42:49.203Z,11.00
2018-04-22T02:43:49.231Z,11.50
2018-04-22T02:44:49.254Z,11.50
2018-04-22T02:45:49.279Z,11.60
2018-04-22T02:46:49.296Z,12.50
2018-04-22T02:47:49.324Z,13.40
2018-04-22T02:48:49.345Z,10.90
2018-04-22T02:49:49.373Z,12.20
2018-04-22T02:50:49.398Z,12.00
2018-04-22T02:51:49.423Z,11.00
2018-04-22T02:52:49.454Z,12.30
2018-04-22T02:53:49.465Z,12.10
2018-04-22T02:54:49.497Z,10.70
2018-04-22T02:55:49.520Z,11.70
2018-04-22T02:56:49.546Z,10.70
2018-04-22T02:57:49.563Z,12.20
2018-04-22T02:58:49.591Z,11.60
2018-04-22T02:59:49.628Z,10.20
2018-04-22T03:00:49.640Z,10.70
2018-04-22T03:01:49.660Z,11.30
2018-04-22T03:02:49.688Z,11.60
2018-04-22T03:03:49.707Z,11.40
2018-04-22T03:04:49.742Z,10.20
2018-04-22T03:05:49.758Z,8.90
2018-04-22T03:06:49.782Z,11.30
2018-04-22T03:07:49.807Z,11.20
2018-04-22T03:08:49.832Z,10.80
2018-04-22T03:09:49.861Z,10.30
2018-04-22T03:10:49.876Z,12.40
2018-04-22T03:11:49.906Z,9.70
2018-04-22T03:12:49.932Z,12.20
2018-04-22T03:13:49.951Z,11.00
2018-04-22T03:14:49.980Z,12.00
2018-04-22T03:15:50.001Z,10.80
2018-04-22T03:16:50.031Z,10.70
2018-04-22T03:17:50.057Z,11.90
2018-04-22T03:18:50.076Z,11.20
2018-04-22T03:19:50.101Z,11.70
2018-04-22T03:20:50.122Z,8.90
2018-04-22T03:21:50.149Z,9.40
2018-04-22T03:22:50.172Z,11.90
2018-04-22T03:23:50.200Z,12.90
2018-04-22T03:24:50.224Z,11.20
2018-04-22T03:25:50.245Z,11.10
2018-04-22T03:26:50.273Z,13.80
2018-04-22T03:27:50.294Z,13.30
2018-04-22T03:28:50.315Z,11.00
2018-04-22T03:29:50.350Z,10.90
2018-04-22T03:30:50.362Z,11.60
2018-04-22T03:31:50.390Z,10.80
2018-04-22T03:32:50.420Z,11.60
2018-04-22T03:33:50.435Z,12.30
2018-04-22T03:34:50.460Z,11.40
2018-04-22T03:35:50.487Z,12.40
2018-04-22T03:36:50.511Z,12.20
2018-04-22T03:37:50.537Z,12.70
2018-04-22T03:38:50.558Z,9.60
2018-04-22T03:39:50.586Z,11.20
2018-04-22T03:40:50.609Z,11.10
2018-04-22T03:41:50.630Z,12.30
2018-04-22T03:42:50.651Z,11.00
2018-04-22T03:43:50.684Z,11.40
2018-04-22T03:44:50.705Z,10.40
2018-04-22T03:45:50.724Z,14.00
2018-04-22T03:46:50.765Z,9.90
2018-04-22T03:47:50.776Z,10.30
2018-04-22T03:48:50.806Z,10.80
2018-04-22T03:49:50.830Z,10.30
2018-04-22T03:50:50.852Z,11.30
2018-04-22T03:51:50.871Z,11.80
2018-04-22T03:52:50.899Z,13.20
2018-04-22T03:53:50.920Z,11.90
2018-04-22T03:54:50.941Z,10.60
2018-04-22T03:55:50.965Z,11.50
2018-04-22T03:56:51.004Z,10.80
2018-04-22T03:57:51.012Z,12.00
2018-04-22T03:58:51.045Z,10.10
2018-04-22T03:59:51.061Z,12.50
2018-04-22T04:00:51.085Z,11.70
2018-04-22T04:01:51.112Z,12.20
2018-04-22T04:02:51.135Z,12.50
2018-04-22T04:03:51.164Z,12.10
2018-04-22T04:04:51.181Z,13.20
2018-04-22T04:05:51.206Z,11.10
2018-04-22T04:06:51.227Z,12.40
2018-04-22T04:07:51.258Z,10.20
2018-04-22T04:08:51.279Z,12.70
2018-04-22T04:09:51.303Z,10.40
2018-04-22T04:10:51.325Z,12.10
2018-04-22T04:11:51.349Z,10.40
2018-04-22T04:12:51.375Z,10.30
2018-04-22T04:13:51.394Z,11.00
2018-04-22T04:14:51.420Z,11.30
2018-04-22T04:15:51.453Z,13.50
2018-04-22T04:16:51.470Z,12.00
2018-04-22T04:17:51.492Z,9.90
2018-04-22T04:18:51.516Z,10.00
2018-04-22T04:19:51.546Z,11.30
2018-04-22T04:20:51.563Z,12.40
2018-04-22T04:21:51.587Z,10.10
2018-04-22T04:22:51.609Z,11.50
2018-04-22T04:23:51.633Z,12.00
2018-04-22T04:24:51.662Z,12.40
2018-04-22T04:25:51.687Z,11.70
2018-04-22T04:26:51.704Z,10.10
2018-04-22T04:27:51.732Z,11.30
2018-04-22T04:28:51.754Z,12.20
2018-04-22T04:29:51.782Z,11.50
2018-04-22T04:30:51.798Z,14.00
2018-04-22T04:31:51.832Z,12.70
2018-04-22T04:32:51.848Z,11.80
2018-04-22T04:33:51.877Z,12.50
2018-04-22T04:34:51.899Z,11.90
2018-04-22T04:35:51.923Z,10.00
2018-04-22T04:36:51.947Z,10.50
2018-04-22T04:37:51.970Z,10.40
2018-04-22T04:38:52.001Z,9.70
2018-04-22T04:39:52.017Z,10.20
2018-04-22T04:40:52.039Z,14.10
2018-04-22T04:41:52.064Z,12.70
2018-04-22T04:42:52.091Z,12.20
2018-04-22T04:43:52.108Z,10.80
2018-04-22T04:44:52.138Z,12.40
2018-04-22T04:45:52.160Z,11.70
2018-04-22T04:46:52.185Z,11.40
2018-04-22T04:47:52.202Z,10.70
2018-04-22T04:48:52.228Z,13.60
2018-04-22T04:49:52.255Z,12.40
2018-04-22T04:50:52.277Z,12.00
2018-04-22T04:51:52.301Z,11.50
2018-04-22T04:52:52.332Z,11.90
2018-04-22T04:53:52.351Z,12.70
2018-04-22T04:54:52.373Z,12.10
2018-04-22T04:55:52.397Z,11.70
2018-04-22T04:56:52.417Z,10.80
2018-04-22T04:57:52.441Z,11.30
2018-04-22T04:58:52.471Z,15.00
2018-04-22T04:59:52.491Z,10.90
2018-04-22T05:00:52.516Z,12.00
2018-04-22T05:01:52.537Z,12.30
2018-04-22T05:02:52.565Z,12.40
2018-04-22T05:03:52.585Z,12.10
2018-04-22T05:04:52.612Z,12.10
2018-04-22T05:05:52.635Z,12.80
2018-04-22T05:06:52.660Z,12.70
2018-04-22T05:07:52.685Z,14.90
2018-04-22T05:08:52.710Z,11.30
2018-04-22T05:09:52.740Z,10.70
2018-04-22T05:10:52.758Z,14.40
2018-04-22T05:11:52.778Z,11.00
2018-04-22T05:12:52.801Z,12.20
2018-04-22T05:13:52.825Z,12.00
2018-04-22T05:14:52.851Z,11.00
2018-04-22T05:15:52.880Z,12.30
2018-04-22T05:16:52.902Z,13.30
2018-04-22T05:17:52.925Z,13.00
2018-04-22T05:18:52.946Z,13.30
2018-04-22T05:19:52.970Z,11.40
2018-04-22T05:20:52.999Z,14.30
2018-04-22T05:21:53.021Z,11.10
2018-04-22T05:22:53.039Z,11.00
2018-04-22T05:23:53.065Z,15.70
2018-04-22T05:24:53.097Z,15.60
2018-04-22T05:25:53.116Z,15.40
2018-04-22T05:26:53.141Z,18.20
2018-04-22T05:27:53.173Z,18.30
2018-04-22T05:28:53.191Z,18.80
2018-04-22T05:29:53.210Z,17.00
2018-04-22T05:30:53.237Z,18.00
2018-04-22T05:31:53.263Z,20.50
2018-04-22T05:32:53.284Z,16.60
2018-04-22T05:33:53.308Z,17.80
2018-04-22T05:34:53.331Z,17.60
2018-04-22T05:35:53.356Z,15.20
2018-04-22T05:36:53.384Z,19.70
2018-04-22T05:37:53.408Z,19.10
2018-04-22T05:38:53.426Z,16.50
2018-04-22T05:39:53.457Z,18.10
2018-04-22T05:40:53.478Z,19.90
2018-04-22T05:41:53.500Z,20.10
2018-04-22T05:42:53.524Z,22.20
2018-04-22T05:43:53.550Z,17.60
2018-04-22T05:44:53.570Z,23.90
2018-04-22T05:45:53.595Z,19.30
2018-04-22T05:46:53.621Z,22.30
2018-04-22T05:47:53.643Z,44.10
2018-04-22T05:48:53.673Z,72.20
2018-04-22T05:49:53.689Z,69.40
2018-04-22T05:50:53.714Z,38.00
2018-04-22T05:51:53.742Z,30.70
2018-04-22T05:52:53.764Z,27.80
2018-04-22T05:53:53.790Z,19.40
2018-04-22T05:54:53.814Z,22.30
2018-04-22T05:55:53.839Z,18.90
2018-04-22T05:56:53.863Z,18.20
2018-04-22T05:57:53.891Z,23.70
2018-04-22T05:58:53.910Z,16.60
2018-04-22T05:59:53.936Z,23.20
2018-04-22T06:00:53.968Z,21.10
2018-04-22T06:01:53.987Z,12.30
2018-04-22T06:02:54.004Z,16.10
2018-04-22T06:03:54.033Z,13.10
2018-04-22T06:04:54.058Z,11.40
2018-04-22T06:05:54.086Z,10.80
2018-04-22T06:06:54.106Z,11.10
2018-04-22T06:07:54.129Z,10.00
2018-04-22T06:08:54.158Z,10.80
2018-04-22T06:09:54.181Z,9.60
2018-04-22T06:10:54.207Z,11.10
2018-04-22T06:11:54.223Z,11.00
2018-04-22T06:12:54.248Z,9.90
2018-04-22T06:13:54.274Z,11.60
2018-04-22T06:14:54.303Z,11.70
2018-04-22T06:15:54.323Z,11.20
2018-04-22T06:16:54.348Z,11.50
2018-04-22T06:17:54.388Z,10.60
2018-04-22T06:18:54.398Z,11.30
2018-04-22T06:19:54.426Z,12.70
2018-04-22T06:20:54.448Z,11.20
2018-04-22T06:21:54.475Z,10.80
2018-04-22T06:22:54.552Z,10.10
2018-04-22T06:23:54.521Z,8.40
2018-04-22T06:24:54.548Z,10.40
2018-04-22T06:25:54.574Z,9.80
2018-04-22T06:26:54.598Z,10.20
2018-04-22T06:27:54.620Z,10.40
2018-04-22T06:28:54.647Z,9.00
2018-04-22T06:29:54.671Z,10.00
2018-04-22T06:30:54.697Z,11.10
2018-04-22T06:31:54.727Z,11.90
2018-04-22T06:32:54.742Z,8.40
2018-04-22T06:33:54.778Z,8.70
2018-04-22T06:34:54.799Z,9.00
2018-04-22T06:35:54.821Z,10.30
2018-04-22T06:36:54.849Z,9.10
2018-04-22T06:37:54.878Z,8.90
2018-04-22T06:38:54.892Z,9.50
2018-04-22T06:39:54.923Z,9.50
2018-04-22T06:40:54.949Z,10.20
2018-04-22T06:41:54.975Z,9.40
2018-04-22T06:42:55.000Z,7.90
2018-04-22T06:43:55.022Z,9.20
2018-04-22T06:44:55.046Z,10.00
2018-04-22T06:45:55.077Z,9.50
2018-04-22T06:46:55.100Z,7.70
2018-04-22T06:47:55.126Z,8.10
2018-04-22T06:48:55.147Z,9.60
2018-04-22T06:49:55.182Z,8.70
2018-04-22T06:50:55.207Z,8.30
2018-04-22T06:51:55.221Z,7.80
2018-04-22T06:52:55.254Z,9.10
2018-04-22T06:53:55.272Z,10.50
2018-04-22T06:54:55.296Z,7.70
2018-04-22T06:55:55.324Z,9.70
2018-04-22T06:56:55.352Z,9.50
2018-04-22T06:57:55.370Z,9.60
2018-04-22T06:58:55.398Z,14.00
2018-04-22T06:59:55.430Z,14.20
2018-04-22T07:00:55.487Z,9.20
2018-04-22T07:01:55.474Z,9.50
2018-04-22T07:02:55.504Z,12.30
2018-04-22T07:03:55.530Z,9.00
2018-04-22T07:04:55.554Z,7.60
2018-04-22T07:05:55.570Z,10.40
2018-04-22T07:06:55.601Z,6.70
2018-04-22T07:07:55.632Z,8.70
2018-04-22T07:08:55.652Z,7.00
2018-04-22T07:09:55.676Z,8.40
2018-04-22T07:10:55.703Z,8.10
2018-04-22T07:11:55.726Z,9.90
2018-04-22T07:12:55.755Z,11.00
2018-04-22T07:13:55.783Z,7.70
2018-04-22T07:14:55.802Z,9.10
2018-04-22T07:15:55.825Z,8.80
2018-04-22T07:16:55.851Z,8.50
2018-04-22T07:17:55.878Z,7.70
2018-04-22T07:18:55.907Z,10.10
2018-04-22T07:19:55.935Z,9.60
2018-04-22T07:20:55.953Z,8.10
2018-04-22T07:21:55.976Z,11.20
2018-04-22T07:22:56.008Z,8.80
2018-04-22T07:23:56.029Z,8.30
2018-04-22T07:24:56.055Z,8.70
2018-04-22T07:25:56.080Z,10.10
2018-04-22T07:26:56.119Z,17.80
2018-04-22T07:27:56.130Z,14.60
2018-04-22T07:28:56.162Z,12.70
2018-04-22T07:29:56.181Z,14.40
2018-04-22T07:30:56.214Z,8.70
2018-04-22T07:31:56.238Z,10.30
2018-04-22T07:32:56.259Z,8.20
2018-04-22T07:33:56.284Z,8.00
2018-04-22T07:34:56.310Z,7.20
2018-04-22T07:35:56.333Z,9.50
2018-04-22T07:36:56.358Z,9.00
2018-04-22T07:37:56.383Z,20.20
2018-04-22T07:38:56.411Z,9.80
2018-04-22T07:39:56.439Z,9.80
2018-04-22T07:40:56.467Z,6.50
2018-04-22T07:41:56.492Z,5.70
2018-04-22T07:42:56.520Z,10.70
2018-04-22T07:43:56.548Z,9.10
2018-04-22T07:44:56.571Z,15.50
2018-04-22T07:45:56.588Z,11.80
2018-04-22T07:46:56.618Z,17.80
2018-04-22T07:47:56.642Z,10.80
2018-04-22T07:48:56.668Z,14.80
2018-04-22T07:49:56.702Z,9.50
2018-04-22T07:50:56.724Z,8.10
2018-04-22T07:51:56.748Z,9.80
2018-04-22T07:52:56.778Z,10.20
2018-04-22T07:53:56.798Z,8.20
2018-04-22T07:54:56.831Z,10.60
2018-04-22T07:55:56.852Z,18.30
2018-04-22T07:56:56.891Z,23.40
2018-04-22T07:57:56.902Z,9.50
2018-04-22T07:58:56.931Z,8.10
2018-04-22T07:59:56.958Z,10.50
2018-04-22T08:00:56.982Z,7.10
2018-04-22T08:01:57.007Z,7.70
2018-04-22T08:02:57.031Z,7.30
2018-04-22T08:03:57.066Z,7.90
2018-04-22T08:04:57.092Z,8.30
2018-04-22T08:05:57.113Z,8.00
2018-04-22T08:06:57.142Z,6.10
2018-04-22T08:07:57.166Z,7.10
2018-04-22T08:08:57.199Z,10.30
2018-04-22T08:09:57.231Z,9.50
2018-04-22T08:10:57.245Z,7.10
2018-04-22T08:11:57.276Z,9.20
2018-04-22T08:12:57.298Z,7.90
2018-04-22T08:13:57.325Z,5.40
2018-04-22T08:14:57.357Z,7.10
2018-04-22T08:15:57.380Z,7.70
2018-04-22T08:16:57.406Z,7.10
2018-04-22T08:17:57.427Z,8.60
2018-04-22T08:18:57.457Z,9.40
2018-04-22T08:19:57.478Z,7.60
2018-04-22T08:20:57.507Z,7.50
2018-04-22T08:21:57.532Z,8.70
2018-04-22T08:22:57.558Z,12.30
2018-04-22T08:23:57.599Z,7.60
2018-04-22T08:24:57.612Z,7.00
2018-04-22T08:25:57.641Z,6.50
2018-04-22T08:26:57.668Z,6.80
2018-04-22T08:27:57.691Z,9.20
2018-04-22T08:28:57.717Z,8.30
2018-04-22T08:29:57.741Z,6.90
2018-04-22T08:30:57.766Z,7.10
2018-04-22T08:31:57.798Z,7.80
2018-04-22T08:32:57.826Z,7.40
2018-04-22T08:33:57.906Z,6.30
2018-04-22T08:34:57.876Z,6.40
2018-04-22T08:35:57.902Z,7.00
2018-04-22T08:36:57.923Z,8.50
2018-04-22T08:37:57.952Z,7.00
2018-04-22T08:38:57.977Z,6.30
2018-04-22T08:39:58.005Z,6.80
2018-04-22T08:40:58.030Z,7.40
2018-04-22T08:41:58.058Z,8.20
2018-04-22T08:42:58.080Z,7.90
2018-04-22T08:43:58.141Z,7.50
2018-04-22T08:44:58.136Z,6.20
2018-04-22T08:45:58.159Z,7.40
2018-04-22T08:46:58.185Z,8.60
2018-04-22T08:47:58.209Z,6.20
2018-04-22T08:48:58.237Z,6.00
2018-04-22T08:49:58.262Z,5.90
2018-04-22T08:50:58.286Z,6.30
2018-04-22T08:51:58.321Z,6.90
2018-04-22T08:52:58.340Z,6.80
2018-04-22T08:53:58.365Z,7.80
2018-04-22T08:54:58.392Z,7.10
2018-04-22T08:55:58.422Z,6.00
2018-04-22T08:56:58.448Z,7.10
2018-04-22T08:57:58.474Z,6.30
2018-04-22T08:58:58.500Z,9.50
2018-04-22T08:59:58.523Z,8.40
2018-04-22T09:00:58.553Z,6.60
2018-04-22T09:01:58.606Z,7.70
2018-04-22T09:02:58.609Z,5.40
2018-04-22T09:03:58.623Z,6.30
2018-04-22T09:04:58.656Z,7.20
2018-04-22T09:05:58.684Z,5.50
2018-04-22T09:06:58.715Z,5.40
2018-04-22T09:07:58.738Z,5.90
2018-04-22T09:08:58.758Z,7.80
2018-04-22T09:09:58.789Z,9.70
2018-04-22T09:10:58.810Z,9.00
2018-04-22T09:11:58.834Z,5.60
2018-04-22T09:12:58.865Z,6.80
2018-04-22T09:13:58.887Z,6.90
2018-04-22T09:14:58.918Z,6.60
2018-04-22T09:15:58.938Z,7.10
2018-04-22T09:16:58.970Z,9.20
2018-04-22T09:17:58.996Z,9.00
2018-04-22T09:18:59.023Z,5.90
2018-04-22T09:19:59.060Z,7.50
2018-04-22T09:20:59.079Z,7.30
2018-04-22T09:21:59.128Z,6.40
2018-04-22T09:22:59.124Z,5.90
2018-04-22T09:23:59.152Z,5.90
2018-04-22T09:24:59.179Z,6.50
2018-04-22T09:25:59.208Z,9.00
2018-04-22T09:26:59.233Z,6.50
2018-04-22T09:27:59.294Z,8.10
2018-04-22T09:28:59.282Z,8.80
2018-04-22T09:29:59.308Z,6.30
2018-04-22T09:30:59.343Z,5.80
2018-04-22T09:31:59.363Z,6.20
2018-04-22T09:32:59.398Z,15.70
2018-04-22T09:33:59.423Z,11.60
2018-04-22T09:34:59.444Z,12.30
2018-04-22T09:35:59.475Z,7.60
2018-04-22T09:36:59.497Z,7.00
2018-04-22T09:37:59.527Z,6.60
2018-04-22T09:38:59.553Z,8.50
2018-04-22T09:39:59.578Z,5.70
2018-04-22T09:40:59.605Z,6.70
2018-04-22T09:41:59.635Z,5.50
2018-04-22T09:42:59.655Z,6.80
2018-04-22T09:43:59.685Z,5.50
2018-04-22T09:44:59.711Z,6.30
2018-04-22T09:45:59.775Z,6.00
2018-04-22T09:46:59.769Z,6.20
2018-04-22T09:47:59.799Z,5.80
2018-04-22T09:48:59.822Z,5.70
2018-04-22T09:49:59.845Z,5.20
2018-04-22T09:50:59.871Z,4.50
2018-04-22T09:51:59.903Z,7.10
2018-04-22T09:52:59.929Z,8.40
2018-04-22T09:53:59.951Z,5.80
2018-04-22T09:54:59.977Z,6.00
2018-04-22T09:56:00.037Z,6.30
2018-04-22T09:57:00.039Z,16.70
2018-04-22T09:58:00.062Z,12.90
2018-04-22T09:59:00.092Z,9.00
2018-04-22T10:00:00.116Z,6.80
2018-04-22T10:01:00.145Z,7.70
2018-04-22T10:02:00.185Z,4.60
2018-04-22T10:03:00.197Z,5.20
2018-04-22T10:04:00.228Z,6.80
2018-04-22T10:05:00.252Z,6.30
2018-04-22T10:06:00.280Z,5.90
2018-04-22T10:07:00.308Z,6.00
2018-04-22T10:08:00.346Z,8.30
2018-04-22T10:09:00.374Z,10.50
2018-04-22T10:10:00.390Z,17.30
2018-04-22T10:11:00.415Z,14.60
2018-04-22T10:12:00.440Z,11.00
2018-04-22T10:13:00.472Z,6.80
2018-04-22T10:14:00.508Z,4.60
2018-04-22T10:15:00.522Z,7.00
2018-04-22T10:16:00.555Z,9.80
2018-04-22T10:17:00.577Z,7.70
2018-04-22T10:18:00.607Z,6.70
2018-04-22T10:19:00.637Z,8.40
2018-04-22T10:20:00.666Z,10.40
2018-04-22T10:21:00.696Z,7.00
2018-04-22T10:22:00.721Z,6.00
2018-04-22T10:23:00.749Z,5.40
2018-04-22T10:24:00.771Z,6.20
2018-04-22T10:25:00.800Z,5.00
2018-04-22T10:26:00.826Z,5.90
2018-04-22T10:27:00.854Z,5.70
2018-04-22T10:28:00.885Z,5.20
2018-04-22T10:29:00.909Z,6.20
2018-04-22T10:30:00.940Z,5.70
2018-04-22T10:31:00.974Z,7.00
2018-04-22T10:32:00.990Z,12.90
2018-04-22T10:33:01.026Z,14.80
2018-04-22T10:34:01.050Z,16.00
2018-04-22T10:35:01.078Z,7.00
2018-04-22T10:36:01.107Z,8.40
2018-04-22T10:37:01.131Z,8.60
2018-04-22T10:38:01.159Z,8.00
2018-04-22T10:39:01.185Z,6.70
2018-04-22T10:40:01.217Z,5.00
2018-04-22T10:41:01.248Z,4.60
2018-04-22T10:42:01.276Z,7.20
2018-04-22T10:43:01.300Z,8.00
2018-04-22T10:44:01.324Z,4.30
2018-04-22T10:45:01.354Z,6.40
2018-04-22T10:46:01.401Z,6.10
2018-04-22T10:47:01.413Z,4.40
2018-04-22T10:48:01.438Z,5.70
2018-04-22T10:49:01.472Z,8.30
2018-04-22T10:50:01.495Z,14.40
2018-04-22T10:51:01.524Z,9.20
2018-04-22T10:52:01.550Z,5.40
2018-04-22T10:53:01.584Z,7.10
2018-04-22T10:54:01.610Z,5.30
2018-04-22T10:55:01.640Z,5.80
2018-04-22T10:56:01.663Z,4.90
2018-04-22T10:57:01.707Z,4.90
2018-04-22T10:58:01.826Z,4.90
2018-04-22T10:59:01.752Z,7.40
2018-04-22T11:00:01.787Z,3.70
2018-04-22T11:01:01.819Z,5.70
2018-04-22T11:02:01.849Z,4.40
2018-04-22T11:03:01.870Z,6.90
2018-04-22T11:04:01.912Z,4.20
2018-04-22T11:05:01.959Z,8.80
2018-04-22T11:06:01.968Z,17.00
2018-04-22T11:07:01.996Z,5.00
2018-04-22T11:08:02.033Z,3.40
2018-04-22T11:09:02.052Z,5.00
2018-04-22T11:10:02.097Z,4.10
2018-04-22T11:11:02.128Z,4.10
2018-04-22T11:12:02.155Z,4.20
2018-04-22T11:13:02.185Z,3.60
2018-04-22T11:14:02.222Z,11.30
2018-04-22T11:15:02.258Z,6.60
2018-04-22T11:16:02.282Z,4.50
2018-04-22T11:17:02.318Z,3.40
2018-04-22T11:18:02.352Z,5.50
2018-04-22T11:19:02.386Z,3.00
2018-04-22T11:20:02.419Z,5.20
2018-04-22T11:21:02.452Z,4.50
2018-04-22T11:22:02.488Z,3.50
2018-04-22T11:23:02.526Z,6.10
2018-04-22T11:24:02.559Z,15.40
2018-04-22T11:25:02.592Z,3.90
2018-04-22T11:26:02.622Z,4.30
2018-04-22T11:27:02.657Z,3.10
2018-04-22T11:28:02.695Z,6.00
2018-04-22T11:29:02.726Z,6.50
2018-04-22T11:30:02.771Z,4.10
2018-04-22T11:31:02.806Z,3.80
2018-04-22T11:32:02.840Z,3.70
2018-04-22T11:33:02.873Z,2.80
2018-04-22T11:34:02.915Z,5.00
2018-04-22T11:35:02.943Z,3.60
2018-04-22T11:36:02.981Z,4.60
2018-04-22T11:37:03.015Z,3.50
2018-04-22T11:38:03.052Z,3.30
2018-04-22T11:39:03.087Z,3.70
2018-04-22T11:40:03.122Z,3.30
2018-04-22T11:41:03.161Z,4.80
2018-04-22T11:42:03.225Z,3.70
2018-04-22T11:43:03.284Z,3.00
2018-04-22T11:44:03.271Z,2.90
2018-04-22T11:45:03.321Z,15.30
2018-04-22T11:46:03.342Z,5.00
2018-04-22T11:47:03.382Z,8.00
2018-04-22T11:48:03.417Z,10.00
2018-04-22T11:49:03.455Z,2.20
2018-04-22T11:50:03.494Z,3.60
2018-04-22T11:51:03.533Z,2.30
2018-04-22T11:52:03.566Z,4.30
2018-04-22T11:53:03.609Z,2.80
2018-04-22T11:54:03.640Z,3.00
2018-04-22T11:55:03.678Z,3.40
2018-04-22T11:56:03.720Z,3.80
2018-04-22T11:57:03.758Z,2.90
2018-04-22T11:58:03.796Z,2.50
2018-04-22T11:59:03.834Z,2.50
2018-04-22T12:00:03.926Z,2.80
2018-04-22T12:01:03.906Z,4.50
2018-04-22T12:02:03.946Z,3.10
2018-04-22T12:03:03.981Z,3.50
2018-04-22T12:04:04.024Z,3.20
2018-04-22T12:05:04.060Z,3.00
2018-04-22T12:06:04.095Z,3.90
2018-04-22T12:07:04.139Z,2.10
2018-04-22T12:08:04.171Z,2.40
2018-04-22T12:09:04.205Z,2.20
2018-04-22T12:10:04.246Z,5.00
2018-04-22T12:11:04.281Z,3.60
2018-04-22T12:12:04.321Z,3.50
2018-04-22T12:13:04.355Z,5.00
2018-04-22T12:14:04.394Z,2.50
2018-04-22T12:15:04.430Z,3.40
2018-04-22T12:16:04.478Z,4.60
2018-04-22T12:17:04.507Z,3.60
2018-04-22T12:18:04.542Z,4.00
2018-04-22T12:19:04.581Z,2.90
2018-04-22T12:20:04.621Z,2.40
2018-04-22T12:21:04.658Z,2.60
2018-04-22T12:22:04.693Z,2.90
2018-04-22T12:23:04.726Z,5.20
2018-04-22T12:24:04.767Z,4.10
2018-04-22T12:25:04.801Z,4.30
2018-04-22T12:26:04.839Z,2.60
2018-04-22T12:27:04.870Z,2.10
2018-04-22T12:28:04.906Z,2.10
2018-04-22T12:29:04.941Z,2.80
2018-04-22T12:30:04.979Z,1.90
2018-04-22T12:31:05.017Z,2.60
2018-04-22T12:32:05.047Z,3.30
2018-04-22T12:33:05.087Z,1.70
2018-04-22T12:34:05.124Z,2.10
2018-04-22T12:35:05.156Z,3.50
2018-04-22T12:36:05.195Z,2.00
2018-04-22T12:37:05.239Z,4.20
2018-04-22T12:38:05.265Z,2.30
2018-04-22T12:39:05.305Z,2.50
2018-04-22T12:40:05.342Z,3.30
2018-04-22T12:41:05.378Z,2.10
2018-04-22T12:42:05.416Z,13.00
2018-04-22T12:43:05.463Z,3.00
2018-04-22T12:44:05.487Z,3.00
2018-04-22T12:45:05.531Z,2.50
2018-04-22T12:46:05.561Z,2.90
2018-04-22T12:47:05.595Z,4.40
2018-04-22T12:48:05.633Z,2.80
2018-04-22T12:49:05.674Z,2.50
2018-04-22T12:50:05.705Z,3.50
2018-04-22T12:51:05.739Z,2.70
2018-04-22T12:52:05.778Z,3.00
2018-04-22T12:53:05.814Z,2.40
2018-04-22T12:54:05.854Z,4.70
2018-04-22T12:55:05.889Z,4.50
2018-04-22T12:56:05.927Z,4.20
2018-04-22T12:57:05.963Z,4.00
2018-04-22T12:58:06.007Z,3.50
2018-04-22T12:59:06.038Z,2.90
2018-04-22T13:00:06.083Z,4.90
2018-04-22T13:01:06.115Z,4.00
2018-04-22T13:02:06.154Z,4.20
2018-04-22T13:03:06.197Z,3.20
2018-04-22T13:04:06.234Z,2.60
2018-04-22T13:05:06.269Z,3.50