createdAt,value
2023-05-08T00:01:32.065Z,1.10
2023-05-08T00:03:59.878Z,1.30
2023-05-08T00:06:27.987Z,1.48
2023-05-08T00:11:24.567Z,1.20
2023-05-08T00:13:51.931Z,1.30
2023-05-08T00:16:19.236Z,1.23
2023-05-08T00:18:47.570Z,1.10
2023-05-08T00:21:15.215Z,1.50
2023-05-08T00:23:42.928Z,1.40
2023-05-08T00:26:10.925Z,1.10
2023-05-08T00:33:34.125Z,1.20
2023-05-08T00:36:06.577Z,1.40
2023-05-08T00:38:35.454Z,1.50
2023-05-08T00:41:03.742Z,1.40
2023-05-08T00:43:31.286Z,1.20
2023-05-08T00:46:01.593Z,1.20
2023-05-08T00:48:34.694Z,1.25
2023-05-08T00:51:04.894Z,1.40
2023-05-08T00:53:36.671Z,1.30
2023-05-08T00:56:05.309Z,1.10
2023-05-08T00:58:34.158Z,1.00
2023-05-08T01:01:02.134Z,1.27
2023-05-08T01:05:58.012Z,0.90
2023-05-08T01:08:26.306Z,1.30
2023-05-08T01:11:32.782Z,1.38
2023-05-08T01:14:06.219Z,1.42
2023-05-08T01:17:00.357Z,1.38
2023-05-08T01:20:01.636Z,1.50
2023-05-08T01:22:31.774Z,1.20
2023-05-08T01:25:24.518Z,1.65
2023-05-08T01:28:19.963Z,1.45
2023-05-08T01:31:13.300Z,1.70
2023-05-08T01:33:52.474Z,1.90
2023-05-08T01:36:40.288Z,1.55
2023-05-08T01:39:27.741Z,1.60
2023-05-08T01:42:05.704Z,1.85
2023-05-08T01:44:37.998Z,1.60
2023-05-08T01:47:11.354Z,1.98
2023-05-08T01:49:43.238Z,1.75
2023-05-08T01:52:19.578Z,1.35
2023-05-08T01:54:59.911Z,1.35
2023-05-08T01:57:30.754Z,1.30
2023-05-08T02:00:01.765Z,1.17
2023-05-08T02:02:32.531Z,1.20
2023-05-08T02:05:03.792Z,1.40
2023-05-08T02:07:32.366Z,1.40
2023-05-08T02:10:01.921Z,1.60
2023-05-08T02:12:30.913Z,1.40
2023-05-08T02:15:00.903Z,1.75
2023-05-08T02:17:31.271Z,1.10
2023-05-08T02:20:01.516Z,1.20
2023-05-08T02:22:31.281Z,1.10
2023-05-08T02:24:59.317Z,1.20
2023-05-08T02:29:58.210Z,0.90
2023-05-08T02:32:27.874Z,1.35
2023-05-08T02:35:02.993Z,1.20
2023-05-08T02:37:32.800Z,1.20
2023-05-08T02:40:04.190Z,1.27
2023-05-08T02:42:31.390Z,1.52
2023-05-08T02:44:58.365Z,1.20
2023-05-08T02:47:34.765Z,1.35
2023-05-08T02:50:12.678Z,1.27
2023-05-08T02:52:49.734Z,1.25
2023-05-08T02:55:35.074Z,1.57
2023-05-08T02:58:08.398Z,1.30
2023-05-08T03:00:53.237Z,1.40
2023-05-08T03:03:25.125Z,1.33
2023-05-08T03:05:55.345Z,1.73
2023-05-08T03:08:28.547Z,1.30
2023-05-08T03:10:59.567Z,1.40
2023-05-08T03:13:29.902Z,1.23
2023-05-08T03:16:00.547Z,1.33
2023-05-08T03:18:33.887Z,1.48
2023-05-08T03:21:01.866Z,1.33
2023-05-08T03:23:30.837Z,1.15
2023-05-08T03:25:59.594Z,1.13
2023-05-08T03:28:28.612Z,1.30
2023-05-08T03:30:57.366Z,1.15
2023-05-08T03:33:25.778Z,1.60
2023-05-08T03:35:54.602Z,1.50
2023-05-08T03:38:22.534Z,1.13
2023-05-08T03:43:19.152Z,1.17
2023-05-08T03:45:46.519Z,0.93
2023-05-08T03:48:14.913Z,1.08
2023-05-08T03:50:42.041Z,1.25
2023-05-08T03:53:08.891Z,1.10
2023-05-08T03:55:37.022Z,1.27
2023-05-08T03:58:14.225Z,1.38
2023-05-08T04:00:46.918Z,1.40
2023-05-08T04:03:35.712Z,1.42
2023-05-08T04:06:28.724Z,1.50
2023-05-08T04:09:14.660Z,1.42
2023-05-08T04:11:57.151Z,1.30
2023-05-08T04:14:32.630Z,1.38
2023-05-08T04:17:04.135Z,1.27
2023-05-08T04:19:36.554Z,1.20
2023-05-08T04:22:08.994Z,1.20
2023-05-08T04:24:42.371Z,1.35
2023-05-08T04:27:10.944Z,1.35
2023-05-08T04:29:38.229Z,1.15
2023-05-08T04:32:06.733Z,1.27
2023-05-08T04:34:33.872Z,1.00
2023-05-08T04:37:01.106Z,0.80
2023-05-08T04:39:28.098Z,0.90
2023-05-08T04:41:55.897Z,1.23
2023-05-08T04:44:22.840Z,1.10
2023-05-08T04:46:50.374Z,1.17
2023-05-08T04:49:17.144Z,1.20
2023-05-08T04:51:43.843Z,1.17
2023-05-08T04:54:10.538Z,1.10
2023-05-08T04:56:37.787Z,0.88
2023-05-08T04:59:04.766Z,1.10
2023-05-08T05:01:31.658Z,1.13
2023-05-08T05:03:58.684Z,1.13
2023-05-08T05:06:25.458Z,0.82
2023-05-08T05:08:52.625Z,1.08
2023-05-08T05:11:19.357Z,1.35
2023-05-08T05:13:46.155Z,1.10
2023-05-08T05:16:13.607Z,1.25
2023-05-08T05:18:40.286Z,1.33
2023-05-08T05:21:07.059Z,1.30
2023-05-08T05:23:34.147Z,0.90
2023-05-08T05:26:00.915Z,0.93
2023-05-08T05:28:27.792Z,1.10
2023-05-08T05:30:54.648Z,1.20
2023-05-08T05:33:21.430Z,1.00
2023-05-08T05:35:48.355Z,1.17
2023-05-08T05:38:15.252Z,1.05
2023-05-08T05:40:42.136Z,1.20
2023-05-08T05:43:08.898Z,1.00
2023-05-08T05:45:36.460Z,1.60
2023-05-08T05:48:03.439Z,2.40
2023-05-08T05:50:30.729Z,1.15
2023-05-08T05:52:57.718Z,1.50
2023-05-08T05:55:24.439Z,1.25
2023-05-08T05:57:51.821Z,1.48
2023-05-08T06:00:22.238Z,1.25
2023-05-08T06:02:49.365Z,1.40
2023-05-08T06:05:16.544Z,1.13
2023-05-08T06:07:43.405Z,1.65
2023-05-08T06:10:11.136Z,2.38
2023-05-08T06:15:05.571Z,1.33
2023-05-08T06:19:59.070Z,1.73
2023-05-08T06:22:26.087Z,1.47
2023-05-08T06:24:57.475Z,1.42
2023-05-08T06:27:25.396Z,1.73
2023-05-08T06:29:53.433Z,1.65
2023-05-08T06:32:21.221Z,1.50
2023-05-08T06:34:48.656Z,1.63
2023-05-08T06:37:15.715Z,1.80
2023-05-08T06:39:42.556Z,1.73
2023-05-08T06:42:09.770Z,1.73
2023-05-08T06:44:36.664Z,1.50
2023-05-08T06:47:03.618Z,1.73
2023-05-08T06:49:30.727Z,1.67
2023-05-08T06:51:58.108Z,1.27
2023-05-08T06:56:54.321Z,1.42
2023-05-08T06:59:23.597Z,1.60
2023-05-08T07:01:51.401Z,1.17
2023-05-08T07:04:18.742Z,1.85
2023-05-08T07:06:45.396Z,2.35
2023-05-08T07:09:13.245Z,1.50
2023-05-08T07:11:40.486Z,1.73
2023-05-08T07:14:07.337Z,1.40
2023-05-08T07:16:34.919Z,1.90
2023-05-08T07:19:02.205Z,1.77
2023-05-08T07:21:30.020Z,1.65
2023-05-08T07:23:56.928Z,1.60
2023-05-08T07:26:24.457Z,1.42
2023-05-08T07:31:18.772Z,1.77
2023-05-08T07:33:47.065Z,1.63
2023-05-08T07:36:14.465Z,1.20
2023-05-08T07:41:08.676Z,1.50
2023-05-08T07:43:36.352Z,1.05
2023-05-08T07:46:03.466Z,1.20
2023-05-08T07:48:30.464Z,1.50
2023-05-08T07:50:57.965Z,1.35
2023-05-08T07:53:24.992Z,1.00
2023-05-08T07:55:52.018Z,1.00
2023-05-08T07:58:18.794Z,1.30
2023-05-08T08:00:45.502Z,1.38
2023-05-08T08:03:12.500Z,1.23
2023-05-08T08:05:39.961Z,1.20
2023-05-08T08:08:06.703Z,1.05
2023-05-08T08:10:34.314Z,1.40
2023-05-08T08:13:02.040Z,1.25
2023-05-08T08:15:29.480Z,1.30
2023-05-08T08:22:50.288Z,1.45
2023-05-08T08:25:17.981Z,1.67
2023-05-08T08:27:44.960Z,0.98
2023-05-08T08:30:16.665Z,1.20
2023-05-08T08:32:44.322Z,1.38
2023-05-08T08:35:11.524Z,1.30
2023-05-08T08:37:38.703Z,1.55
2023-05-08T08:40:06.717Z,0.95
2023-05-08T08:42:34.153Z,1.42
2023-05-08T08:45:02.094Z,1.02
2023-05-08T08:47:41.931Z,1.20
2023-05-08T08:50:14.180Z,1.20
2023-05-08T08:53:02.220Z,1.15
2023-05-08T08:55:31.802Z,1.10
2023-05-08T08:58:26.534Z,1.23
2023-05-08T09:00:56.614Z,1.30
2023-05-08T09:03:23.936Z,1.10
2023-05-08T09:08:19.885Z,1.13
2023-05-08T09:10:47.938Z,0.90
2023-05-08T09:13:17.322Z,1.38
2023-05-08T09:15:46.034Z,1.33
2023-05-08T09:18:13.484Z,1.30
2023-05-08T09:20:42.005Z,1.58
2023-05-08T09:23:09.380Z,1.20
2023-05-08T09:28:21.592Z,1.00
2023-05-08T09:30:52.375Z,1.10
2023-05-08T09:33:21.110Z,0.93
2023-05-08T09:35:49.257Z,1.20
2023-05-08T09:38:36.442Z,1.10
2023-05-08T09:41:11.648Z,1.08
2023-05-08T09:43:39.497Z,1.15
2023-05-08T09:46:30.190Z,1.25
2023-05-08T09:48:59.615Z,1.20
2023-05-08T09:51:29.024Z,1.17
2023-05-08T09:53:59.236Z,1.20
2023-05-08T09:56:40.087Z,0.77
2023-05-08T09:59:24.190Z,1.20
2023-05-08T10:01:51.708Z,1.35
2023-05-08T10:09:26.127Z,1.20
2023-05-08T10:12:01.102Z,1.33
2023-05-08T10:14:28.946Z,1.25
2023-05-08T10:16:58.236Z,1.23
2023-05-08T10:19:29.097Z,1.55
2023-05-08T10:21:58.431Z,1.30
2023-05-08T10:24:34.084Z,1.27
2023-05-08T10:27:41.555Z,1.25
2023-05-08T10:30:11.399Z,1.60
2023-05-08T10:32:43.590Z,1.60
2023-05-08T10:35:12.319Z,1.38
2023-05-08T10:37:42.375Z,1.30
2023-05-08T10:40:11.257Z,1.67
2023-05-08T10:42:39.442Z,1.55
2023-05-08T10:45:07.713Z,1.40
2023-05-08T10:47:57.255Z,1.27
2023-05-08T10:50:26.988Z,1.00
2023-05-08T10:53:14.084Z,1.80
2023-05-08T10:55:47.772Z,1.10
2023-05-08T10:58:29.074Z,1.80
2023-05-08T11:01:07.576Z,1.50
2023-05-08T11:03:46.396Z,1.48
2023-05-08T11:06:13.912Z,1.27
2023-05-08T11:08:46.977Z,1.30
2023-05-08T11:11:30.951Z,1.48
2023-05-08T11:14:16.538Z,1.30
2023-05-08T11:17:00.048Z,1.27
2023-05-08T11:19:28.908Z,1.23
2023-05-08T11:22:11.532Z,2.28
2023-05-08T11:25:01.840Z,1.30
2023-05-08T11:27:37.768Z,1.55
2023-05-08T11:30:40.144Z,1.15
2023-05-08T11:33:07.931Z,1.10
2023-05-08T11:35:49.384Z,1.23
2023-05-08T11:38:17.624Z,0.88
2023-05-08T11:41:01.094Z,1.20
2023-05-08T11:43:37.392Z,1.20
2023-05-08T11:46:14.219Z,1.10
2023-05-08T11:48:44.912Z,1.38
2023-05-08T11:51:15.638Z,1.42
2023-05-08T11:53:45.335Z,1.13
2023-05-08T11:56:18.411Z,1.17
2023-05-08T11:58:46.023Z,1.15
2023-05-08T12:01:20.195Z,1.42
2023-05-08T12:03:47.830Z,1.85
2023-05-08T12:06:15.790Z,1.15
2023-05-08T12:08:44.203Z,1.40
2023-05-08T12:11:11.104Z,1.23
2023-05-08T12:13:38.573Z,1.45
2023-05-08T12:16:05.930Z,1.30
2023-05-08T12:18:33.556Z,1.20
2023-05-08T12:23:30.171Z,1.30
2023-05-08T12:26:01.493Z,1.20
2023-05-08T12:28:29.440Z,1.17
2023-05-08T12:30:56.893Z,1.25
2023-05-08T12:35:54.948Z,1.30
2023-05-08T12:40:56.370Z,1.20
2023-05-08T12:43:39.139Z,1.25
2023-05-08T12:46:06.319Z,1.27
2023-05-08T12:48:33.653Z,1.30
2023-05-08T12:51:05.066Z,1.42
2023-05-08T12:53:33.937Z,1.40
2023-05-08T12:56:04.843Z,1.63
2023-05-08T12:58:34.102Z,1.30
2023-05-08T13:01:12.135Z,1.77
2023-05-08T13:03:39.806Z,1.38
2023-05-08T13:08:38.470Z,1.23
2023-05-08T13:11:06.689Z,1.73
2023-05-08T13:13:35.493Z,1.50
2023-05-08T13:16:07.241Z,1.67
2023-05-08T13:18:37.849Z,1.38
2023-05-08T13:21:05.044Z,1.60
2023-05-08T13:23:32.566Z,1.50
2023-05-08T13:26:01.318Z,1.92
2023-05-08T13:28:28.123Z,1.88
2023-05-08T13:30:55.444Z,1.97
2023-05-08T13:33:24.909Z,1.75
2023-05-08T13:35:52.224Z,1.70
2023-05-08T13:38:20.479Z,2.15
2023-05-08T13:40:48.121Z,2.10
2023-05-08T13:43:15.726Z,2.58
2023-05-08T13:45:43.917Z,2.35
2023-05-08T13:48:11.601Z,2.33
2023-05-08T13:50:38.946Z,1.98
2023-05-08T13:53:06.449Z,1.90
2023-05-08T13:55:33.635Z,2.10
2023-05-08T13:58:00.760Z,2.00
2023-05-08T14:00:30.340Z,2.17
2023-05-08T14:02:57.535Z,1.80
2023-05-08T14:05:24.683Z,1.83
2023-05-08T14:07:52.258Z,2.20
2023-05-08T14:10:19.954Z,2.13
2023-05-08T14:12:47.457Z,2.30
2023-05-08T14:15:15.273Z,1.85
2023-05-08T14:17:42.920Z,1.95
2023-05-08T14:20:11.962Z,1.95
2023-05-08T14:22:40.317Z,1.80
2023-05-08T14:25:09.611Z,1.75
2023-05-08T14:27:40.962Z,2.10
2023-05-08T14:30:16.696Z,1.80
2023-05-08T14:32:45.783Z,1.80
2023-05-08T14:35:16.314Z,1.65
2023-05-08T14:37:43.511Z,2.00
2023-05-08T14:40:10.591Z,2.03
2023-05-08T14:42:38.658Z,1.90
2023-05-08T14:45:06.484Z,1.85
2023-05-08T14:47:34.443Z,1.52
2023-05-08T14:50:01.718Z,1.30
2023-05-08T14:52:29.233Z,1.85
2023-05-08T14:54:56.663Z,1.65
2023-05-08T14:57:24.285Z,1.60
2023-05-08T14:59:55.237Z,1.80
2023-05-08T15:02:24.321Z,1.55
2023-05-08T15:04:51.697Z,1.73
2023-05-08T15:07:18.594Z,1.92
2023-05-08T15:09:45.485Z,1.60
2023-05-08T15:12:12.340Z,1.70
2023-05-08T15:14:39.062Z,2.10
2023-05-08T15:17:05.681Z,1.80
2023-05-08T15:19:32.538Z,1.83
2023-05-08T15:21:59.332Z,1.80
2023-05-08T15:24:26.119Z,1.73
2023-05-08T15:26:52.790Z,1.95
2023-05-08T15:29:19.427Z,2.20
2023-05-08T15:31:46.447Z,1.75
2023-05-08T15:34:13.164Z,1.65
2023-05-08T15:36:39.856Z,1.83
2023-05-08T15:39:06.976Z,1.90
2023-05-08T15:41:34.494Z,1.90
2023-05-08T15:44:01.373Z,1.70
2023-05-08T15:46:28.284Z,2.40
2023-05-08T15:48:55.255Z,1.90
2023-05-08T15:51:22.055Z,1.77
2023-05-08T15:53:48.890Z,2.30
2023-05-08T15:56:16.407Z,2.40
2023-05-08T15:58:43.262Z,2.50
2023-05-08T16:01:10.071Z,2.70
2023-05-08T16:03:37.106Z,2.20
2023-05-08T16:06:04.564Z,2.17
2023-05-08T16:08:31.468Z,1.98
2023-05-08T16:11:01.997Z,2.40
2023-05-08T16:13:29.383Z,2.17
2023-05-08T16:16:03.240Z,2.60
2023-05-08T16:18:31.620Z,3.03
2023-05-08T16:20:59.519Z,3.17
2023-05-08T16:23:26.817Z,2.78
2023-05-08T16:25:54.379Z,2.75
2023-05-08T16:28:21.738Z,2.40
2023-05-08T16:30:49.326Z,2.20
2023-05-08T16:33:16.912Z,2.15
2023-05-08T16:35:44.398Z,2.35
2023-05-08T16:38:11.656Z,2.05
2023-05-08T16:40:39.427Z,2.28
2023-05-08T16:43:08.637Z,2.50
2023-05-08T16:45:36.339Z,2.63
2023-05-08T16:48:04.345Z,2.70
2023-05-08T16:50:32.197Z,2.65
2023-05-08T16:55:26.609Z,2.40
2023-05-08T16:57:54.134Z,2.05
2023-05-08T17:00:21.602Z,1.80
2023-05-08T17:02:52.595Z,2.03
2023-05-08T17:05:19.964Z,8.43
2023-05-08T17:07:46.818Z,6.70
2023-05-08T17:10:14.941Z,10.02
2023-05-08T17:12:41.881Z,8.70
2023-05-08T17:15:19.091Z,5.15
2023-05-08T17:17:47.884Z,11.35
2023-05-08T17:20:15.172Z,6.05
2023-05-08T17:22:42.305Z,3.03
2023-05-08T17:25:09.228Z,4.65
2023-05-08T17:27:37.029Z,9.63
2023-05-08T17:32:31.469Z,4.07
2023-05-08T17:34:59.080Z,2.88
2023-05-08T17:37:25.881Z,2.30
2023-05-08T17:39:52.838Z,2.53
2023-05-08T17:42:19.766Z,2.33
2023-05-08T17:44:46.747Z,2.70
2023-05-08T17:47:14.145Z,2.47
2023-05-08T17:49:41.259Z,2.80
2023-05-08T17:52:10.315Z,10.85
2023-05-08T17:54:40.167Z,5.97
2023-05-08T17:57:07.084Z,3.17
2023-05-08T17:59:33.825Z,3.10
2023-05-08T18:02:00.844Z,3.00
2023-05-08T18:04:27.718Z,2.90
2023-05-08T18:06:54.725Z,2.53
2023-05-08T18:09:21.565Z,2.70
2023-05-08T18:11:48.333Z,2.70
2023-05-08T18:14:15.151Z,2.78
2023-05-08T18:16:41.999Z,2.60
2023-05-08T18:19:08.855Z,2.58
2023-05-08T18:21:35.814Z,2.57
2023-05-08T18:24:02.501Z,2.57
2023-05-08T18:26:29.593Z,2.47
2023-05-08T18:28:56.370Z,2.35
2023-05-08T18:31:23.179Z,2.42
2023-05-08T18:33:50.064Z,2.77
2023-05-08T18:36:17.006Z,2.13
2023-05-08T18:38:44.101Z,3.20
2023-05-08T18:41:11.063Z,5.10
2023-05-08T18:43:37.802Z,6.68
2023-05-08T18:46:14.011Z,7.40
2023-05-08T18:48:42.060Z,5.75
2023-05-08T18:53:41.271Z,2.63
2023-05-08T18:56:08.605Z,2.97
2023-05-08T18:58:36.906Z,2.72
2023-05-08T19:01:06.337Z,7.35
2023-05-08T19:03:35.711Z,9.73
2023-05-08T19:06:03.906Z,9.02
2023-05-08T19:08:31.635Z,7.78
2023-05-08T19:11:00.481Z,6.05
2023-05-08T19:13:28.611Z,5.47
2023-05-08T19:15:56.589Z,4.47
2023-05-08T19:21:08.069Z,3.42
2023-05-08T19:23:39.073Z,6.60
2023-05-08T19:26:12.313Z,7.13
2023-05-08T19:28:53.081Z,4.38
2023-05-08T19:31:20.899Z,5.97
2023-05-08T19:33:49.048Z,6.03
2023-05-08T19:41:15.331Z,3.45
2023-05-08T19:43:48.405Z,3.25
2023-05-08T19:46:16.502Z,3.38
2023-05-08T19:48:45.205Z,3.50
2023-05-08T19:51:17.920Z,3.78
2023-05-08T19:53:52.114Z,3.10
2023-05-08T19:56:23.368Z,3.38
2023-05-08T19:58:51.848Z,3.67
2023-05-08T20:01:22.949Z,3.42
2023-05-08T20:03:51.154Z,3.30
2023-05-08T20:06:19.344Z,3.45
2023-05-08T20:08:47.055Z,3.30
2023-05-08T20:11:14.641Z,3.63
2023-05-08T20:13:42.070Z,3.33
2023-05-08T20:16:10.571Z,3.55
2023-05-08T20:18:38.750Z,3.60
2023-05-08T20:21:09.696Z,3.17
2023-05-08T20:23:38.471Z,3.50
2023-05-08T20:26:08.048Z,3.55
2023-05-08T20:28:36.339Z,3.50
2023-05-08T20:31:04.548Z,4.07
2023-05-08T20:33:33.038Z,3.00
2023-05-08T20:36:02.436Z,3.40
2023-05-08T20:38:30.297Z,3.67
2023-05-08T20:41:00.927Z,3.83
2023-05-08T20:43:29.940Z,3.38
2023-05-08T20:46:04.099Z,3.75
2023-05-08T20:48:31.886Z,3.42
2023-05-08T20:51:00.492Z,3.88
2023-05-08T20:53:31.175Z,4.15
2023-05-08T20:56:06.975Z,3.88
2023-05-08T20:58:38.165Z,3.63
2023-05-08T21:01:07.176Z,3.83
2023-05-08T21:03:35.587Z,4.03
2023-05-08T21:06:03.622Z,3.63
2023-05-08T21:08:31.746Z,3.33
2023-05-08T21:11:02.732Z,3.22
2023-05-08T21:13:31.069Z,3.10
2023-05-08T21:16:02.630Z,2.95
2023-05-08T21:18:46.827Z,3.45
2023-05-08T21:21:18.630Z,3.17
2023-05-08T21:23:54.763Z,3.50
2023-05-08T21:26:24.478Z,3.65
2023-05-08T21:28:54.525Z,3.03
2023-05-08T21:31:23.266Z,3.40
2023-05-08T21:33:52.672Z,3.25
2023-05-08T21:36:20.402Z,3.28
2023-05-08T21:38:48.531Z,3.38
2023-05-08T21:41:16.691Z,3.97
2023-05-08T21:43:44.499Z,4.32
2023-05-08T21:48:40.302Z,3.20
2023-05-08T21:51:07.883Z,4.10
2023-05-08T21:53:35.331Z,4.53
2023-05-08T21:56:02.954Z,3.63
2023-05-08T21:58:30.217Z,3.95
2023-05-08T22:00:58.676Z,3.33
2023-05-08T22:03:26.608Z,3.63
2023-05-08T22:05:55.616Z,3.88
2023-05-08T22:08:23.252Z,3.80
2023-05-08T22:10:51.217Z,3.60
2023-05-08T22:13:18.354Z,3.28
2023-05-08T22:15:45.424Z,2.95
2023-05-08T22:18:13.902Z,3.58
2023-05-08T22:20:41.103Z,3.28
2023-05-08T22:23:08.612Z,3.47
2023-05-08T22:25:36.256Z,3.40
2023-05-08T22:28:03.753Z,3.63
2023-05-08T22:30:31.029Z,3.50
2023-05-08T22:32:59.827Z,3.50
2023-05-08T22:35:28.055Z,3.50
2023-05-08T22:37:58.999Z,2.92
2023-05-08T22:40:26.899Z,3.00
2023-05-08T22:42:56.232Z,3.17
2023-05-08T22:45:24.617Z,3.42
2023-05-08T22:47:51.848Z,3.10
2023-05-08T22:50:19.170Z,3.47
2023-05-08T22:52:46.169Z,3.15
2023-05-08T22:55:14.428Z,2.95
2023-05-08T22:57:42.263Z,3.00
2023-05-08T23:00:09.961Z,2.88
2023-05-08T23:02:37.491Z,3.20
2023-05-08T23:05:05.059Z,2.95
2023-05-08T23:07:32.202Z,2.88
2023-05-08T23:09:59.653Z,2.83
2023-05-08T23:12:30.933Z,2.90
2023-05-08T23:14:58.475Z,2.88
2023-05-08T23:17:25.624Z,3.30
2023-05-08T23:19:52.461Z,3.33
2023-05-08T23:22:19.347Z,3.30
2023-05-08T23:24:46.176Z,2.67
2023-05-08T23:27:12.958Z,3.22
2023-05-08T23:29:39.623Z,3.13
2023-05-08T23:32:06.417Z,2.83
2023-05-08T23:34:33.405Z,2.88
2023-05-08T23:37:02.633Z,3.00
2023-05-08T23:39:29.381Z,2.45
2023-05-08T23:41:56.042Z,3.20
2023-05-08T23:44:22.705Z,2.75
2023-05-08T23:46:49.598Z,2.85
2023-05-08T23:49:16.413Z,2.80
2023-05-08T23:51:43.129Z,2.83
2023-05-08T23:54:09.836Z,2.75
2023-05-08T23:56:36.629Z,2.35
2023-05-08T23:59:03.573Z,2.50
