createdAt,value
2018-07-08T00:00:54.802Z,17.18
2018-07-08T00:01:54.814Z,17.08
2018-07-08T00:02:54.832Z,17.08
2018-07-08T00:03:54.849Z,17.00
2018-07-08T00:04:54.889Z,17.00
2018-07-08T00:05:54.886Z,17.08
2018-07-08T00:06:54.896Z,16.89
2018-07-08T00:07:54.920Z,16.89
2018-07-08T00:08:54.928Z,17.08
2018-07-08T00:09:54.956Z,17.03
2018-07-08T00:10:54.961Z,17.12
2018-07-08T00:11:54.976Z,17.04
2018-07-08T00:12:54.993Z,17.04
2018-07-08T00:13:55.008Z,16.97
2018-07-08T00:14:55.024Z,16.97
2018-07-08T00:15:55.043Z,16.97
2018-07-08T00:16:55.061Z,16.93
2018-07-08T00:17:55.073Z,17.00
2018-07-08T00:18:55.094Z,16.97
2018-07-08T00:19:55.107Z,16.97
2018-07-08T00:20:55.123Z,17.03
2018-07-08T00:21:55.139Z,17.00
2018-07-08T00:22:55.156Z,16.94
2018-07-08T00:23:55.199Z,16.96
2018-07-08T00:24:55.251Z,16.79
2018-07-08T00:25:55.204Z,16.94
2018-07-08T00:26:56.666Z,16.93
2018-07-08T00:27:55.331Z,16.97
2018-07-08T00:28:55.301Z,16.81
2018-07-08T00:29:55.337Z,16.79
2018-07-08T00:30:55.429Z,16.79
2018-07-08T00:31:55.295Z,16.88
2018-07-08T00:32:55.311Z,16.91
2018-07-08T00:33:55.326Z,16.83
2018-07-08T00:34:55.342Z,16.82
2018-07-08T00:35:55.370Z,16.75
2018-07-08T00:36:55.373Z,16.82
2018-07-08T00:37:55.393Z,16.89
2018-07-08T00:38:55.405Z,16.82
2018-07-08T00:39:55.475Z,16.79
2018-07-08T00:40:55.439Z,16.75
2018-07-08T00:41:55.457Z,16.71
2018-07-08T00:42:55.471Z,16.68
2018-07-08T00:43:55.484Z,16.66
2018-07-08T00:44:55.500Z,16.66
2018-07-08T00:45:55.527Z,16.70
2018-07-08T00:46:55.532Z,16.66
2018-07-08T00:47:55.553Z,16.64
2018-07-08T00:48:55.565Z,16.64
2018-07-08T00:49:55.581Z,16.57
2018-07-08T00:50:55.597Z,16.48
2018-07-08T00:51:55.613Z,16.56
2018-07-08T00:52:55.933Z,16.61
2018-07-08T00:53:55.645Z,16.56
2018-07-08T00:54:55.660Z,16.60
2018-07-08T00:55:55.679Z,16.56
2018-07-08T00:56:55.697Z,16.49
2018-07-08T00:57:55.753Z,16.48
2018-07-08T00:58:56.122Z,16.41
2018-07-08T00:59:55.760Z,16.38
2018-07-08T01:00:55.755Z,16.48
2018-07-08T01:01:55.771Z,16.49
2018-07-08T01:02:55.785Z,16.48
2018-07-08T01:03:55.801Z,16.48
2018-07-08T01:04:55.816Z,16.50
2018-07-08T01:05:55.833Z,16.49
2018-07-08T01:06:55.847Z,16.45
2018-07-08T01:07:55.866Z,16.49
2018-07-08T01:08:55.879Z,16.42
2018-07-08T01:09:55.900Z,16.42
2018-07-08T01:10:55.924Z,16.33
2018-07-08T01:11:55.929Z,16.34
2018-07-08T01:12:55.945Z,16.35
2018-07-08T01:13:55.963Z,16.41
2018-07-08T01:14:55.973Z,16.30
2018-07-08T01:15:56.088Z,16.35
2018-07-08T01:16:56.015Z,16.38
2018-07-08T01:17:56.021Z,16.34
2018-07-08T01:18:56.038Z,16.35
2018-07-08T01:19:56.052Z,16.27
2018-07-08T01:20:56.072Z,16.34
2018-07-08T01:21:56.084Z,16.33
2018-07-08T01:22:56.104Z,16.28
2018-07-08T01:23:56.115Z,16.23
2018-07-08T01:24:56.132Z,16.27
2018-07-08T01:25:56.150Z,16.27
2018-07-08T01:26:56.163Z,16.23
2018-07-08T01:27:56.178Z,16.24
2018-07-08T01:28:56.201Z,16.24
2018-07-08T01:29:56.211Z,16.12
2018-07-08T01:30:56.231Z,16.24
2018-07-08T01:31:56.283Z,16.12
2018-07-08T01:32:57.498Z,16.08
2018-07-08T01:33:56.311Z,16.05
2018-07-08T01:34:56.288Z,16.08
2018-07-08T01:35:56.305Z,16.11
2018-07-08T01:36:56.319Z,16.09
2018-07-08T01:37:56.338Z,16.08
2018-07-08T01:38:56.354Z,16.07
2018-07-08T01:39:56.369Z,15.97
2018-07-08T01:40:56.383Z,15.96
2018-07-08T01:41:56.403Z,15.89
2018-07-08T01:42:56.413Z,15.92
2018-07-08T01:43:56.429Z,15.90
2018-07-08T01:44:56.443Z,15.94
2018-07-08T01:45:56.468Z,15.86
2018-07-08T01:46:56.475Z,15.87
2018-07-08T01:47:56.501Z,15.76
2018-07-08T01:48:56.508Z,15.76
2018-07-08T01:49:56.526Z,15.82
2018-07-08T01:50:56.540Z,15.89
2018-07-08T01:51:56.557Z,15.83
2018-07-08T01:52:56.570Z,15.89
2018-07-08T01:53:56.589Z,15.74
2018-07-08T01:54:56.601Z,15.80
2018-07-08T01:55:56.618Z,15.74
2018-07-08T01:56:56.632Z,15.86
2018-07-08T01:57:56.653Z,15.84
2018-07-08T01:58:56.668Z,15.83
2018-07-08T01:59:56.677Z,15.78
2018-07-08T02:00:56.695Z,15.84
2018-07-08T02:01:56.743Z,15.78
2018-07-08T02:02:56.730Z,15.69
2018-07-08T02:03:56.743Z,15.67
2018-07-08T02:04:56.758Z,15.78
2018-07-08T02:05:56.775Z,15.71
2018-07-08T02:06:56.856Z,15.78
2018-07-08T02:07:56.884Z,15.74
2018-07-08T02:08:57.279Z,15.75
2018-07-08T02:09:56.836Z,15.75
2018-07-08T02:10:56.850Z,15.59
2018-07-08T02:11:56.864Z,15.76
2018-07-08T02:12:56.882Z,15.82
2018-07-08T02:13:56.902Z,15.74
2018-07-08T02:14:56.921Z,15.69
2018-07-08T02:15:56.928Z,15.76
2018-07-08T02:16:56.944Z,15.71
2018-07-08T02:17:56.961Z,15.75
2018-07-08T02:18:56.980Z,15.76
2018-07-08T02:19:56.992Z,15.72
2018-07-08T02:20:57.005Z,15.80
2018-07-08T02:21:57.023Z,15.80
2018-07-08T02:22:57.039Z,15.76
2018-07-08T02:23:57.057Z,15.78
2018-07-08T02:24:57.071Z,15.72
2018-07-08T02:25:57.085Z,15.78
2018-07-08T02:26:57.101Z,15.87
2018-07-08T02:27:57.117Z,15.69
2018-07-08T02:28:57.133Z,15.76
2018-07-08T02:29:57.153Z,15.68
2018-07-08T02:30:57.166Z,15.69
2018-07-08T02:31:57.182Z,15.69
2018-07-08T02:32:57.195Z,15.69
2018-07-08T02:33:57.218Z,15.65
2018-07-08T02:34:57.228Z,15.67
2018-07-08T02:35:57.252Z,15.65
2018-07-08T02:36:57.263Z,15.56
2018-07-08T02:37:57.276Z,15.47
2018-07-08T02:38:57.339Z,15.57
2018-07-08T02:39:57.325Z,15.47
2018-07-08T02:40:57.332Z,15.44
2018-07-08T02:41:57.334Z,15.51
2018-07-08T02:42:57.349Z,15.44
2018-07-08T02:43:57.366Z,15.60
2018-07-08T02:44:57.382Z,15.60
2018-07-08T02:45:57.397Z,15.46
2018-07-08T02:46:57.414Z,15.32
2018-07-08T02:47:57.432Z,15.43
2018-07-08T02:48:57.444Z,15.39
2018-07-08T02:49:57.464Z,15.32
2018-07-08T02:50:57.472Z,15.31
2018-07-08T02:51:57.489Z,15.36
2018-07-08T02:52:57.511Z,15.35
2018-07-08T02:53:57.521Z,15.36
2018-07-08T02:54:57.537Z,15.38
2018-07-08T02:55:57.553Z,15.35
2018-07-08T02:56:57.568Z,15.34
2018-07-08T02:57:57.582Z,15.38
2018-07-08T02:58:57.597Z,15.32
2018-07-08T02:59:57.629Z,15.38
2018-07-08T03:00:57.630Z,15.46
2018-07-08T03:01:57.642Z,15.28
2018-07-08T03:02:57.659Z,15.43
2018-07-08T03:03:57.676Z,15.41
2018-07-08T03:04:57.689Z,15.39
2018-07-08T03:05:57.706Z,15.34
2018-07-08T03:06:57.723Z,15.31
2018-07-08T03:07:57.737Z,15.27
2018-07-08T03:08:57.752Z,15.39
2018-07-08T03:09:57.765Z,15.31
2018-07-08T03:10:57.786Z,15.32
2018-07-08T03:11:57.798Z,15.41
2018-07-08T03:12:57.821Z,15.34
2018-07-08T03:13:57.846Z,15.44
2018-07-08T03:14:57.844Z,15.47
2018-07-08T03:15:57.866Z,15.35
2018-07-08T03:16:57.879Z,15.35
2018-07-08T03:17:57.889Z,15.43
2018-07-08T03:18:57.912Z,15.41
2018-07-08T03:19:57.920Z,15.43
2018-07-08T03:20:57.936Z,15.46
2018-07-08T03:21:57.955Z,15.31
2018-07-08T03:22:57.968Z,15.39
2018-07-08T03:23:57.983Z,15.44
2018-07-08T03:24:57.993Z,15.38
2018-07-08T03:25:58.012Z,15.34
2018-07-08T03:26:58.021Z,15.34
2018-07-08T03:27:58.034Z,15.41
2018-07-08T03:28:58.051Z,15.46
2018-07-08T03:29:58.070Z,15.46
2018-07-08T03:30:58.087Z,15.32
2018-07-08T03:31:58.100Z,15.39
2018-07-08T03:32:58.112Z,15.49
2018-07-08T03:33:58.129Z,15.36
2018-07-08T03:34:58.143Z,15.38
2018-07-08T03:35:58.159Z,15.39
2018-07-08T03:36:58.177Z,15.28
2018-07-08T03:37:58.189Z,15.29
2018-07-08T03:38:58.203Z,15.36
2018-07-08T03:39:58.225Z,15.44
2018-07-08T03:40:58.234Z,15.32
2018-07-08T03:41:58.252Z,15.39
2018-07-08T03:42:58.318Z,15.41
2018-07-08T03:43:58.280Z,15.35
2018-07-08T03:44:58.300Z,15.43
2018-07-08T03:45:58.313Z,15.29
2018-07-08T03:46:58.326Z,15.41
2018-07-08T03:47:58.340Z,15.32
2018-07-08T03:48:58.357Z,15.44
2018-07-08T03:49:58.373Z,15.51
2018-07-08T03:50:58.388Z,15.53
2018-07-08T03:51:58.406Z,15.50
2018-07-08T03:52:58.419Z,15.44
2018-07-08T03:53:58.435Z,15.41
2018-07-08T03:54:58.450Z,15.38
2018-07-08T03:55:58.465Z,15.34
2018-07-08T03:56:58.480Z,15.32
2018-07-08T03:57:58.495Z,15.32
2018-07-08T03:58:58.511Z,15.41
2018-07-08T03:59:58.525Z,15.44
2018-07-08T04:00:58.541Z,15.38
2018-07-08T04:01:58.557Z,15.31
2018-07-08T04:02:58.573Z,15.25
2018-07-08T04:03:58.591Z,15.16
2018-07-08T04:04:58.622Z,15.25
2018-07-08T04:05:58.622Z,15.25
2018-07-08T04:06:58.633Z,15.20
2018-07-08T04:07:58.649Z,15.25
2018-07-08T04:08:58.663Z,15.23
2018-07-08T04:09:58.683Z,15.28
2018-07-08T04:10:58.695Z,15.27
2018-07-08T04:11:58.715Z,15.23
2018-07-08T04:12:58.732Z,15.25
2018-07-08T04:13:58.740Z,15.28
2018-07-08T04:14:58.756Z,15.29
2018-07-08T04:15:58.814Z,15.34
2018-07-08T04:16:58.787Z,15.31
2018-07-08T04:17:58.812Z,15.36
2018-07-08T04:18:58.817Z,15.36
2018-07-08T04:19:58.832Z,15.41
2018-07-08T04:20:58.901Z,15.32
2018-07-08T04:21:58.866Z,15.38
2018-07-08T04:22:58.879Z,15.41
2018-07-08T04:23:59.207Z,15.38
2018-07-08T04:24:58.910Z,15.35
2018-07-08T04:25:58.976Z,15.44
2018-07-08T04:26:58.941Z,15.41
2018-07-08T04:27:58.970Z,15.46
2018-07-08T04:28:58.972Z,15.31
2018-07-08T04:29:58.987Z,15.41
2018-07-08T04:30:59.000Z,15.31
2018-07-08T04:31:59.016Z,15.35
2018-07-08T04:32:59.031Z,15.43
2018-07-08T04:33:59.050Z,15.43
2018-07-08T04:34:59.062Z,15.41
2018-07-08T04:35:59.091Z,15.54
2018-07-08T04:36:59.093Z,15.78
2018-07-08T04:37:59.120Z,15.89
2018-07-08T04:38:59.124Z,15.94
2018-07-08T04:39:59.140Z,15.89
2018-07-08T04:40:59.154Z,15.82
2018-07-08T04:41:59.174Z,15.74
2018-07-08T04:42:59.185Z,15.76
2018-07-08T04:43:59.202Z,15.74
2018-07-08T04:44:59.232Z,15.67
2018-07-08T04:45:59.232Z,15.74
2018-07-08T04:46:59.251Z,15.71
2018-07-08T04:47:59.263Z,15.78
2018-07-08T04:48:59.318Z,15.59
2018-07-08T04:49:59.324Z,15.67
2018-07-08T04:50:59.348Z,15.74
2018-07-08T04:51:59.325Z,15.78
2018-07-08T04:52:59.341Z,15.76
2018-07-08T04:53:59.356Z,15.87
2018-07-08T04:54:59.370Z,15.78
2018-07-08T04:55:59.388Z,15.78
2018-07-08T04:56:59.401Z,15.80
2018-07-08T04:57:59.418Z,15.87
2018-07-08T04:58:59.433Z,15.71
2018-07-08T04:59:59.448Z,15.75
2018-07-08T05:00:59.484Z,15.83
2018-07-08T05:01:59.481Z,15.78
2018-07-08T05:02:59.495Z,15.78
2018-07-08T05:03:59.521Z,15.83
2018-07-08T05:04:59.528Z,15.96
2018-07-08T05:05:59.548Z,16.09
2018-07-08T05:06:59.576Z,16.12
2018-07-08T05:07:59.571Z,16.07
2018-07-08T05:08:59.589Z,16.08
2018-07-08T05:09:59.604Z,16.11
2018-07-08T05:10:59.618Z,16.08
2018-07-08T05:11:59.634Z,16.00
2018-07-08T05:12:59.652Z,16.01
2018-07-08T05:13:59.666Z,16.00
2018-07-08T05:14:59.692Z,15.97
2018-07-08T05:15:59.696Z,15.97
2018-07-08T05:16:59.722Z,15.96
2018-07-08T05:17:59.735Z,16.01
2018-07-08T05:18:59.942Z,16.00
2018-07-08T05:19:59.759Z,16.00
2018-07-08T05:20:59.801Z,15.97
2018-07-08T05:21:59.835Z,16.05
2018-07-08T05:22:59.804Z,16.07
2018-07-08T05:23:59.821Z,16.01
2018-07-08T05:24:59.843Z,16.07
2018-07-08T05:25:59.855Z,16.00
2018-07-08T05:26:59.866Z,16.05
2018-07-08T05:27:59.882Z,16.14
2018-07-08T05:28:59.901Z,16.14
2018-07-08T05:29:59.915Z,16.07
2018-07-08T05:30:59.926Z,16.15
2018-07-08T05:31:59.946Z,16.21
2018-07-08T05:32:59.960Z,16.24
2018-07-08T05:33:59.975Z,16.15
2018-07-08T05:34:59.991Z,16.28
2018-07-08T05:36:00.010Z,16.23
2018-07-08T05:37:00.033Z,16.31
2018-07-08T05:38:00.039Z,16.31
2018-07-08T05:39:00.056Z,16.27
2018-07-08T05:40:00.073Z,16.24
2018-07-08T05:41:00.086Z,16.24
2018-07-08T05:42:00.099Z,16.31
2018-07-08T05:43:00.118Z,16.33
2018-07-08T05:44:00.129Z,16.31
2018-07-08T05:45:00.147Z,16.39
2018-07-08T05:46:00.162Z,16.30
2018-07-08T05:47:00.177Z,16.33
2018-07-08T05:48:00.194Z,16.31
2018-07-08T05:49:00.208Z,16.39
2018-07-08T05:50:00.224Z,16.34
2018-07-08T05:51:00.237Z,16.23
2018-07-08T05:52:00.255Z,16.28
2018-07-08T05:53:00.270Z,16.30
2018-07-08T05:54:00.437Z,16.39
2018-07-08T05:55:00.467Z,16.35
2018-07-08T05:56:00.360Z,16.45
2018-07-08T05:57:00.383Z,16.58
2018-07-08T05:58:00.631Z,16.60
2018-07-08T05:59:00.363Z,16.68
2018-07-08T06:00:00.378Z,16.73
2018-07-08T06:01:00.395Z,16.64
2018-07-08T06:02:00.410Z,16.67
2018-07-08T06:03:00.444Z,16.68
2018-07-08T06:04:00.441Z,16.67
2018-07-08T06:05:00.457Z,16.70
2018-07-08T06:06:00.473Z,16.78
2018-07-08T06:07:00.486Z,16.88
2018-07-08T06:08:00.501Z,16.79
2018-07-08T06:09:00.525Z,16.82
2018-07-08T06:10:00.535Z,16.97
2018-07-08T06:11:00.553Z,16.79
2018-07-08T06:12:00.569Z,16.82
2018-07-08T06:13:00.586Z,16.76
2018-07-08T06:14:00.599Z,16.82
2018-07-08T06:15:00.612Z,16.81
2018-07-08T06:16:00.627Z,16.78
2018-07-08T06:17:00.643Z,16.78
2018-07-08T06:18:00.672Z,16.85
2018-07-08T06:19:00.673Z,16.85
2018-07-08T06:20:00.692Z,16.89
2018-07-08T06:21:00.705Z,16.94
2018-07-08T06:22:00.728Z,17.03
2018-07-08T06:23:00.736Z,17.08
2018-07-08T06:24:00.753Z,16.98
2018-07-08T06:25:00.772Z,16.98
2018-07-08T06:26:00.851Z,16.96
2018-07-08T06:27:01.002Z,17.04
2018-07-08T06:28:00.823Z,17.07
2018-07-08T06:29:00.830Z,17.15
2018-07-08T06:30:00.961Z,17.12
2018-07-08T06:31:00.948Z,17.07
2018-07-08T06:32:00.878Z,17.22
2018-07-08T06:33:00.899Z,17.21
2018-07-08T06:34:00.910Z,17.21
2018-07-08T06:35:00.964Z,16.94
2018-07-08T06:36:00.942Z,16.82
2018-07-08T06:37:00.959Z,16.86
2018-07-08T06:38:00.986Z,16.82
2018-07-08T06:39:00.988Z,16.93
2018-07-08T06:40:01.034Z,16.97
2018-07-08T06:41:01.021Z,17.00
2018-07-08T06:42:01.035Z,17.01
2018-07-08T06:43:01.052Z,17.12
2018-07-08T06:44:01.067Z,17.23
2018-07-08T06:45:01.085Z,17.26
2018-07-08T06:46:01.098Z,17.37
2018-07-08T06:47:01.113Z,17.31
2018-07-08T06:48:01.131Z,17.43
2018-07-08T06:49:01.145Z,17.38
2018-07-08T06:50:01.163Z,17.16
2018-07-08T06:51:01.183Z,17.31
2018-07-08T06:52:01.210Z,17.36
2018-07-08T06:53:01.210Z,17.41
2018-07-08T06:54:01.224Z,17.49
2018-07-08T06:55:01.244Z,17.54
2018-07-08T06:56:01.253Z,17.54
2018-07-08T06:57:01.270Z,17.70
2018-07-08T06:58:01.295Z,17.71
2018-07-08T06:59:01.302Z,17.63
2018-07-08T07:00:01.316Z,17.58
2018-07-08T07:01:01.349Z,17.34
2018-07-08T07:02:01.350Z,17.38
2018-07-08T07:03:01.377Z,17.36
2018-07-08T07:05:01.411Z,17.38
2018-07-08T07:06:01.463Z,17.46
2018-07-08T07:07:01.531Z,17.64
2018-07-08T07:08:01.992Z,17.58
2018-07-08T07:09:01.469Z,17.74
2018-07-08T07:10:01.475Z,17.75
2018-07-08T07:11:01.710Z,17.84
2018-07-08T07:12:01.520Z,17.84
2018-07-08T07:13:01.525Z,17.92
2018-07-08T07:14:01.547Z,17.87
2018-07-08T07:15:01.554Z,17.84
2018-07-08T07:16:01.622Z,17.84
2018-07-08T07:17:01.586Z,17.82
2018-07-08T07:18:01.602Z,17.90
2018-07-08T07:19:01.621Z,17.87
2018-07-08T07:20:01.633Z,17.70
2018-07-08T07:21:01.654Z,17.79
2018-07-08T07:22:01.670Z,17.77
2018-07-08T07:23:01.738Z,17.84
2018-07-08T07:24:01.706Z,17.87
2018-07-08T07:25:01.713Z,17.68
2018-07-08T07:26:01.732Z,17.56
2018-07-08T07:27:01.751Z,17.68
2018-07-08T07:28:01.764Z,17.64
2018-07-08T07:29:01.783Z,17.66
2018-07-08T07:30:01.794Z,17.82
2018-07-08T07:31:01.809Z,17.86
2018-07-08T07:32:01.831Z,17.79
2018-07-08T07:33:01.847Z,17.95
2018-07-08T07:34:01.855Z,17.99
2018-07-08T07:35:01.871Z,17.96
2018-07-08T07:36:01.899Z,17.92
2018-07-08T07:37:01.925Z,18.03
2018-07-08T07:38:01.994Z,18.05
2018-07-08T07:39:02.259Z,18.17
2018-07-08T07:40:02.081Z,18.17
2018-07-08T07:41:02.323Z,18.30
2018-07-08T07:42:01.982Z,18.30
2018-07-08T07:43:01.999Z,18.21
2018-07-08T07:44:02.016Z,18.26
2018-07-08T07:45:02.093Z,18.23
2018-07-08T07:46:02.047Z,18.29
2018-07-08T07:47:02.064Z,18.44
2018-07-08T07:48:02.077Z,18.45
2018-07-08T07:49:02.173Z,18.47
2018-07-08T07:50:02.111Z,18.50
2018-07-08T07:51:02.130Z,18.54
2018-07-08T07:52:02.141Z,18.44
2018-07-08T07:53:02.161Z,18.36
2018-07-08T07:54:02.177Z,18.36
2018-07-08T07:55:02.190Z,18.35
2018-07-08T07:56:02.208Z,18.41
2018-07-08T07:57:02.222Z,18.44
2018-07-08T07:58:02.238Z,18.41
2018-07-08T07:59:02.318Z,18.51
2018-07-08T08:00:02.269Z,18.54
2018-07-08T08:01:02.285Z,18.54
2018-07-08T08:02:02.300Z,18.63
2018-07-08T08:03:02.324Z,18.72
2018-07-08T08:05:02.348Z,18.81
2018-07-08T08:07:02.381Z,18.80
2018-07-08T08:08:02.551Z,18.88
2018-07-08T08:09:02.412Z,18.98
2018-07-08T08:10:02.435Z,18.92
2018-07-08T08:11:02.454Z,19.02
2018-07-08T08:12:02.461Z,19.00
2018-07-08T08:13:02.497Z,19.07
2018-07-08T08:14:02.563Z,19.08
2018-07-08T08:15:02.743Z,19.13
2018-07-08T08:16:02.522Z,19.19
2018-07-08T08:17:02.548Z,19.16
2018-07-08T08:18:02.560Z,19.13
2018-07-08T08:19:02.582Z,19.10
2018-07-08T08:20:02.589Z,19.14
2018-07-08T08:21:02.640Z,19.18
2018-07-08T08:22:02.623Z,19.22
2018-07-08T08:23:02.637Z,19.31
2018-07-08T08:24:02.656Z,19.44
2018-07-08T08:25:02.666Z,19.48
2018-07-08T08:26:02.684Z,19.61
2018-07-08T08:27:02.701Z,19.65
2018-07-08T08:28:02.715Z,19.62
2018-07-08T08:29:02.889Z,19.65
2018-07-08T08:30:02.755Z,19.62
2018-07-08T08:31:02.790Z,19.56
2018-07-08T08:32:02.830Z,19.55
2018-07-08T08:33:02.803Z,19.44
2018-07-08T08:34:02.814Z,19.37
2018-07-08T08:35:02.834Z,19.41
2018-07-08T08:36:02.845Z,19.31
2018-07-08T08:37:02.864Z,19.46
2018-07-08T08:38:02.880Z,19.41
2018-07-08T08:39:02.892Z,19.50
2018-07-08T08:40:02.961Z,19.63
2018-07-08T08:41:03.054Z,19.69
2018-07-08T08:42:03.394Z,19.74
2018-07-08T08:43:02.956Z,19.76
2018-07-08T08:44:02.976Z,19.84
2018-07-08T08:45:02.995Z,19.91
2018-07-08T08:46:03.066Z,19.98
2018-07-08T08:47:03.105Z,19.86
2018-07-08T08:48:03.039Z,19.88
2018-07-08T08:49:03.053Z,19.95
2018-07-08T08:50:03.066Z,19.99
2018-07-08T08:51:03.104Z,20.21
2018-07-08T08:52:03.099Z,20.17
2018-07-08T08:53:03.126Z,20.10
2018-07-08T08:54:03.133Z,20.24
2018-07-08T08:55:03.149Z,20.06
2018-07-08T08:56:03.165Z,20.16
2018-07-08T08:57:03.183Z,20.10
2018-07-08T08:58:03.201Z,20.14
2018-07-08T08:59:03.422Z,20.23
2018-07-08T09:00:03.245Z,20.23
2018-07-08T09:01:03.281Z,20.10
2018-07-08T09:02:03.265Z,20.02
2018-07-08T09:03:03.281Z,20.13
2018-07-08T09:04:03.297Z,20.14
2018-07-08T09:05:03.312Z,20.14
2018-07-08T09:06:03.334Z,20.18
2018-07-08T09:07:03.348Z,20.26
2018-07-08T09:08:03.361Z,20.41
2018-07-08T09:09:03.374Z,20.36
2018-07-08T09:10:03.390Z,20.55
2018-07-08T09:11:03.450Z,20.69
2018-07-08T09:12:03.469Z,20.70
2018-07-08T09:13:03.441Z,20.85
2018-07-08T09:14:03.561Z,20.80
2018-07-08T09:15:03.578Z,20.77
2018-07-08T09:16:03.500Z,20.85
2018-07-08T09:17:03.509Z,20.91
2018-07-08T09:18:03.562Z,21.01
2018-07-08T09:19:03.538Z,21.07
2018-07-08T09:20:03.555Z,21.09
2018-07-08T09:21:03.569Z,20.94
2018-07-08T09:22:03.590Z,20.85
2018-07-08T09:23:03.610Z,20.97
2018-07-08T09:24:03.677Z,20.97
2018-07-08T09:25:03.640Z,21.10
2018-07-08T09:26:03.655Z,21.07
2018-07-08T09:27:03.675Z,21.04
2018-07-08T09:28:03.687Z,21.10
2018-07-08T09:29:03.700Z,21.29
2018-07-08T09:30:03.726Z,21.43
2018-07-08T09:31:03.737Z,21.35
2018-07-08T09:32:03.764Z,21.32
2018-07-08T09:33:03.774Z,21.29
2018-07-08T09:34:03.784Z,21.38
2018-07-08T09:35:03.798Z,21.53
2018-07-08T09:36:03.816Z,21.61
2018-07-08T09:37:03.832Z,21.64
2018-07-08T09:38:03.859Z,21.67
2018-07-08T09:39:03.905Z,21.61
2018-07-08T09:40:03.884Z,21.65
2018-07-08T09:41:03.904Z,21.65
2018-07-08T09:42:03.974Z,21.65
2018-07-08T09:43:03.982Z,21.61
2018-07-08T09:44:04.051Z,21.72
2018-07-08T09:45:03.991Z,21.77
2018-07-08T09:46:04.168Z,21.83
2018-07-08T09:48:04.208Z,21.86
2018-07-08T09:49:04.031Z,21.90
2018-07-08T09:50:04.086Z,22.05
2018-07-08T09:51:04.135Z,22.10
2018-07-08T09:52:04.092Z,22.22
2018-07-08T09:53:04.093Z,22.00
2018-07-08T09:54:04.125Z,22.05
2018-07-08T09:55:04.137Z,21.91
2018-07-08T09:56:04.141Z,21.98
2018-07-08T09:57:04.157Z,21.98
2018-07-08T09:58:04.211Z,22.09
2018-07-08T09:59:04.216Z,22.17
2018-07-08T10:00:04.210Z,22.17
2018-07-08T10:01:04.233Z,22.06
2018-07-08T10:02:04.242Z,21.86
2018-07-08T10:03:04.259Z,21.82
2018-07-08T10:04:04.278Z,21.90
2018-07-08T10:05:04.293Z,22.03
2018-07-08T10:06:04.334Z,22.20
2018-07-08T10:07:04.327Z,22.25
2018-07-08T10:08:04.360Z,22.40
2018-07-08T10:09:04.360Z,22.47
2018-07-08T10:10:04.375Z,22.55
2018-07-08T10:11:04.395Z,22.67
2018-07-08T10:12:04.414Z,22.67
2018-07-08T10:13:04.426Z,22.67
2018-07-08T10:14:04.449Z,22.75
2018-07-08T10:15:04.462Z,22.91
2018-07-08T10:16:04.473Z,22.73
2018-07-08T10:17:04.597Z,22.82
2018-07-08T10:18:04.550Z,22.90
2018-07-08T10:19:04.527Z,22.80
2018-07-08T10:20:04.588Z,22.76
2018-07-08T10:21:04.561Z,22.68
2018-07-08T10:22:04.576Z,22.55
2018-07-08T10:23:04.731Z,22.60
2018-07-08T10:25:04.720Z,22.67
2018-07-08T10:26:04.643Z,22.79
2018-07-08T10:27:04.685Z,22.90
2018-07-08T10:28:04.677Z,22.83
2018-07-08T10:29:04.774Z,22.90
2018-07-08T10:30:04.746Z,22.80
2018-07-08T10:31:04.745Z,22.80
2018-07-08T10:32:04.868Z,22.91
2018-07-08T10:33:04.767Z,23.02
2018-07-08T10:34:04.792Z,23.17
2018-07-08T10:35:04.790Z,23.10
2018-07-08T10:36:04.812Z,22.91
2018-07-08T10:37:04.827Z,22.80
2018-07-08T10:38:04.869Z,22.86
2018-07-08T10:39:04.861Z,22.88
2018-07-08T10:40:04.876Z,23.07
2018-07-08T10:41:04.892Z,23.16
2018-07-08T10:42:04.909Z,23.27
2018-07-08T10:43:04.920Z,23.43
2018-07-08T10:44:04.936Z,23.39
2018-07-08T10:45:04.971Z,23.51
2018-07-08T10:46:04.974Z,23.54
2018-07-08T10:47:04.988Z,23.60
2018-07-08T10:48:05.007Z,23.54
2018-07-08T10:49:05.025Z,23.39
2018-07-08T10:50:05.090Z,23.51
2018-07-08T10:51:05.055Z,23.70
2018-07-08T10:52:05.087Z,23.70
2018-07-08T10:53:05.218Z,23.70
2018-07-08T10:54:05.113Z,23.54
2018-07-08T10:55:05.122Z,23.53
2018-07-08T10:56:05.144Z,23.53
2018-07-08T10:57:05.215Z,23.58
2018-07-08T10:58:05.575Z,23.68
2018-07-08T10:59:05.251Z,23.72
2018-07-08T11:00:05.206Z,23.61
2018-07-08T11:01:05.225Z,23.55
2018-07-08T11:02:05.242Z,23.65
2018-07-08T11:03:05.260Z,23.83
2018-07-08T11:04:05.274Z,23.97
2018-07-08T11:05:05.502Z,24.10
2018-07-08T11:06:05.407Z,24.27
2018-07-08T11:07:05.325Z,23.98
2018-07-08T11:08:05.396Z,23.94
2018-07-08T11:09:05.570Z,24.00
2018-07-08T11:10:05.399Z,23.98
2018-07-08T11:11:05.393Z,24.10
2018-07-08T11:12:05.415Z,24.24
2018-07-08T11:13:05.432Z,24.37
2018-07-08T11:14:05.444Z,24.30
2018-07-08T11:15:05.465Z,24.45
2018-07-08T11:16:05.787Z,24.49
2018-07-08T11:17:05.496Z,24.52
2018-07-08T11:18:05.513Z,24.52
2018-07-08T11:19:05.534Z,24.45
2018-07-08T11:20:05.547Z,24.52
2018-07-08T11:21:05.566Z,24.55
2018-07-08T11:23:05.609Z,24.68
2018-07-08T11:24:05.619Z,24.55
2018-07-08T11:25:05.635Z,24.53
2018-07-08T11:26:05.653Z,24.52
2018-07-08T11:27:06.174Z,24.58
2018-07-08T11:28:05.688Z,24.67
2018-07-08T11:29:05.704Z,24.53
2018-07-08T11:30:05.782Z,24.22
2018-07-08T11:31:05.812Z,24.28
2018-07-08T11:32:05.815Z,24.40
2018-07-08T11:33:05.800Z,24.49
2018-07-08T11:34:05.791Z,24.68
2018-07-08T11:35:05.807Z,24.85
2018-07-08T11:36:05.826Z,24.91
2018-07-08T11:37:05.845Z,24.93
2018-07-08T11:38:05.858Z,24.93
2018-07-08T11:39:05.877Z,24.99
2018-07-08T11:40:05.893Z,24.85
2018-07-08T11:41:05.950Z,24.76
2018-07-08T11:42:05.932Z,24.88
2018-07-08T11:43:05.945Z,24.87
2018-07-08T11:44:05.967Z,25.02
2018-07-08T11:45:05.982Z,25.09
2018-07-08T11:46:06.005Z,25.18
2018-07-08T11:47:06.016Z,25.39
2018-07-08T11:48:06.035Z,25.38
2018-07-08T11:49:06.052Z,25.24
2018-07-08T11:50:06.071Z,25.27
2018-07-08T11:51:06.087Z,25.39
2018-07-08T11:52:06.116Z,25.20
2018-07-08T11:53:06.325Z,25.18
2018-07-08T11:54:06.139Z,25.25
2018-07-08T11:55:06.158Z,25.33
2018-07-08T11:56:06.187Z,25.45
2018-07-08T11:57:06.199Z,25.17
2018-07-08T11:58:06.215Z,25.17
2018-07-08T11:59:06.229Z,25.33
2018-07-08T12:00:06.250Z,25.46
2018-07-08T12:01:06.275Z,25.62
2018-07-08T12:02:06.286Z,25.54
2018-07-08T12:03:06.300Z,25.57
2018-07-08T12:04:06.379Z,25.50
2018-07-08T12:05:06.432Z,25.51
2018-07-08T12:06:06.396Z,25.17
2018-07-08T12:07:06.412Z,25.17
2018-07-08T12:08:06.387Z,25.43
2018-07-08T12:09:06.415Z,25.46
2018-07-08T12:10:06.424Z,25.58
2018-07-08T12:11:06.442Z,25.69
2018-07-08T12:12:06.458Z,25.79
2018-07-08T12:13:06.479Z,25.80
2018-07-08T12:14:06.506Z,25.82
2018-07-08T12:15:06.613Z,25.87
2018-07-08T12:16:06.629Z,25.95
2018-07-08T12:18:06.916Z,25.98
2018-07-08T12:19:07.061Z,26.09
2018-07-08T12:20:06.608Z,26.18
2018-07-08T12:21:06.674Z,26.09
2018-07-08T12:22:06.645Z,26.09
2018-07-08T12:23:06.656Z,25.85
2018-07-08T12:24:06.690Z,25.72
2018-07-08T12:25:06.698Z,25.65
2018-07-08T12:26:06.716Z,25.83
2018-07-08T12:27:06.812Z,25.95
2018-07-08T12:28:06.754Z,26.28
2018-07-08T12:29:06.769Z,26.29
2018-07-08T12:30:07.600Z,26.32
2018-07-08T12:31:06.870Z,26.30
2018-07-08T12:32:06.823Z,26.44
2018-07-08T12:33:06.840Z,26.57
2018-07-08T12:34:06.857Z,26.69
2018-07-08T12:35:07.184Z,26.70
2018-07-08T12:36:06.943Z,26.91
2018-07-08T12:37:06.916Z,26.62
2018-07-08T12:38:06.936Z,26.48
2018-07-08T12:39:07.077Z,26.62
2018-07-08T12:40:06.969Z,26.73
2018-07-08T12:41:06.993Z,27.07
2018-07-08T12:42:07.005Z,27.28
2018-07-08T12:43:07.024Z,27.34
2018-07-08T12:44:07.088Z,27.49
2018-07-08T12:45:07.119Z,27.49
2018-07-08T12:46:07.090Z,27.50
2018-07-08T12:47:07.102Z,27.49
2018-07-08T12:48:07.124Z,27.46
2018-07-08T12:49:07.144Z,27.18
2018-07-08T12:50:07.628Z,27.17
2018-07-08T12:51:07.186Z,27.18
2018-07-08T12:52:07.216Z,27.31
2018-07-08T12:53:07.234Z,27.28
2018-07-08T12:54:07.252Z,27.49
2018-07-08T12:55:07.275Z,27.50
2018-07-08T12:56:07.298Z,27.47
2018-07-08T12:57:07.321Z,27.55
2018-07-08T12:58:07.342Z,27.62
2018-07-08T12:59:07.366Z,27.90
2018-07-08T13:00:07.390Z,28.12