createdAt,value
2019-05-18T00:00:14.426Z,12.50
2019-05-18T00:01:48.821Z,14.18
2019-05-18T00:03:23.742Z,14.23
2019-05-18T00:04:58.475Z,15.60
2019-05-18T00:06:33.820Z,16.37
2019-05-18T00:08:08.646Z,13.07
2019-05-18T00:09:43.571Z,14.20
2019-05-18T00:11:18.290Z,13.73
2019-05-18T00:12:53.241Z,14.03
2019-05-18T00:14:27.872Z,12.53
2019-05-18T00:16:02.794Z,16.10
2019-05-18T00:17:38.052Z,15.43
2019-05-18T00:19:13.057Z,14.97
2019-05-18T00:20:47.433Z,16.32
2019-05-18T00:22:22.742Z,19.30
2019-05-18T00:23:57.134Z,19.00
2019-05-18T00:25:32.059Z,21.37
2019-05-18T00:27:06.830Z,19.93
2019-05-18T00:28:42.109Z,20.03
2019-05-18T00:30:16.598Z,18.62
2019-05-18T00:31:51.540Z,19.67
2019-05-18T00:33:26.073Z,19.57
2019-05-18T00:35:01.049Z,20.83
2019-05-18T00:36:35.511Z,18.80
2019-05-18T00:38:10.446Z,21.50
2019-05-18T00:39:44.809Z,17.93
2019-05-18T00:41:20.137Z,19.37
2019-05-18T00:42:54.510Z,18.57
2019-05-18T00:44:29.536Z,19.90
2019-05-18T00:46:04.266Z,18.40
2019-05-18T00:47:41.736Z,18.77
2019-05-18T00:49:15.360Z,19.40
2019-05-18T00:50:50.312Z,20.23
2019-05-18T00:52:24.826Z,21.77
2019-05-18T00:53:59.840Z,19.42
2019-05-18T00:55:34.319Z,18.70
2019-05-18T00:57:09.259Z,17.13
2019-05-18T00:58:43.626Z,17.50
2019-05-18T01:00:18.840Z,16.83
2019-05-18T01:01:53.661Z,16.20
2019-05-18T01:03:28.613Z,17.33
2019-05-18T01:05:03.011Z,18.67
2019-05-18T01:06:37.926Z,17.33
2019-05-18T01:08:12.300Z,15.90
2019-05-18T01:09:47.241Z,18.03
2019-05-18T01:11:22.004Z,20.20
2019-05-18T01:12:57.003Z,21.13
2019-05-18T01:14:31.474Z,21.70
2019-05-18T01:16:06.750Z,19.37
2019-05-18T01:17:55.124Z,20.17
2019-05-18T01:19:17.896Z,19.23
2019-05-18T01:20:52.445Z,20.57
2019-05-18T01:22:27.470Z,17.70
2019-05-18T01:24:02.308Z,19.73
2019-05-18T01:25:40.513Z,19.20
2019-05-18T01:27:15.231Z,17.60
2019-05-18T01:28:51.590Z,19.57
2019-05-18T01:30:26.122Z,20.15
2019-05-18T01:32:01.745Z,19.93
2019-05-18T01:33:36.125Z,27.15
2019-05-18T01:35:11.702Z,25.70
2019-05-18T01:36:46.166Z,25.85
2019-05-18T01:38:21.109Z,27.63
2019-05-18T01:39:55.479Z,24.65
2019-05-18T01:41:30.435Z,25.52
2019-05-18T01:43:04.907Z,24.02
2019-05-18T01:44:40.154Z,28.57
2019-05-18T01:46:14.559Z,23.35
2019-05-18T01:47:49.478Z,23.52
2019-05-18T01:49:23.867Z,23.20
2019-05-18T01:50:58.885Z,25.40
2019-05-18T01:52:33.299Z,22.52
2019-05-18T01:54:08.660Z,21.70
2019-05-18T01:55:43.057Z,22.07
2019-05-18T01:57:18.311Z,20.72
2019-05-18T01:58:52.682Z,21.27
2019-05-18T02:00:28.061Z,22.07
2019-05-18T02:02:02.454Z,17.55
2019-05-18T02:03:37.399Z,19.30
2019-05-18T02:05:12.217Z,18.85
2019-05-18T02:06:47.166Z,20.63
2019-05-18T02:08:21.614Z,24.40
2019-05-18T02:09:56.535Z,21.13
2019-05-18T02:11:30.924Z,22.43
2019-05-18T02:13:06.127Z,21.77
2019-05-18T02:14:40.853Z,22.82
2019-05-18T02:16:15.805Z,21.93
2019-05-18T02:17:50.187Z,17.48
2019-05-18T02:19:25.113Z,16.50
2019-05-18T02:20:59.514Z,17.53
2019-05-18T02:22:34.439Z,17.43
2019-05-18T02:24:09.187Z,17.02
2019-05-18T02:25:44.254Z,16.50
2019-05-18T02:27:19.022Z,16.63
2019-05-18T02:28:53.970Z,16.03
2019-05-18T02:30:28.427Z,18.07
2019-05-18T02:32:03.358Z,15.10
2019-05-18T02:33:37.817Z,16.45
2019-05-18T02:35:13.073Z,16.55
2019-05-18T02:36:47.445Z,16.25
2019-05-18T02:38:22.787Z,20.77
2019-05-18T02:39:57.243Z,14.73
2019-05-18T02:41:32.540Z,18.00
2019-05-18T02:43:07.007Z,15.18
2019-05-18T02:44:41.935Z,17.62
2019-05-18T02:46:16.605Z,17.42
2019-05-18T02:47:51.623Z,17.07
2019-05-18T02:49:26.004Z,16.62
2019-05-18T02:51:01.099Z,16.45
2019-05-18T02:52:35.490Z,16.50
2019-05-18T02:54:10.631Z,18.70
2019-05-18T02:55:45.182Z,16.20
2019-05-18T02:57:20.397Z,17.30
2019-05-18T02:58:54.863Z,17.65
2019-05-18T03:00:29.846Z,18.10
2019-05-18T03:02:04.371Z,21.50
2019-05-18T03:03:39.660Z,20.75
2019-05-18T03:05:14.316Z,18.70
2019-05-18T03:06:49.226Z,23.40
2019-05-18T03:08:23.641Z,20.17
2019-05-18T03:09:58.839Z,25.50
2019-05-18T03:11:33.849Z,22.87
2019-05-18T03:13:08.733Z,21.35
2019-05-18T03:14:43.109Z,19.60
2019-05-18T03:16:18.030Z,20.90
2019-05-18T03:17:52.445Z,21.60
2019-05-18T03:19:27.682Z,17.05
2019-05-18T03:21:02.394Z,20.97
2019-05-18T03:22:37.392Z,19.87
2019-05-18T03:24:11.818Z,16.32
2019-05-18T03:25:47.083Z,19.27
2019-05-18T03:27:21.840Z,22.05
2019-05-18T03:28:56.747Z,17.93
2019-05-18T03:30:31.100Z,17.60
2019-05-18T03:32:06.475Z,17.42
2019-05-18T03:33:41.162Z,17.23
2019-05-18T03:35:16.180Z,20.48
2019-05-18T03:36:50.699Z,20.48
2019-05-18T03:38:25.677Z,23.27
2019-05-18T03:40:00.063Z,24.02
2019-05-18T03:41:34.971Z,22.22
2019-05-18T03:43:09.338Z,17.75
2019-05-18T03:44:44.533Z,20.50
2019-05-18T03:46:18.977Z,21.50
2019-05-18T03:47:54.173Z,16.42
2019-05-18T03:49:28.538Z,17.65
2019-05-18T03:51:03.447Z,17.93
2019-05-18T03:52:37.802Z,16.80
2019-05-18T03:54:12.791Z,17.17
2019-05-18T03:55:47.162Z,17.30
2019-05-18T03:57:22.406Z,16.82
2019-05-18T03:58:57.126Z,15.57
2019-05-18T04:00:32.057Z,15.88
2019-05-18T04:02:06.429Z,14.65
2019-05-18T04:03:41.365Z,16.30
2019-05-18T04:05:15.735Z,16.90
2019-05-18T04:06:50.689Z,14.45
2019-05-18T04:08:25.034Z,14.20
2019-05-18T04:10:00.581Z,14.10
2019-05-18T04:11:34.942Z,15.40
2019-05-18T04:13:09.925Z,19.63
2019-05-18T04:14:44.265Z,21.97
2019-05-18T04:16:19.199Z,18.25
2019-05-18T04:17:53.812Z,18.00
2019-05-18T04:19:44.768Z,24.17
2019-05-18T04:21:07.874Z,16.67
2019-05-18T04:22:43.057Z,20.33
2019-05-18T04:24:17.775Z,18.13
2019-05-18T04:25:53.025Z,16.23
2019-05-18T04:27:27.471Z,15.43
2019-05-18T04:29:02.590Z,15.70
2019-05-18T04:30:37.040Z,13.70
2019-05-18T04:32:12.022Z,13.77
2019-05-18T04:33:46.714Z,13.13
2019-05-18T04:35:21.666Z,15.57
2019-05-18T04:36:56.044Z,13.93
2019-05-18T04:38:30.980Z,12.53
2019-05-18T04:40:06.320Z,13.13
2019-05-18T04:41:41.250Z,12.27
2019-05-18T04:43:15.971Z,12.80
2019-05-18T04:44:51.234Z,12.80
2019-05-18T04:46:25.653Z,11.50
2019-05-18T04:48:00.658Z,11.87
2019-05-18T04:49:35.035Z,9.87
2019-05-18T04:51:09.958Z,12.63
2019-05-18T04:52:44.333Z,10.40
2019-05-18T04:54:19.246Z,10.10
2019-05-18T04:55:53.679Z,10.53
2019-05-18T04:57:28.586Z,10.63
2019-05-18T04:59:03.118Z,9.90
2019-05-18T05:00:38.102Z,10.10
2019-05-18T05:02:12.752Z,9.63
2019-05-18T05:03:47.679Z,10.67
2019-05-18T05:05:22.253Z,9.70
2019-05-18T05:06:57.157Z,9.63
2019-05-18T05:08:31.780Z,8.77
2019-05-18T05:10:07.201Z,8.53
2019-05-18T05:11:41.582Z,8.13
2019-05-18T05:13:16.803Z,9.07
2019-05-18T05:14:51.157Z,7.87
2019-05-18T05:16:26.443Z,8.13
2019-05-18T05:18:00.869Z,8.77
2019-05-18T05:19:36.174Z,9.67
2019-05-18T05:21:10.797Z,8.13
2019-05-18T05:22:46.029Z,7.73
2019-05-18T05:24:20.750Z,8.63
2019-05-18T05:25:55.674Z,8.53
2019-05-18T05:27:30.025Z,9.27
2019-05-18T05:29:05.021Z,9.53
2019-05-18T05:30:39.380Z,9.07
2019-05-18T05:32:14.887Z,9.07
2019-05-18T05:33:49.571Z,10.33
2019-05-18T05:35:24.821Z,8.37
2019-05-18T05:36:59.171Z,8.30
2019-05-18T05:38:34.141Z,7.87
2019-05-18T05:40:08.770Z,7.80
2019-05-18T05:41:44.006Z,7.67
2019-05-18T05:43:18.366Z,10.20
2019-05-18T05:44:53.269Z,7.27
2019-05-18T05:46:27.629Z,7.13
2019-05-18T05:48:02.558Z,6.60
2019-05-18T05:49:36.930Z,6.87
2019-05-18T05:51:11.902Z,7.77
2019-05-18T05:52:46.642Z,6.97
2019-05-18T05:54:21.879Z,8.10
2019-05-18T05:55:56.246Z,7.57
2019-05-18T05:57:31.172Z,8.13
2019-05-18T05:59:05.681Z,8.43
2019-05-18T06:00:40.885Z,7.60
2019-05-18T06:02:15.356Z,7.87
2019-05-18T06:03:50.633Z,7.50
2019-05-18T06:05:25.157Z,8.83
2019-05-18T06:07:00.143Z,7.40
2019-05-18T06:08:34.986Z,7.77
2019-05-18T06:10:10.551Z,8.30
2019-05-18T06:11:44.949Z,8.33
2019-05-18T06:13:19.849Z,8.37
2019-05-18T06:14:54.687Z,9.07
2019-05-18T06:16:30.434Z,8.73
2019-05-18T06:18:04.925Z,8.60
2019-05-18T06:19:40.126Z,7.37
2019-05-18T06:21:14.554Z,9.30
2019-05-18T06:22:49.516Z,8.70
2019-05-18T06:24:24.397Z,10.20
2019-05-18T06:25:59.365Z,8.73
2019-05-18T06:27:34.091Z,9.30
2019-05-18T06:29:09.034Z,9.07
2019-05-18T06:30:43.468Z,8.90
2019-05-18T06:32:18.764Z,8.90
2019-05-18T06:33:53.682Z,8.43
2019-05-18T06:35:29.264Z,12.10
2019-05-18T06:37:03.662Z,8.63
2019-05-18T06:38:38.978Z,8.83
2019-05-18T06:40:13.486Z,7.40
2019-05-18T06:41:48.385Z,8.10
2019-05-18T06:43:22.739Z,8.50
2019-05-18T06:44:57.662Z,8.33
2019-05-18T06:46:32.117Z,8.23
2019-05-18T06:48:07.033Z,9.43
2019-05-18T06:49:41.389Z,9.23
2019-05-18T06:51:16.329Z,9.30
2019-05-18T06:52:51.054Z,9.53
2019-05-18T06:54:25.975Z,10.10
2019-05-18T06:56:00.666Z,10.70
2019-05-18T06:57:36.060Z,10.10
2019-05-18T06:59:11.709Z,10.20
2019-05-18T07:00:46.642Z,9.90
2019-05-18T07:02:21.004Z,10.97
2019-05-18T07:03:55.936Z,10.40
2019-05-18T07:05:30.301Z,10.97
2019-05-18T07:07:05.608Z,10.73
2019-05-18T07:08:40.927Z,11.47
2019-05-18T07:10:15.981Z,10.80
2019-05-18T07:11:50.778Z,10.33
2019-05-18T07:13:25.747Z,11.27
2019-05-18T07:15:00.628Z,10.40
2019-05-18T07:16:35.770Z,10.60
2019-05-18T07:18:10.112Z,9.97
2019-05-18T07:19:45.098Z,10.97
2019-05-18T07:21:22.236Z,10.00
2019-05-18T07:22:56.446Z,10.50
2019-05-18T07:24:31.025Z,9.10
2019-05-18T07:26:06.122Z,10.00
2019-05-18T07:27:40.751Z,12.30
2019-05-18T07:29:15.925Z,10.43
2019-05-18T07:30:50.318Z,11.10
2019-05-18T07:32:25.487Z,10.53
2019-05-18T07:34:00.005Z,8.30
2019-05-18T07:35:34.939Z,9.10
2019-05-18T07:37:09.820Z,9.40
2019-05-18T07:38:45.696Z,10.37
2019-05-18T07:40:21.110Z,8.50
2019-05-18T07:41:59.010Z,9.37
2019-05-18T07:43:33.621Z,10.00
2019-05-18T07:45:09.784Z,13.20
2019-05-18T07:46:44.228Z,9.40
2019-05-18T07:48:19.587Z,9.77
2019-05-18T07:49:54.754Z,10.27
2019-05-18T07:51:37.067Z,9.83
2019-05-18T07:53:05.886Z,9.97
2019-05-18T07:54:40.913Z,10.13
2019-05-18T07:56:15.665Z,9.43
2019-05-18T07:57:50.606Z,9.70
2019-05-18T07:59:25.543Z,10.23
2019-05-18T08:01:00.948Z,10.30
2019-05-18T08:02:35.585Z,10.50
2019-05-18T08:04:10.937Z,10.17
2019-05-18T08:05:45.722Z,9.27
2019-05-18T08:07:20.716Z,9.93
2019-05-18T08:08:55.574Z,8.30
2019-05-18T08:10:37.312Z,9.77
2019-05-18T08:12:12.228Z,8.00
2019-05-18T08:13:46.673Z,7.00
2019-05-18T08:15:21.645Z,7.93
2019-05-18T08:16:55.989Z,7.43
2019-05-18T08:18:31.205Z,8.10
2019-05-18T08:20:06.051Z,8.27
2019-05-18T08:21:52.770Z,8.53
2019-05-18T08:23:17.297Z,8.47
2019-05-18T08:24:52.487Z,8.40
2019-05-18T08:26:27.118Z,9.10
2019-05-18T08:28:02.370Z,9.20
2019-05-18T08:29:37.075Z,7.40
2019-05-18T08:31:12.028Z,8.90
2019-05-18T08:32:47.011Z,8.90
2019-05-18T08:34:22.536Z,7.93
2019-05-18T08:35:57.348Z,7.90
2019-05-18T08:37:33.138Z,7.80
2019-05-18T08:39:07.960Z,8.30
2019-05-18T08:40:43.555Z,7.03
2019-05-18T08:42:18.034Z,7.07
2019-05-18T08:43:53.251Z,6.73
2019-05-18T08:45:27.678Z,6.33
2019-05-18T08:47:02.695Z,6.93
2019-05-18T08:48:37.083Z,6.70
2019-05-18T08:50:12.150Z,6.57
2019-05-18T08:51:46.493Z,6.73
2019-05-18T08:53:21.913Z,7.30
2019-05-18T08:54:56.509Z,7.87
2019-05-18T08:56:31.666Z,7.43
2019-05-18T08:58:06.102Z,7.13
2019-05-18T08:59:41.014Z,7.43
2019-05-18T09:01:15.789Z,6.87
2019-05-18T09:02:51.135Z,6.90
2019-05-18T09:04:25.529Z,6.27
2019-05-18T09:06:00.484Z,7.37
2019-05-18T09:07:34.913Z,7.27
2019-05-18T09:09:09.918Z,6.40
2019-05-18T09:10:47.344Z,7.13
2019-05-18T09:12:22.525Z,5.83
2019-05-18T09:13:56.873Z,6.60
2019-05-18T09:15:31.785Z,6.10
2019-05-18T09:17:06.162Z,6.07
2019-05-18T09:18:41.101Z,6.37
2019-05-18T09:20:16.065Z,6.67
2019-05-18T09:21:50.961Z,6.43
2019-05-18T09:23:25.419Z,7.00
2019-05-18T09:25:00.341Z,7.27
2019-05-18T09:26:34.690Z,7.10
2019-05-18T09:28:09.586Z,7.50
2019-05-18T09:29:43.924Z,6.87
2019-05-18T09:31:19.136Z,6.57
2019-05-18T09:32:53.473Z,7.40
2019-05-18T09:34:28.390Z,6.70
2019-05-18T09:36:03.171Z,7.10
2019-05-18T09:37:38.369Z,6.60
2019-05-18T09:39:12.985Z,6.47
2019-05-18T09:40:48.325Z,8.13
2019-05-18T09:42:22.768Z,7.60
2019-05-18T09:43:57.721Z,7.17
2019-05-18T09:45:32.073Z,6.43
2019-05-18T09:47:07.440Z,6.27
2019-05-18T09:48:42.128Z,7.77
2019-05-18T09:50:17.388Z,7.20
2019-05-18T09:51:52.072Z,6.90
2019-05-18T09:53:29.956Z,6.67
2019-05-18T09:55:03.500Z,7.60
2019-05-18T09:56:38.757Z,6.83
2019-05-18T09:58:13.174Z,6.43
2019-05-18T09:59:48.085Z,5.90
2019-05-18T10:01:22.539Z,6.77
2019-05-18T10:02:57.791Z,8.00
2019-05-18T10:04:32.405Z,7.70
2019-05-18T10:06:07.321Z,8.33
2019-05-18T10:07:41.998Z,8.73
2019-05-18T10:09:17.193Z,6.70
2019-05-18T10:10:51.630Z,6.53
2019-05-18T10:12:26.522Z,7.13
2019-05-18T10:14:00.892Z,5.90
2019-05-18T10:15:35.888Z,6.57
2019-05-18T10:17:10.233Z,6.57
2019-05-18T10:18:45.159Z,6.00
2019-05-18T10:20:19.582Z,6.33
2019-05-18T10:21:54.584Z,6.23
2019-05-18T10:23:28.932Z,6.13
2019-05-18T10:25:03.990Z,6.83
2019-05-18T10:26:38.331Z,5.50
2019-05-18T10:28:13.237Z,6.20
2019-05-18T10:29:47.580Z,5.47
2019-05-18T10:31:22.521Z,5.97
2019-05-18T10:32:56.866Z,5.83
2019-05-18T10:34:31.767Z,6.03
2019-05-18T10:36:06.502Z,6.37
2019-05-18T10:37:41.398Z,5.60
2019-05-18T10:39:15.730Z,7.23
2019-05-18T10:40:50.903Z,5.50
2019-05-18T10:42:25.321Z,5.43
2019-05-18T10:44:00.215Z,5.97
2019-05-18T10:45:34.690Z,7.30
2019-05-18T10:47:09.594Z,6.13
2019-05-18T10:48:43.934Z,5.90
2019-05-18T10:50:19.006Z,6.20
2019-05-18T10:51:53.658Z,5.97
2019-05-18T10:53:29.266Z,5.63
2019-05-18T10:55:03.993Z,6.30
2019-05-18T10:56:38.974Z,6.80
2019-05-18T10:58:13.814Z,5.90
2019-05-18T10:59:48.951Z,6.17
2019-05-18T11:01:23.534Z,5.73
2019-05-18T11:02:58.769Z,5.93
2019-05-18T11:04:33.753Z,6.17
2019-05-18T11:06:09.122Z,6.13
2019-05-18T11:07:43.902Z,6.50
2019-05-18T11:09:18.810Z,6.37
2019-05-18T11:10:53.628Z,6.17
2019-05-18T11:12:29.381Z,6.20
2019-05-18T11:14:04.376Z,6.67
2019-05-18T11:15:39.997Z,5.67
2019-05-18T11:17:14.759Z,6.57
2019-05-18T11:18:50.332Z,5.93
2019-05-18T11:20:24.791Z,6.37
2019-05-18T11:21:59.708Z,6.07
2019-05-18T11:23:43.123Z,5.67
2019-05-18T11:25:10.937Z,6.30
2019-05-18T11:26:45.420Z,5.90
2019-05-18T11:28:20.919Z,6.70
2019-05-18T11:29:55.628Z,6.23
2019-05-18T11:31:31.238Z,8.43
2019-05-18T11:33:05.737Z,6.37
2019-05-18T11:34:41.014Z,6.07
2019-05-18T11:36:15.977Z,6.33
2019-05-18T11:37:51.316Z,7.37
2019-05-18T11:39:25.725Z,6.33
2019-05-18T11:41:01.021Z,6.90
2019-05-18T11:42:35.453Z,7.40
2019-05-18T11:44:11.052Z,9.27
2019-05-18T11:45:45.513Z,7.47
2019-05-18T11:47:20.413Z,6.63
2019-05-18T11:48:54.775Z,6.90
2019-05-18T11:50:29.927Z,6.70
2019-05-18T11:52:04.506Z,6.93
2019-05-18T11:53:39.640Z,6.80
2019-05-18T11:55:14.453Z,7.40
2019-05-18T11:56:49.624Z,7.50
2019-05-18T11:58:24.445Z,7.37
2019-05-18T11:59:59.604Z,7.60
2019-05-18T12:01:33.986Z,8.13
2019-05-18T12:03:08.912Z,8.90
2019-05-18T12:04:43.275Z,7.47
2019-05-18T12:06:18.184Z,7.90
2019-05-18T12:07:53.116Z,8.30
2019-05-18T12:09:28.117Z,9.63
2019-05-18T12:11:02.525Z,8.43
2019-05-18T12:12:37.530Z,8.27
2019-05-18T12:14:11.874Z,7.60
2019-05-18T12:15:46.786Z,8.27
2019-05-18T12:17:21.157Z,8.70
2019-05-18T12:18:57.697Z,8.97
2019-05-18T12:20:32.306Z,9.17
2019-05-18T12:22:07.202Z,9.10
2019-05-18T12:23:41.581Z,8.47
2019-05-18T12:25:17.435Z,7.90
2019-05-18T12:26:51.849Z,8.77
2019-05-18T12:28:26.826Z,7.50
2019-05-18T12:30:01.181Z,7.97
2019-05-18T12:31:36.197Z,8.53
2019-05-18T12:33:10.539Z,7.93
2019-05-18T12:34:45.575Z,7.80
2019-05-18T12:36:20.046Z,7.43
2019-05-18T12:37:55.090Z,7.23
2019-05-18T12:39:29.995Z,10.47
2019-05-18T12:41:05.265Z,7.53
2019-05-18T12:42:41.436Z,7.83
2019-05-18T12:44:16.406Z,8.70
2019-05-18T12:45:50.850Z,8.50
2019-05-18T12:47:26.051Z,8.73
2019-05-18T12:49:01.029Z,8.63
2019-05-18T12:50:36.619Z,8.07
2019-05-18T12:52:11.447Z,8.03
2019-05-18T12:53:47.204Z,8.53
2019-05-18T12:55:22.408Z,8.73
2019-05-18T12:56:57.433Z,7.67
2019-05-18T12:58:31.927Z,8.23
2019-05-18T13:00:08.124Z,7.83
2019-05-18T13:01:42.585Z,8.33
2019-05-18T13:03:17.486Z,8.30
2019-05-18T13:04:52.130Z,8.70
2019-05-18T13:06:27.030Z,8.83
2019-05-18T13:08:01.373Z,8.50
2019-05-18T13:09:36.365Z,9.30
2019-05-18T13:11:11.092Z,8.70
2019-05-18T13:12:46.852Z,9.03
2019-05-18T13:14:21.863Z,9.40
2019-05-18T13:15:57.386Z,8.53
2019-05-18T13:17:32.152Z,8.70
2019-05-18T13:19:07.651Z,9.13
2019-05-18T13:20:42.413Z,8.47
2019-05-18T13:22:18.254Z,9.13
2019-05-18T13:23:52.983Z,8.83
2019-05-18T13:25:28.558Z,10.47
2019-05-18T13:27:03.431Z,9.43
2019-05-18T13:28:38.936Z,9.50
2019-05-18T13:30:13.702Z,9.87
2019-05-18T13:31:49.178Z,9.30
2019-05-18T13:33:24.636Z,9.63
2019-05-18T13:34:59.955Z,9.63
2019-05-18T13:36:35.191Z,8.93
2019-05-18T13:38:10.812Z,9.13
2019-05-18T13:39:45.988Z,9.40
2019-05-18T13:41:21.024Z,10.10
2019-05-18T13:42:56.078Z,9.93
2019-05-18T13:44:31.028Z,9.23
2019-05-18T13:46:05.767Z,9.90
2019-05-18T13:47:41.529Z,10.40
2019-05-18T13:49:16.291Z,8.93
2019-05-18T13:50:51.874Z,9.77
2019-05-18T13:52:26.711Z,9.20
2019-05-18T13:54:02.270Z,9.20
2019-05-18T13:55:37.526Z,9.97
2019-05-18T13:57:13.101Z,10.07
2019-05-18T13:58:48.049Z,10.57
2019-05-18T14:00:23.976Z,9.77
2019-05-18T14:01:58.442Z,11.20
2019-05-18T14:03:33.801Z,10.23
2019-05-18T14:05:09.403Z,9.60
2019-05-18T14:06:44.832Z,9.90
2019-05-18T14:08:19.789Z,9.80
2019-05-18T14:09:55.351Z,10.37
2019-05-18T14:11:30.893Z,10.00
2019-05-18T14:13:05.829Z,10.10
2019-05-18T14:14:40.487Z,10.77
2019-05-18T14:16:15.425Z,9.57
2019-05-18T14:17:50.106Z,10.60
2019-05-18T14:19:25.042Z,12.47
2019-05-18T14:20:59.470Z,11.33
2019-05-18T14:22:34.378Z,10.37
2019-05-18T14:24:08.739Z,10.30
2019-05-18T14:25:46.072Z,10.50
2019-05-18T14:27:20.095Z,12.03
2019-05-18T14:28:55.266Z,12.13
2019-05-18T14:30:29.897Z,10.33
2019-05-18T14:32:04.848Z,10.20
2019-05-18T14:33:39.334Z,10.07
2019-05-18T14:35:14.585Z,11.00
2019-05-18T14:36:49.239Z,10.93
2019-05-18T14:38:24.277Z,9.83
2019-05-18T14:39:58.694Z,10.27
2019-05-18T14:41:33.585Z,12.17
2019-05-18T14:43:08.221Z,9.67
2019-05-18T14:44:43.145Z,12.40
2019-05-18T14:46:17.795Z,9.93
2019-05-18T14:47:52.719Z,10.47
2019-05-18T14:49:27.513Z,10.47
2019-05-18T14:51:02.494Z,10.07
2019-05-18T14:52:36.989Z,10.27
2019-05-18T14:54:11.906Z,10.87
2019-05-18T14:55:46.325Z,10.83
2019-05-18T14:57:21.367Z,10.97
2019-05-18T14:58:56.049Z,10.57
2019-05-18T15:00:31.053Z,10.80
2019-05-18T15:02:05.715Z,10.67
2019-05-18T15:03:40.866Z,10.77
2019-05-18T15:05:15.360Z,11.00
2019-05-18T15:06:50.282Z,10.70
2019-05-18T15:08:24.725Z,10.63
2019-05-18T15:09:59.877Z,10.27
2019-05-18T15:11:34.369Z,10.40
2019-05-18T15:13:09.565Z,10.73
2019-05-18T15:14:43.930Z,10.50
2019-05-18T15:16:19.174Z,11.43
2019-05-18T15:17:53.801Z,10.63
2019-05-18T15:19:28.713Z,10.63
2019-05-18T15:21:03.105Z,10.17
2019-05-18T15:22:38.247Z,11.20
2019-05-18T15:24:12.642Z,11.63
2019-05-18T15:25:51.069Z,11.27
2019-05-18T15:27:24.114Z,10.30
2019-05-18T15:28:59.018Z,11.27
2019-05-18T15:30:33.535Z,10.63
2019-05-18T15:32:08.694Z,11.13
2019-05-18T15:33:43.498Z,11.37
2019-05-18T15:35:18.846Z,11.50
2019-05-18T15:36:53.485Z,11.97
2019-05-18T15:38:28.464Z,11.33
2019-05-18T15:40:02.933Z,13.60
2019-05-18T15:41:37.843Z,11.43
2019-05-18T15:43:12.198Z,12.73
2019-05-18T15:44:47.190Z,12.67
2019-05-18T15:46:21.620Z,11.40
2019-05-18T15:47:56.522Z,12.27
2019-05-18T15:49:31.154Z,11.50
2019-05-18T15:51:06.206Z,11.43
2019-05-18T15:52:40.589Z,12.40
2019-05-18T15:54:15.788Z,12.53
2019-05-18T15:56:04.504Z,12.23
2019-05-18T15:57:27.282Z,11.83
2019-05-18T15:59:01.706Z,11.77
2019-05-18T16:00:36.696Z,10.40
2019-05-18T16:02:11.164Z,11.30
2019-05-18T16:03:46.145Z,11.77
2019-05-18T16:05:20.558Z,12.10
2019-05-18T16:06:55.542Z,13.40
2019-05-18T16:08:29.916Z,12.67
2019-05-18T16:10:05.027Z,12.67
2019-05-18T16:11:39.472Z,11.80
2019-05-18T16:13:14.405Z,12.30
2019-05-18T16:14:48.914Z,12.03
2019-05-18T16:16:23.809Z,10.97
2019-05-18T16:17:58.184Z,11.47
2019-05-18T16:19:33.106Z,11.97
2019-05-18T16:21:07.891Z,11.67
2019-05-18T16:22:44.562Z,10.97
2019-05-18T16:24:19.226Z,11.57
2019-05-18T16:25:54.130Z,11.63
2019-05-18T16:27:28.525Z,10.70
2019-05-18T16:29:03.564Z,10.43
2019-05-18T16:30:38.007Z,11.17
2019-05-18T16:32:12.932Z,10.27
2019-05-18T16:33:47.331Z,11.17
2019-05-18T16:35:22.572Z,11.40
2019-05-18T16:37:00.499Z,12.07
2019-05-18T16:38:33.770Z,11.43
2019-05-18T16:40:09.027Z,12.40
2019-05-18T16:41:43.931Z,11.03
2019-05-18T16:43:18.290Z,10.60
2019-05-18T16:44:53.222Z,11.17
2019-05-18T16:46:27.639Z,11.07
2019-05-18T16:48:02.649Z,11.57
2019-05-18T16:49:37.462Z,11.30
2019-05-18T16:51:12.638Z,14.07
2019-05-18T16:52:47.306Z,12.30
2019-05-18T16:54:22.227Z,11.37
2019-05-18T16:55:56.682Z,13.10
2019-05-18T16:57:31.851Z,11.57
2019-05-18T16:59:06.330Z,11.50
2019-05-18T17:00:41.387Z,12.00
2019-05-18T17:02:30.671Z,12.27
2019-05-18T17:03:52.862Z,12.70
2019-05-18T17:05:27.222Z,12.50
2019-05-18T17:07:02.141Z,13.57
2019-05-18T17:08:36.510Z,14.00
2019-05-18T17:10:12.694Z,12.67
2019-05-18T17:11:48.103Z,14.70
2019-05-18T17:13:23.578Z,12.13
2019-05-18T17:14:57.940Z,12.37
2019-05-18T17:16:32.898Z,13.47
2019-05-18T17:18:07.305Z,15.07
2019-05-18T17:19:42.498Z,14.40
2019-05-18T17:21:16.909Z,14.20
2019-05-18T17:22:51.859Z,14.33
2019-05-18T17:24:26.559Z,14.67
2019-05-18T17:26:01.725Z,14.73
2019-05-18T17:27:36.101Z,15.97
2019-05-18T17:29:11.002Z,14.87
2019-05-18T17:30:45.443Z,15.83
2019-05-18T17:32:20.368Z,13.73
2019-05-18T17:33:55.324Z,15.33
2019-05-18T17:35:30.527Z,13.67
2019-05-18T17:37:05.160Z,15.20
2019-05-18T17:38:40.113Z,14.80
2019-05-18T17:40:15.395Z,14.10
2019-05-18T17:41:50.401Z,15.90
2019-05-18T17:43:24.865Z,16.27
2019-05-18T17:44:59.853Z,15.73
2019-05-18T17:46:34.230Z,18.03
2019-05-18T17:48:09.291Z,15.50
2019-05-18T17:49:43.925Z,14.87
2019-05-18T17:51:18.820Z,16.23
2019-05-18T17:52:53.469Z,15.03
2019-05-18T17:54:28.640Z,15.63
2019-05-18T17:56:03.153Z,16.13
2019-05-18T17:57:38.134Z,15.30
2019-05-18T17:59:12.482Z,17.17
2019-05-18T18:00:47.416Z,15.07
2019-05-18T18:02:21.810Z,17.50
2019-05-18T18:03:56.742Z,17.20
2019-05-18T18:05:31.100Z,16.37
2019-05-18T18:07:06.051Z,15.47
2019-05-18T18:08:40.477Z,16.47
2019-05-18T18:10:15.734Z,15.87
2019-05-18T18:11:50.354Z,16.83
2019-05-18T18:13:25.282Z,15.60
2019-05-18T18:14:59.677Z,16.27
2019-05-18T18:16:34.588Z,17.10
2019-05-18T18:18:09.262Z,17.40
2019-05-18T18:19:44.448Z,17.47
2019-05-18T18:21:18.866Z,17.30
2019-05-18T18:22:54.042Z,18.03
2019-05-18T18:24:28.517Z,20.23
2019-05-18T18:26:03.467Z,18.93
2019-05-18T18:27:37.890Z,17.43
2019-05-18T18:29:12.822Z,18.67
2019-05-18T18:30:47.442Z,17.87
2019-05-18T18:32:22.342Z,19.47
2019-05-18T18:33:56.771Z,18.20
2019-05-18T18:35:31.665Z,19.37
2019-05-18T18:37:06.102Z,19.93
2019-05-18T18:38:41.028Z,22.60
2019-05-18T18:40:15.739Z,19.13
2019-05-18T18:41:50.703Z,21.07
2019-05-18T18:43:25.804Z,20.77
2019-05-18T18:45:00.875Z,18.87
2019-05-18T18:46:35.329Z,20.63
2019-05-18T18:48:10.364Z,20.50
2019-05-18T18:49:44.894Z,20.83
2019-05-18T18:51:19.839Z,20.33
2019-05-18T18:52:54.265Z,18.37
2019-05-18T18:54:29.530Z,19.53
2019-05-18T18:56:04.126Z,19.90
2019-05-18T18:57:41.763Z,19.30
2019-05-18T18:59:15.482Z,18.27
2019-05-18T19:00:50.679Z,19.47
2019-05-18T19:02:25.218Z,19.67
2019-05-18T19:04:00.122Z,18.30
2019-05-18T19:05:34.868Z,18.77
2019-05-18T19:07:09.794Z,19.77
2019-05-18T19:08:44.175Z,19.80
2019-05-18T19:10:19.558Z,22.10
2019-05-18T19:11:53.930Z,20.10
2019-05-18T19:13:28.869Z,21.30
2019-05-18T19:15:03.421Z,20.37
2019-05-18T19:16:38.882Z,20.73
2019-05-18T19:18:13.236Z,20.27
2019-05-18T19:19:48.264Z,22.33
2019-05-18T19:21:22.650Z,20.53
2019-05-18T19:22:57.664Z,20.17
2019-05-18T19:24:32.049Z,20.00
2019-05-18T19:26:07.115Z,18.20
2019-05-18T19:27:53.966Z,17.83
2019-05-18T19:29:18.228Z,22.33
2019-05-18T19:30:52.636Z,22.37
2019-05-18T19:32:27.556Z,22.20
2019-05-18T19:34:02.346Z,22.07
2019-05-18T19:35:37.301Z,23.37
2019-05-18T19:37:11.654Z,22.53
2019-05-18T19:38:46.551Z,23.60
2019-05-18T19:40:21.445Z,23.53
2019-05-18T19:41:56.461Z,22.17
2019-05-18T19:43:30.833Z,23.40
2019-05-18T19:45:06.745Z,21.33
2019-05-18T19:46:41.546Z,22.10
2019-05-18T19:48:16.466Z,22.87
2019-05-18T19:49:50.817Z,21.67
2019-05-18T19:51:26.178Z,21.63
2019-05-18T19:53:00.587Z,22.83
2019-05-18T19:54:35.507Z,23.63
2019-05-18T19:56:10.177Z,22.00
2019-05-18T19:57:45.138Z,22.37
2019-05-18T19:59:19.578Z,23.97
2019-05-18T20:00:54.797Z,23.20
2019-05-18T20:02:29.499Z,21.90
2019-05-18T20:04:04.443Z,22.13
2019-05-18T20:05:38.947Z,22.57
2019-05-18T20:07:13.890Z,21.07
2019-05-18T20:08:48.518Z,20.63
2019-05-18T20:10:23.506Z,20.60
2019-05-18T20:11:57.850Z,20.43
2019-05-18T20:13:32.790Z,20.80
2019-05-18T20:15:09.570Z,23.47
2019-05-18T20:16:44.957Z,20.57
2019-05-18T20:18:19.393Z,21.93
2019-05-18T20:19:54.582Z,25.00
2019-05-18T20:21:29.089Z,23.20
2019-05-18T20:23:07.608Z,23.80
2019-05-18T20:24:40.154Z,22.57
2019-05-18T20:26:15.502Z,25.03
2019-05-18T20:27:50.331Z,23.50
2019-05-18T20:29:25.358Z,21.70
2019-05-18T20:31:00.282Z,22.23
2019-05-18T20:32:35.189Z,23.10
2019-05-18T20:34:09.677Z,21.00
2019-05-18T20:35:44.641Z,21.77
2019-05-18T20:37:19.095Z,20.47