createdAt,value
2022-10-22T00:00:44.612Z,99590.66
2022-10-22T00:03:31.874Z,99606.22
2022-10-22T00:05:59.254Z,99608.25
2022-10-22T00:08:26.338Z,99608.47
2022-10-22T00:10:55.508Z,99600.31
2022-10-22T00:13:25.298Z,99594.06
2022-10-22T00:15:52.197Z,99600.63
2022-10-22T00:18:19.552Z,99598.59
2022-10-22T00:20:46.711Z,99590.06
2022-10-22T00:23:14.102Z,99578.28
2022-10-22T00:25:41.821Z,99591.34
2022-10-22T00:28:09.427Z,99586.88
2022-10-22T00:30:36.653Z,99590.13
2022-10-22T00:33:03.945Z,99582.13
2022-10-22T00:35:30.862Z,99576.38
2022-10-22T00:37:58.138Z,99571.50
2022-10-22T00:40:25.678Z,99561.72
2022-10-22T00:42:53.018Z,99570.84
2022-10-22T00:45:24.317Z,99575.63
2022-10-22T00:48:17.593Z,99557.78
2022-10-22T00:50:56.591Z,99556.53
2022-10-22T00:53:32.905Z,99548.75
2022-10-22T00:56:02.776Z,99546.34
2022-10-22T00:58:34.998Z,99546.91
2022-10-22T01:01:03.349Z,99548.81
2022-10-22T01:03:32.435Z,99542.63
2022-10-22T01:06:03.512Z,99538.47
2022-10-22T01:08:49.159Z,99555.38
2022-10-22T01:11:18.500Z,99549.94
2022-10-22T01:13:57.642Z,99548.97
2022-10-22T01:16:27.444Z,99551.06
2022-10-22T01:19:09.435Z,99564.13
2022-10-22T01:21:43.959Z,99557.16
2022-10-22T01:24:32.924Z,99559.44
2022-10-22T01:27:18.451Z,99538.88
2022-10-22T01:29:53.767Z,99536.41
2022-10-22T01:32:25.972Z,99528.88
2022-10-22T01:35:00.083Z,99525.88
2022-10-22T01:37:30.691Z,99527.59
2022-10-22T01:40:02.326Z,99529.13
2022-10-22T01:42:29.611Z,99528.38
2022-10-22T01:44:56.756Z,99525.34
2022-10-22T01:47:42.261Z,99518.84
2022-10-22T01:50:40.640Z,99503.56
2022-10-22T01:53:21.676Z,99495.81
2022-10-22T01:56:03.982Z,99492.59
2022-10-22T01:58:40.214Z,99496.38
2022-10-22T02:01:23.185Z,99494.94
2022-10-22T02:04:04.437Z,99499.22
2022-10-22T02:06:35.271Z,99495.75
2022-10-22T02:09:03.697Z,99490.75
2022-10-22T02:11:31.193Z,99487.75
2022-10-22T02:14:01.653Z,99487.72
2022-10-22T02:16:33.922Z,99490.72
2022-10-22T02:19:06.003Z,99494.25
2022-10-22T02:21:33.224Z,99488.50
2022-10-22T02:24:02.390Z,99492.81
2022-10-22T02:26:39.178Z,99508.91
2022-10-22T02:29:18.886Z,99501.66
2022-10-22T02:31:48.857Z,99487.91
2022-10-22T02:34:22.876Z,99496.22
2022-10-22T02:36:54.055Z,99494.19
2022-10-22T02:39:21.796Z,99478.69
2022-10-22T02:41:49.009Z,99470.66
2022-10-22T02:44:15.932Z,99469.69
2022-10-22T02:46:43.702Z,99480.72
2022-10-22T02:49:10.646Z,99479.97
2022-10-22T02:51:37.755Z,99476.69
2022-10-22T02:54:05.074Z,99474.94
2022-10-22T02:56:32.838Z,99466.16
2022-10-22T02:58:59.954Z,99476.97
2022-10-22T03:01:27.015Z,99475.47
2022-10-22T03:03:53.947Z,99484.50
2022-10-22T03:06:21.066Z,99487.78
2022-10-22T03:08:48.342Z,99481.00
2022-10-22T03:11:15.461Z,99481.78
2022-10-22T03:13:42.343Z,99470.00
2022-10-22T03:16:09.518Z,99480.28
2022-10-22T03:18:36.551Z,99476.00
2022-10-22T03:21:13.784Z,99477.03
2022-10-22T03:23:43.833Z,99478.03
2022-10-22T03:26:13.981Z,99476.28
2022-10-22T03:28:42.256Z,99472.03
2022-10-22T03:31:09.390Z,99461.50
2022-10-22T03:33:36.271Z,99459.50
2022-10-22T03:36:03.670Z,99458.00
2022-10-22T03:38:30.957Z,99461.72
2022-10-22T03:41:00.784Z,99467.22
2022-10-22T03:43:30.291Z,99469.47
2022-10-22T03:45:57.339Z,99483.00
2022-10-22T03:48:24.365Z,99471.78
2022-10-22T03:50:51.387Z,99457.00
2022-10-22T03:53:18.313Z,99446.47
2022-10-22T03:55:45.366Z,99445.75
2022-10-22T03:58:12.318Z,99452.50
2022-10-22T04:00:39.478Z,99458.53
2022-10-22T04:03:09.224Z,99463.56
2022-10-22T04:05:37.135Z,99455.81
2022-10-22T04:08:04.249Z,99448.28
2022-10-22T04:10:31.373Z,99456.81
2022-10-22T04:12:58.301Z,99458.78
2022-10-22T04:15:28.208Z,99469.06
2022-10-22T04:17:55.713Z,99487.31
2022-10-22T04:20:22.764Z,99488.56
2022-10-22T04:22:49.686Z,99486.06
2022-10-22T04:25:16.850Z,99478.06
2022-10-22T04:27:43.697Z,99477.59
2022-10-22T04:30:11.264Z,99470.56
2022-10-22T04:32:38.209Z,99468.81
2022-10-22T04:35:05.605Z,99461.06
2022-10-22T04:37:33.013Z,99459.53
2022-10-22T04:40:00.203Z,99457.53
2022-10-22T04:42:27.153Z,99462.78
2022-10-22T04:44:54.268Z,99469.53
2022-10-22T04:47:21.830Z,99472.53
2022-10-22T04:49:48.873Z,99466.25
2022-10-22T04:52:15.778Z,99470.25
2022-10-22T04:54:42.916Z,99470.47
2022-10-22T04:57:09.828Z,99465.22
2022-10-22T04:59:37.141Z,99467.19
2022-10-22T05:02:04.224Z,99469.44
2022-10-22T05:04:31.995Z,99467.19
2022-10-22T05:06:58.943Z,99473.16
2022-10-22T05:09:26.054Z,99473.66
2022-10-22T05:11:53.683Z,99471.88
2022-10-22T05:14:23.967Z,99468.41
2022-10-22T05:16:52.149Z,99474.88
2022-10-22T05:19:28.084Z,99473.63
2022-10-22T05:21:56.371Z,99472.34
2022-10-22T05:24:23.944Z,99482.38
2022-10-22T05:26:56.718Z,99483.38
2022-10-22T05:29:24.694Z,99475.34
2022-10-22T05:31:52.050Z,99478.38
2022-10-22T05:34:19.819Z,99484.16
2022-10-22T05:36:49.600Z,99493.66
2022-10-22T05:39:16.806Z,99509.22
2022-10-22T05:41:43.891Z,99515.72
2022-10-22T05:44:12.892Z,99515.44
2022-10-22T05:46:40.560Z,99518.19
2022-10-22T05:49:08.030Z,99532.72
2022-10-22T05:51:36.743Z,99528.94
2022-10-22T05:54:11.225Z,99510.34
2022-10-22T05:56:38.569Z,99506.78
2022-10-22T05:59:07.856Z,99505.72
2022-10-22T06:01:35.754Z,99501.69
2022-10-22T06:04:06.075Z,99492.34
2022-10-22T06:06:40.288Z,99504.81
2022-10-22T06:09:13.758Z,99511.03
2022-10-22T06:11:41.603Z,99522.84
2022-10-22T06:14:10.075Z,99533.34
2022-10-22T06:16:37.660Z,99537.03
2022-10-22T06:19:05.371Z,99529.91
2022-10-22T06:21:33.282Z,99539.94
2022-10-22T06:24:02.390Z,99544.75
2022-10-22T06:26:30.340Z,99546.72
2022-10-22T06:28:58.506Z,99541.84
2022-10-22T06:31:27.098Z,99545.19
2022-10-22T06:33:54.355Z,99547.28
2022-10-22T06:36:23.858Z,99560.59
2022-10-22T06:38:55.239Z,99576.91
2022-10-22T06:41:28.656Z,99570.53
2022-10-22T06:43:57.687Z,99565.97
2022-10-22T06:46:25.389Z,99575.72
2022-10-22T06:48:55.443Z,99579.00
2022-10-22T06:51:23.807Z,99583.34
2022-10-22T06:53:51.232Z,99588.34
2022-10-22T06:56:20.810Z,99590.91
2022-10-22T06:58:51.833Z,99596.47
2022-10-22T07:01:21.610Z,99606.00
2022-10-22T07:03:51.692Z,99625.84
2022-10-22T07:06:19.907Z,99628.41
2022-10-22T07:08:47.336Z,99608.03
2022-10-22T07:11:18.821Z,99613.25
2022-10-22T07:13:46.965Z,99621.72
2022-10-22T07:16:14.664Z,99641.44
2022-10-22T07:18:44.007Z,99649.88
2022-10-22T07:21:12.516Z,99656.72
2022-10-22T07:23:39.961Z,99672.09
2022-10-22T07:26:08.585Z,99669.44
2022-10-22T07:28:39.876Z,99677.78
2022-10-22T07:31:11.254Z,99690.38
2022-10-22T07:33:38.867Z,99694.72
2022-10-22T07:36:11.088Z,99688.16
2022-10-22T07:38:38.763Z,99687.94
2022-10-22T07:41:05.881Z,99688.59
2022-10-22T07:43:35.830Z,99682.88
2022-10-22T07:46:03.061Z,99684.78
2022-10-22T07:48:30.227Z,99697.94
2022-10-22T07:50:58.416Z,99691.47
2022-10-22T07:53:25.549Z,99708.44
2022-10-22T07:55:53.213Z,99715.50
2022-10-22T07:58:22.101Z,99710.59
2022-10-22T08:00:50.116Z,99706.31
2022-10-22T08:03:18.411Z,99710.25
2022-10-22T08:05:46.082Z,99718.38
2022-10-22T08:08:15.383Z,99713.53
2022-10-22T08:10:45.998Z,99706.81
2022-10-22T08:13:13.605Z,99696.47
2022-10-22T08:15:46.897Z,99692.41
2022-10-22T08:18:14.093Z,99703.41
2022-10-22T08:20:43.493Z,99684.59
2022-10-22T08:23:10.716Z,99690.34
2022-10-22T08:25:37.729Z,99693.53
2022-10-22T08:28:07.180Z,99692.88
2022-10-22T08:30:38.698Z,99696.16
2022-10-22T08:33:06.253Z,99699.56
2022-10-22T08:35:33.295Z,99693.03
2022-10-22T08:38:00.866Z,99690.56
2022-10-22T08:40:34.952Z,99687.41
2022-10-22T08:43:31.329Z,99687.00
2022-10-22T08:46:15.228Z,99687.38
2022-10-22T08:48:49.762Z,99687.22
2022-10-22T08:51:20.833Z,99682.59
2022-10-22T08:54:24.229Z,99685.44
2022-10-22T08:57:02.613Z,99682.09
2022-10-22T08:59:45.066Z,99686.28
2022-10-22T09:02:56.399Z,99681.03
2022-10-22T09:05:23.628Z,99693.16
2022-10-22T09:07:51.017Z,99690.41
2022-10-22T09:10:21.918Z,99690.03
2022-10-22T09:12:49.285Z,99681.94
2022-10-22T09:15:18.158Z,99678.94
2022-10-22T09:17:54.181Z,99674.03
2022-10-22T09:20:47.727Z,99669.56
2022-10-22T09:23:30.944Z,99661.78
2022-10-22T09:26:01.352Z,99669.56
2022-10-22T09:28:28.412Z,99668.69
2022-10-22T09:30:55.907Z,99668.69
2022-10-22T09:33:28.854Z,99670.63
2022-10-22T09:35:57.855Z,99662.47
2022-10-22T09:38:33.622Z,99672.25
2022-10-22T09:41:04.001Z,99669.94
2022-10-22T09:43:32.010Z,99670.97
2022-10-22T09:46:07.082Z,99667.16
2022-10-22T09:48:37.505Z,99672.09
2022-10-22T09:51:20.100Z,99673.28
2022-10-22T09:53:59.631Z,99669.97
2022-10-22T09:56:36.904Z,99683.19
2022-10-22T09:59:04.401Z,99696.00
2022-10-22T10:01:32.908Z,99698.16
2022-10-22T10:04:09.437Z,99691.78
2022-10-22T10:06:40.434Z,99693.19
2022-10-22T10:09:18.054Z,99692.78
2022-10-22T10:12:01.091Z,99693.47
2022-10-22T10:15:29.079Z,99699.25
2022-10-22T10:18:02.015Z,99697.66
2022-10-22T10:20:42.598Z,99708.53
2022-10-22T10:23:21.751Z,99709.06
2022-10-22T10:26:00.730Z,99709.59
2022-10-22T10:28:48.559Z,99710.38
2022-10-22T10:31:40.887Z,99708.22
2022-10-22T10:34:44.522Z,99711.22
2022-10-22T10:37:38.644Z,99703.22
2022-10-22T10:40:23.106Z,99702.03
2022-10-22T10:43:12.706Z,99707.06
2022-10-22T10:46:04.313Z,99710.97
2022-10-22T10:48:44.155Z,99711.63
2022-10-22T10:51:39.110Z,99706.19
2022-10-22T10:54:29.764Z,99704.38
2022-10-22T10:57:02.487Z,99694.97
2022-10-22T10:59:51.065Z,99693.84
2022-10-22T11:05:44.535Z,99696.66
2022-10-22T11:08:21.826Z,99695.72
2022-10-22T11:11:03.557Z,99676.72
2022-10-22T11:14:02.447Z,99671.91
2022-10-22T11:16:43.142Z,99677.34
2022-10-22T11:19:22.887Z,99674.59
2022-10-22T11:22:26.489Z,99679.91
2022-10-22T11:25:26.354Z,99669.44
2022-10-22T11:28:07.857Z,99669.97
2022-10-22T11:30:40.723Z,99664.09
2022-10-22T11:33:17.388Z,99655.72
2022-10-22T11:35:46.434Z,99650.69
2022-10-22T11:38:21.162Z,99655.94
2022-10-22T11:40:54.721Z,99656.59
2022-10-22T11:44:02.402Z,99659.97
2022-10-22T11:46:59.238Z,99665.41
2022-10-22T11:49:41.223Z,99682.44
2022-10-22T11:52:23.939Z,99686.50
2022-10-22T11:55:01.019Z,99675.19
2022-10-22T11:57:39.791Z,99667.50
2022-10-22T12:00:31.570Z,99672.19
2022-10-22T12:03:06.130Z,99680.94
2022-10-22T12:05:37.024Z,99672.06
2022-10-22T12:08:21.892Z,99674.31
2022-10-22T12:11:04.633Z,99670.25
2022-10-22T12:13:58.815Z,99660.97
2022-10-22T12:16:55.687Z,99663.13
2022-10-22T12:19:23.886Z,99664.72
2022-10-22T12:22:00.082Z,99670.81
2022-10-22T12:24:35.535Z,99658.53
2022-10-22T12:27:08.692Z,99665.25
2022-10-22T12:29:37.176Z,99654.34
2022-10-22T12:32:04.846Z,99658.31
2022-10-22T12:34:34.589Z,99659.03
2022-10-22T12:37:05.117Z,99665.97
2022-10-22T12:39:35.110Z,99662.53
2022-10-22T12:42:06.454Z,99665.75
2022-10-22T12:44:33.861Z,99658.91
2022-10-22T12:47:00.868Z,99649.50
2022-10-22T12:49:48.804Z,99646.94
2022-10-22T12:52:22.406Z,99647.25
2022-10-22T12:54:55.204Z,99646.94
2022-10-22T12:57:22.479Z,99646.84
2022-10-22T12:59:51.925Z,99653.81
2022-10-22T13:02:24.888Z,99665.97
2022-10-22T13:05:31.014Z,99661.50
2022-10-22T13:08:11.053Z,99664.06
2022-10-22T13:10:43.676Z,99656.38
2022-10-22T13:13:34.345Z,99654.78
2022-10-22T13:16:25.864Z,99658.09
2022-10-22T13:18:53.900Z,99657.16
2022-10-22T13:21:35.271Z,99657.88
2022-10-22T13:24:04.723Z,99650.84
2022-10-22T13:26:37.407Z,99651.72
2022-10-22T13:29:12.228Z,99651.16
2022-10-22T13:31:46.421Z,99641.69
2022-10-22T13:34:17.992Z,99648.72
2022-10-22T13:36:45.601Z,99647.97
2022-10-22T13:39:18.175Z,99653.53
2022-10-22T13:41:45.685Z,99657.69
2022-10-22T13:44:12.672Z,99657.06
2022-10-22T13:46:43.471Z,99656.63
2022-10-22T13:49:19.937Z,99653.84
2022-10-22T13:51:47.809Z,99662.50
2022-10-22T13:54:19.920Z,99663.03
2022-10-22T13:56:50.424Z,99665.81
2022-10-22T13:59:19.868Z,99656.22
2022-10-22T14:01:50.047Z,99660.25
2022-10-22T14:04:19.891Z,99661.56
2022-10-22T14:06:47.062Z,99668.06
2022-10-22T14:09:16.280Z,99668.06
2022-10-22T14:11:45.839Z,99666.34
2022-10-22T14:14:17.450Z,99665.38
2022-10-22T14:16:44.910Z,99664.66
2022-10-22T14:19:16.625Z,99672.75
2022-10-22T14:21:44.010Z,99659.19
2022-10-22T14:24:13.227Z,99655.03
2022-10-22T14:26:46.272Z,99661.53
2022-10-22T14:29:13.250Z,99658.31
2022-10-22T14:31:43.790Z,99659.16
2022-10-22T14:34:14.795Z,99655.34
2022-10-22T14:36:45.384Z,99654.91
2022-10-22T14:39:13.312Z,99656.00
2022-10-22T14:41:41.323Z,99668.88
2022-10-22T14:44:12.821Z,99670.19
2022-10-22T14:46:44.370Z,99663.13
2022-10-22T14:49:14.988Z,99667.19
2022-10-22T14:51:42.518Z,99674.53
2022-10-22T14:54:09.489Z,99669.53
2022-10-22T14:59:09.824Z,99665.00
2022-10-22T15:01:38.997Z,99655.72
2022-10-22T15:04:06.248Z,99656.78
2022-10-22T15:06:33.720Z,99674.91
2022-10-22T15:09:00.918Z,99689.34
2022-10-22T15:11:30.480Z,99684.84
2022-10-22T15:13:57.568Z,99685.16
2022-10-22T15:16:27.502Z,99679.59
2022-10-22T15:18:54.811Z,99687.94
2022-10-22T15:21:23.242Z,99686.22
2022-10-22T15:23:52.816Z,99683.75
2022-10-22T15:26:20.582Z,99682.56
2022-10-22T15:28:47.836Z,99689.94
2022-10-22T15:31:16.340Z,99681.91
2022-10-22T15:33:44.321Z,99689.03
2022-10-22T15:36:15.077Z,99683.28
2022-10-22T15:38:42.744Z,99690.84
2022-10-22T15:41:13.693Z,99692.44
2022-10-22T15:43:42.388Z,99705.34
2022-10-22T15:46:12.886Z,99704.06
2022-10-22T15:48:41.425Z,99707.66
2022-10-22T15:51:17.969Z,99710.22
2022-10-22T15:53:52.045Z,99705.72
2022-10-22T15:56:20.019Z,99709.25
2022-10-22T15:58:53.216Z,99714.19
2022-10-22T16:01:20.840Z,99709.72
2022-10-22T16:03:48.275Z,99708.72
2022-10-22T16:06:16.045Z,99714.66
2022-10-22T16:08:44.261Z,99727.34
2022-10-22T16:11:12.163Z,99725.53
2022-10-22T16:13:39.623Z,99731.38
2022-10-22T16:16:09.572Z,99732.97
2022-10-22T16:18:39.279Z,99742.09
2022-10-22T16:21:07.057Z,99739.94
2022-10-22T16:23:34.553Z,99750.78
2022-10-22T16:26:03.188Z,99760.38
2022-10-22T16:28:30.660Z,99764.19
2022-10-22T16:31:06.175Z,99773.44
2022-10-22T16:33:41.458Z,99775.31
2022-10-22T16:36:19.375Z,99779.78
2022-10-22T16:38:48.570Z,99781.13
2022-10-22T16:41:19.927Z,99789.59
2022-10-22T16:43:55.269Z,99786.75
2022-10-22T16:46:25.450Z,99791.81
2022-10-22T16:48:55.407Z,99790.91
2022-10-22T16:51:27.041Z,99799.31
2022-10-22T16:53:57.227Z,99801.16
2022-10-22T16:56:26.492Z,99803.84
2022-10-22T16:59:01.098Z,99810.88
2022-10-22T17:01:29.943Z,99800.66
2022-10-22T17:04:01.085Z,99802.00
2022-10-22T17:06:29.742Z,99801.91
2022-10-22T17:08:58.798Z,99794.00
2022-10-22T17:11:30.197Z,99806.38
2022-10-22T17:13:59.274Z,99803.63
2022-10-22T17:16:28.676Z,99807.94
2022-10-22T17:19:00.639Z,99810.47
2022-10-22T17:21:29.537Z,99809.84
2022-10-22T17:23:58.530Z,99814.56
2022-10-22T17:26:28.616Z,99818.19
2022-10-22T17:28:59.091Z,99820.47
2022-10-22T17:31:34.033Z,99823.03
2022-10-22T17:34:02.337Z,99821.44
2022-10-22T17:36:35.670Z,99820.25
2022-10-22T17:39:08.094Z,99820.56
2022-10-22T17:41:37.764Z,99830.19
2022-10-22T17:44:09.504Z,99830.94
2022-10-22T17:46:41.049Z,99836.19
2022-10-22T17:49:17.213Z,99837.03
2022-10-22T17:51:49.078Z,99841.09
2022-10-22T17:54:21.059Z,99842.56
2022-10-22T17:56:53.574Z,99845.00
2022-10-22T17:59:21.622Z,99847.81
2022-10-22T18:01:55.790Z,99849.69
2022-10-22T18:04:31.845Z,99848.31
2022-10-22T18:07:01.672Z,99844.25
2022-10-22T18:09:30.510Z,99852.59
2022-10-22T18:12:02.087Z,99862.63
2022-10-22T18:14:35.088Z,99859.00
2022-10-22T18:17:04.481Z,99857.78
2022-10-22T18:19:35.746Z,99856.22
2022-10-22T18:22:06.477Z,99865.38
2022-10-22T18:24:39.598Z,99861.84
2022-10-22T18:27:10.614Z,99876.22
2022-10-22T18:29:41.559Z,99876.31
2022-10-22T18:32:13.213Z,99879.63
2022-10-22T18:34:44.569Z,99867.09
2022-10-22T18:37:14.824Z,99877.16
2022-10-22T18:39:43.505Z,99882.03
2022-10-22T18:44:47.844Z,99885.88
2022-10-22T18:47:16.738Z,99891.09
2022-10-22T18:49:45.174Z,99896.50
2022-10-22T18:52:15.588Z,99894.16
2022-10-22T18:54:48.835Z,99891.91
2022-10-22T18:57:17.733Z,99893.19
2022-10-22T18:59:45.661Z,99897.13
2022-10-22T19:02:17.705Z,99896.78
2022-10-22T19:04:48.811Z,99898.81
2022-10-22T19:07:20.192Z,99907.22
2022-10-22T19:09:48.721Z,99901.44
2022-10-22T19:12:21.856Z,99909.72
2022-10-22T19:14:50.037Z,99909.72
2022-10-22T19:17:18.614Z,99903.53
2022-10-22T19:19:49.483Z,99911.41
2022-10-22T19:22:18.476Z,99919.06
2022-10-22T19:24:52.282Z,99917.41
2022-10-22T19:27:21.795Z,99923.72
2022-10-22T19:29:51.313Z,99931.00
2022-10-22T19:32:26.287Z,99934.31
2022-10-22T19:34:57.519Z,99933.03
2022-10-22T19:37:26.890Z,99931.69
2022-10-22T19:39:55.683Z,99933.47
2022-10-22T19:42:26.602Z,99949.72
2022-10-22T19:44:54.988Z,99941.00
2022-10-22T19:47:25.046Z,99944.97
2022-10-22T19:49:55.610Z,99943.84
2022-10-22T19:52:26.462Z,99943.16
2022-10-22T19:54:54.593Z,99939.31
2022-10-22T19:57:23.564Z,99953.97
2022-10-22T19:59:52.250Z,99955.22
2022-10-22T20:02:20.478Z,99957.50
2022-10-22T20:04:50.118Z,99952.72
2022-10-22T20:07:21.445Z,99955.06
2022-10-22T20:09:50.709Z,99956.34
2022-10-22T20:12:19.308Z,99956.09
2022-10-22T20:14:47.878Z,99968.72
2022-10-22T20:17:15.672Z,99964.72
2022-10-22T20:19:43.821Z,99962.47
2022-10-22T20:22:17.867Z,99957.63
2022-10-22T20:24:46.737Z,99962.81
2022-10-22T20:27:14.661Z,99955.97
2022-10-22T20:29:44.010Z,99953.03
2022-10-22T20:32:14.938Z,99953.25
2022-10-22T20:34:42.646Z,99950.84
2022-10-22T20:37:11.131Z,99960.75
2022-10-22T20:39:39.291Z,99958.50
2022-10-22T20:42:07.778Z,99968.84
2022-10-22T20:44:36.353Z,99965.84
2022-10-22T20:47:05.288Z,99971.63
2022-10-22T20:49:33.904Z,99972.03
2022-10-22T20:52:07.735Z,99973.75
2022-10-22T20:54:42.010Z,99975.00
2022-10-22T20:57:10.783Z,99973.81
2022-10-22T20:59:38.396Z,99974.50
2022-10-22T21:02:09.291Z,99966.19
2022-10-22T21:04:37.252Z,99981.78
2022-10-22T21:07:04.652Z,99976.19
2022-10-22T21:09:34.338Z,99979.25
2022-10-22T21:12:05.589Z,99981.09
2022-10-22T21:14:33.239Z,99981.50
2022-10-22T21:17:00.432Z,99984.97
2022-10-22T21:19:27.467Z,99987.22
2022-10-22T21:21:54.602Z,99993.81
2022-10-22T21:24:24.834Z,99990.22
2022-10-22T21:26:53.024Z,99986.59
2022-10-22T21:29:20.537Z,99989.00
2022-10-22T21:31:50.011Z,99995.84
2022-10-22T21:34:17.383Z,99996.44
2022-10-22T21:36:45.025Z,99995.22
2022-10-22T21:39:13.330Z,99996.56
2022-10-22T21:41:42.900Z,99997.19
2022-10-22T21:44:09.815Z,99993.34
2022-10-22T21:46:37.470Z,99992.56
2022-10-22T21:49:05.263Z,99999.50
2022-10-22T21:51:34.201Z,100012.72
2022-10-22T21:54:01.346Z,100011.59
2022-10-22T21:56:35.283Z,99994.59
2022-10-22T21:59:04.376Z,100004.34
2022-10-22T22:01:31.750Z,100005.69
2022-10-22T22:04:07.873Z,100002.06
2022-10-22T22:06:35.343Z,100015.88
2022-10-22T22:09:05.126Z,100010.78
2022-10-22T22:11:32.806Z,99998.91
2022-10-22T22:13:59.716Z,100000.88
2022-10-22T22:16:30.488Z,100002.75
2022-10-22T22:21:34.131Z,99996.81
2022-10-22T22:24:01.202Z,99995.16
2022-10-22T22:26:30.008Z,99993.97
2022-10-22T22:28:59.426Z,99983.16
2022-10-22T22:31:31.918Z,99996.34
2022-10-22T22:34:04.361Z,99996.28
2022-10-22T22:36:37.657Z,100001.41
2022-10-22T22:39:09.418Z,99991.56
2022-10-22T22:41:42.764Z,99992.56
2022-10-22T22:44:10.026Z,99996.75
2022-10-22T22:46:37.325Z,99995.25
2022-10-22T22:49:07.969Z,99992.25
2022-10-22T22:51:35.146Z,100005.63
2022-10-22T22:54:02.368Z,100002.16
2022-10-22T22:56:32.205Z,99999.47
2022-10-22T22:58:59.212Z,99997.88
2022-10-22T23:01:33.538Z,100001.78
2022-10-22T23:04:11.074Z,100003.44
2022-10-22T23:06:38.691Z,100004.22
2022-10-22T23:09:07.751Z,100005.34
2022-10-22T23:11:35.588Z,100013.50
2022-10-22T23:14:04.504Z,100011.88
2022-10-22T23:16:34.483Z,100012.97
2022-10-22T23:19:01.637Z,100013.84
2022-10-22T23:21:34.787Z,100009.69
2022-10-22T23:24:05.203Z,100012.78
2022-10-22T23:26:35.952Z,100026.25
2022-10-22T23:29:39.382Z,100017.50
2022-10-22T23:32:11.965Z,100020.34
2022-10-22T23:34:38.941Z,100025.25
2022-10-22T23:37:06.333Z,100026.78
2022-10-22T23:39:35.604Z,100031.56
2022-10-22T23:42:02.794Z,100027.06
2022-10-22T23:44:29.750Z,100028.59
2022-10-22T23:46:56.883Z,100023.38
2022-10-22T23:49:23.851Z,100033.22
2022-10-22T23:51:51.254Z,100036.78
2022-10-22T23:54:18.753Z,100036.06
2022-10-22T23:56:46.011Z,100038.59
