createdAt,value
2019-03-29T00:01:14.001Z,5.70
2019-03-29T00:03:46.667Z,5.70
2019-03-29T00:06:19.776Z,5.70
2019-03-29T00:08:52.674Z,5.70
2019-03-29T00:11:25.241Z,5.70
2019-03-29T00:13:57.708Z,5.70
2019-03-29T00:16:31.150Z,5.70
2019-03-29T00:19:03.766Z,5.80
2019-03-29T00:21:39.726Z,5.80
2019-03-29T00:24:12.416Z,5.80
2019-03-29T00:26:50.869Z,5.80
2019-03-29T00:29:23.752Z,5.90
2019-03-29T00:31:56.692Z,5.90
2019-03-29T00:34:29.298Z,5.90
2019-03-29T00:37:11.122Z,5.90
2019-03-29T00:39:43.837Z,5.80
2019-03-29T00:42:23.041Z,5.80
2019-03-29T00:44:55.917Z,5.80
2019-03-29T00:47:28.406Z,5.80
2019-03-29T00:50:01.055Z,5.80
2019-03-29T00:52:43.007Z,5.80
2019-03-29T00:55:15.845Z,5.70
2019-03-29T00:57:48.403Z,5.70
2019-03-29T01:00:21.148Z,5.70
2019-03-29T01:03:04.293Z,5.70
2019-03-29T01:05:36.833Z,5.60
2019-03-29T01:08:10.542Z,5.50
2019-03-29T01:10:43.524Z,5.40
2019-03-29T01:13:23.296Z,5.40
2019-03-29T01:15:55.648Z,5.30
2019-03-29T01:18:31.324Z,5.30
2019-03-29T01:21:03.777Z,5.40
2019-03-29T01:23:45.285Z,5.50
2019-03-29T01:26:17.894Z,5.50
2019-03-29T01:28:53.892Z,5.50
2019-03-29T01:31:27.914Z,5.60
2019-03-29T01:34:03.542Z,5.60
2019-03-29T01:36:36.924Z,5.70
2019-03-29T01:39:18.199Z,5.70
2019-03-29T01:41:50.743Z,5.80
2019-03-29T01:44:23.280Z,5.80
2019-03-29T01:46:55.908Z,5.70
2019-03-29T01:49:36.176Z,5.70
2019-03-29T01:52:09.018Z,5.70
2019-03-29T01:54:41.466Z,5.70
2019-03-29T01:57:14.029Z,5.60
2019-03-29T01:59:49.330Z,5.50
2019-03-29T02:02:21.886Z,5.40
2019-03-29T02:05:05.812Z,5.30
2019-03-29T02:07:38.474Z,5.30
2019-03-29T02:10:12.665Z,5.30
2019-03-29T02:12:45.353Z,5.30
2019-03-29T02:15:21.154Z,5.30
2019-03-29T02:17:54.153Z,5.20
2019-03-29T02:20:34.602Z,5.30
2019-03-29T02:23:07.643Z,5.20
2019-03-29T02:25:47.985Z,5.20
2019-03-29T02:28:20.425Z,5.20
2019-03-29T02:31:02.546Z,5.30
2019-03-29T02:33:35.216Z,5.30
2019-03-29T02:36:10.570Z,5.30
2019-03-29T02:38:55.295Z,5.30
2019-03-29T02:41:18.972Z,5.30
2019-03-29T02:43:51.939Z,5.20
2019-03-29T02:46:25.695Z,5.10
2019-03-29T02:48:58.753Z,5.10
2019-03-29T02:51:40.825Z,5.00
2019-03-29T02:54:13.651Z,4.90
2019-03-29T02:56:48.873Z,4.90
2019-03-29T02:59:21.406Z,4.90
2019-03-29T03:01:54.045Z,4.90
2019-03-29T03:04:27.026Z,5.30
2019-03-29T03:07:11.826Z,5.30
2019-03-29T03:09:44.392Z,5.40
2019-03-29T03:12:20.092Z,5.40
2019-03-29T03:14:52.726Z,5.40
2019-03-29T03:17:25.284Z,5.50
2019-03-29T03:19:57.749Z,5.40
2019-03-29T03:22:32.780Z,5.30
2019-03-29T03:25:05.401Z,5.20
2019-03-29T03:27:42.392Z,5.10
2019-03-29T03:30:15.398Z,5.00
2019-03-29T03:32:54.209Z,4.90
2019-03-29T03:35:26.891Z,4.80
2019-03-29T03:38:05.525Z,4.70
2019-03-29T03:40:38.181Z,4.60
2019-03-29T03:43:19.445Z,4.50
2019-03-29T03:45:52.110Z,4.50
2019-03-29T03:48:36.002Z,4.40
2019-03-29T03:51:09.137Z,4.30
2019-03-29T03:53:50.350Z,4.20
2019-03-29T03:56:23.336Z,4.10
2019-03-29T03:58:56.572Z,4.00
2019-03-29T04:01:29.497Z,4.00
2019-03-29T04:04:05.045Z,3.90
2019-03-29T04:06:37.619Z,3.80
2019-03-29T04:09:10.919Z,3.70
2019-03-29T04:11:43.441Z,3.60
2019-03-29T04:14:18.823Z,3.60
2019-03-29T04:16:51.249Z,3.50
2019-03-29T04:19:41.209Z,3.40
2019-03-29T04:22:13.694Z,3.30
2019-03-29T04:24:46.165Z,3.20
2019-03-29T04:27:19.627Z,3.10
2019-03-29T04:29:55.151Z,3.00
2019-03-29T04:32:27.712Z,2.90
2019-03-29T04:35:00.469Z,2.80
2019-03-29T04:37:32.907Z,2.80
2019-03-29T04:40:17.703Z,2.70
2019-03-29T04:42:50.255Z,2.70
2019-03-29T04:45:28.861Z,2.80
2019-03-29T04:48:01.353Z,3.00
2019-03-29T04:50:36.762Z,3.40
2019-03-29T04:53:09.329Z,3.70
2019-03-29T04:55:44.846Z,4.00
2019-03-29T04:58:17.372Z,4.20
2019-03-29T05:00:58.600Z,4.40
2019-03-29T05:03:31.233Z,4.60
2019-03-29T05:06:06.614Z,4.70
2019-03-29T05:08:39.100Z,4.70
2019-03-29T05:11:19.834Z,4.70
2019-03-29T05:13:52.354Z,4.60
2019-03-29T05:16:28.069Z,4.60
2019-03-29T05:19:00.529Z,4.50
2019-03-29T05:21:39.464Z,4.50
2019-03-29T05:24:11.970Z,4.40
2019-03-29T05:26:52.793Z,4.30
2019-03-29T05:29:25.447Z,4.30
2019-03-29T05:31:58.009Z,4.20
2019-03-29T05:34:30.591Z,4.30
2019-03-29T05:37:11.468Z,4.60
2019-03-29T05:39:43.885Z,5.00
2019-03-29T05:42:22.348Z,5.30
2019-03-29T05:44:55.111Z,5.60
2019-03-29T05:47:30.862Z,6.00
2019-03-29T05:50:03.462Z,6.40
2019-03-29T05:52:35.995Z,6.90
2019-03-29T05:55:08.786Z,7.20
2019-03-29T05:57:47.484Z,7.50
2019-03-29T06:00:20.827Z,7.70
2019-03-29T06:03:04.226Z,8.10
2019-03-29T06:05:37.000Z,8.40
2019-03-29T06:08:09.580Z,8.60
2019-03-29T06:10:49.085Z,9.00
2019-03-29T06:13:21.171Z,9.40
2019-03-29T06:15:54.696Z,9.80
2019-03-29T06:18:30.395Z,10.10
2019-03-29T06:21:03.859Z,10.60
2019-03-29T06:23:40.217Z,10.90
2019-03-29T06:26:12.830Z,11.30
2019-03-29T06:28:49.579Z,11.40
2019-03-29T06:31:22.312Z,11.40
2019-03-29T06:33:58.916Z,11.50
2019-03-29T06:36:34.096Z,11.70
2019-03-29T06:39:21.167Z,11.80
2019-03-29T06:41:53.370Z,12.00
2019-03-29T06:44:26.297Z,12.20
2019-03-29T06:46:59.552Z,12.20
2019-03-29T06:49:32.171Z,12.60
2019-03-29T06:52:04.574Z,13.00
2019-03-29T06:54:37.372Z,13.30
2019-03-29T06:57:15.891Z,13.50
2019-03-29T06:59:48.621Z,13.90
2019-03-29T07:02:28.678Z,14.20
2019-03-29T07:05:01.332Z,14.50
2019-03-29T07:07:44.429Z,14.80
2019-03-29T07:10:16.727Z,14.80
2019-03-29T07:12:50.178Z,14.80
2019-03-29T07:15:22.968Z,15.10
2019-03-29T07:17:55.610Z,15.20
2019-03-29T07:20:28.537Z,15.40
2019-03-29T07:23:11.830Z,15.50
2019-03-29T07:25:44.666Z,15.70
2019-03-29T07:28:19.985Z,15.90
2019-03-29T07:30:52.704Z,16.00
2019-03-29T07:33:29.500Z,16.10
2019-03-29T07:36:02.197Z,16.30
2019-03-29T07:38:41.118Z,16.40
2019-03-29T07:41:30.733Z,16.70
2019-03-29T07:43:51.519Z,16.80
2019-03-29T07:46:24.356Z,17.00
2019-03-29T07:48:57.052Z,17.00
2019-03-29T07:51:29.817Z,17.10
2019-03-29T07:54:12.651Z,17.10
2019-03-29T07:56:45.337Z,17.60
2019-03-29T07:59:18.104Z,17.50
2019-03-29T08:01:51.041Z,17.80
2019-03-29T08:04:30.986Z,18.40
2019-03-29T08:07:03.728Z,18.40
2019-03-29T08:09:50.024Z,18.80
2019-03-29T08:12:23.937Z,18.90
2019-03-29T08:14:56.803Z,19.00
2019-03-29T08:17:29.489Z,18.90
2019-03-29T08:20:36.582Z,19.10
2019-03-29T08:22:36.299Z,19.50
2019-03-29T08:25:13.107Z,19.60
2019-03-29T08:27:45.676Z,19.60
2019-03-29T08:30:21.527Z,19.50
2019-03-29T08:32:54.248Z,19.10
2019-03-29T08:35:37.516Z,18.70
2019-03-29T08:38:10.120Z,18.90
2019-03-29T08:40:45.215Z,19.00
2019-03-29T08:43:16.902Z,19.20
2019-03-29T08:45:57.559Z,19.20
2019-03-29T08:48:30.049Z,19.30
2019-03-29T08:51:02.650Z,19.30
2019-03-29T08:53:35.056Z,19.90
2019-03-29T08:56:19.214Z,20.40
2019-03-29T08:58:55.368Z,20.00
2019-03-29T09:01:28.067Z,19.30
2019-03-29T09:04:05.702Z,19.40
2019-03-29T09:06:37.584Z,19.50
2019-03-29T09:09:12.502Z,19.10
2019-03-29T09:11:45.349Z,19.10
2019-03-29T09:14:18.539Z,19.20
2019-03-29T09:16:54.043Z,19.10
2019-03-29T09:19:26.700Z,19.30
2019-03-29T09:22:08.338Z,18.80
2019-03-29T09:24:42.177Z,18.90
2019-03-29T09:27:18.279Z,19.70
2019-03-29T09:29:50.702Z,20.50
2019-03-29T09:32:27.544Z,20.40
2019-03-29T09:35:00.709Z,20.70
2019-03-29T09:37:33.784Z,21.60
2019-03-29T09:40:08.146Z,22.10
2019-03-29T09:43:06.834Z,22.60
2019-03-29T09:45:27.696Z,23.00
2019-03-29T09:48:00.398Z,22.20
2019-03-29T09:50:33.141Z,20.80
2019-03-29T09:53:12.006Z,20.60
2019-03-29T09:55:45.910Z,20.50
2019-03-29T09:58:18.433Z,20.30
2019-03-29T10:00:51.197Z,20.40
2019-03-29T10:03:27.460Z,20.60
2019-03-29T10:06:00.577Z,20.50
2019-03-29T10:08:43.871Z,20.90
2019-03-29T10:11:16.432Z,20.70
2019-03-29T10:13:50.182Z,20.90
2019-03-29T10:16:25.937Z,21.30
2019-03-29T10:18:58.961Z,21.60
2019-03-29T10:21:34.056Z,21.70
2019-03-29T10:24:12.252Z,21.70
2019-03-29T10:26:45.738Z,21.10
2019-03-29T10:29:18.343Z,21.30
2019-03-29T10:31:51.362Z,22.00
2019-03-29T10:34:33.092Z,22.80
2019-03-29T10:37:05.903Z,22.30
2019-03-29T10:39:43.545Z,22.50
2019-03-29T10:42:16.941Z,21.80
2019-03-29T10:44:51.008Z,21.90
2019-03-29T10:47:42.070Z,22.10
2019-03-29T10:50:03.560Z,22.80
2019-03-29T10:52:36.542Z,22.20
2019-03-29T10:55:12.075Z,22.10
2019-03-29T10:57:44.998Z,21.90
2019-03-29T11:00:39.506Z,22.70
2019-03-29T11:03:12.895Z,22.80
2019-03-29T11:05:52.077Z,24.00
2019-03-29T11:08:26.015Z,23.30
2019-03-29T11:10:59.272Z,23.60
2019-03-29T11:13:31.914Z,22.80
2019-03-29T11:16:04.992Z,22.70
2019-03-29T11:18:38.105Z,22.70
2019-03-29T11:21:11.221Z,22.70
2019-03-29T11:23:43.821Z,23.10
2019-03-29T11:26:19.728Z,23.00
2019-03-29T11:28:52.981Z,22.70
2019-03-29T11:31:25.960Z,23.10
2019-03-29T11:33:58.680Z,23.70
2019-03-29T11:36:33.148Z,23.40
2019-03-29T11:39:07.342Z,23.60
2019-03-29T11:41:42.790Z,24.10
2019-03-29T11:44:18.575Z,23.60
2019-03-29T11:47:00.131Z,22.80
2019-03-29T11:49:33.513Z,22.10
2019-03-29T11:52:06.222Z,22.10
2019-03-29T11:54:39.964Z,22.50
2019-03-29T11:57:20.249Z,22.70
2019-03-29T11:59:53.091Z,23.30
2019-03-29T12:02:31.574Z,22.80
2019-03-29T12:05:01.601Z,22.70
2019-03-29T12:07:37.167Z,22.40
2019-03-29T12:10:10.483Z,22.30
2019-03-29T12:12:54.357Z,22.90
2019-03-29T12:15:27.407Z,23.40
2019-03-29T12:18:00.718Z,23.20
2019-03-29T12:20:33.579Z,23.30
2019-03-29T12:23:06.619Z,23.30
2019-03-29T12:25:39.397Z,23.30
2019-03-29T12:28:15.523Z,23.00
2019-03-29T12:30:49.278Z,23.10
2019-03-29T12:33:25.165Z,23.00
2019-03-29T12:35:57.891Z,22.40
2019-03-29T12:38:36.937Z,22.90
2019-03-29T12:41:10.040Z,23.20
2019-03-29T12:43:55.701Z,22.80
2019-03-29T12:46:27.281Z,23.00
2019-03-29T12:49:00.695Z,23.40
2019-03-29T12:51:33.499Z,23.80
2019-03-29T12:54:12.037Z,23.10
2019-03-29T12:56:47.896Z,23.40
2019-03-29T12:59:24.127Z,22.90
2019-03-29T13:01:57.003Z,23.50
2019-03-29T13:04:29.924Z,23.80
2019-03-29T13:07:03.506Z,24.00
2019-03-29T13:09:41.162Z,24.50
2019-03-29T13:12:14.230Z,24.70
2019-03-29T13:14:46.721Z,24.00
2019-03-29T13:17:19.431Z,24.10
2019-03-29T13:20:03.566Z,23.20
2019-03-29T13:22:36.741Z,23.50
2019-03-29T13:25:12.529Z,22.70
2019-03-29T13:27:45.227Z,22.70
2019-03-29T13:30:21.382Z,22.60
2019-03-29T13:32:54.995Z,23.00
2019-03-29T13:35:34.209Z,23.60
2019-03-29T13:38:08.126Z,23.80
2019-03-29T13:40:43.930Z,23.80
2019-03-29T13:43:17.177Z,23.10
2019-03-29T13:45:54.120Z,23.00
2019-03-29T13:48:27.167Z,23.60
2019-03-29T13:51:00.014Z,23.90
2019-03-29T13:53:33.154Z,23.70
2019-03-29T13:56:30.688Z,23.90
2019-03-29T13:59:03.894Z,23.60
2019-03-29T14:01:38.289Z,23.80
2019-03-29T14:04:11.053Z,23.40
2019-03-29T14:06:44.139Z,23.30
2019-03-29T14:09:16.838Z,23.50
2019-03-29T14:11:51.300Z,23.80
2019-03-29T14:14:37.649Z,23.70
2019-03-29T14:17:00.444Z,23.60
2019-03-29T14:19:34.001Z,23.20
2019-03-29T14:22:07.020Z,23.20
2019-03-29T14:24:39.576Z,23.10
2019-03-29T14:27:18.504Z,22.30
2019-03-29T14:30:03.524Z,21.90
2019-03-29T14:32:26.916Z,22.00
2019-03-29T14:34:59.919Z,22.10
2019-03-29T14:37:40.507Z,21.80
2019-03-29T14:40:15.882Z,21.50
2019-03-29T14:42:50.219Z,20.90
2019-03-29T14:45:23.181Z,21.00
2019-03-29T14:48:04.675Z,20.70
2019-03-29T14:50:37.718Z,20.40
2019-03-29T14:53:14.593Z,20.70
2019-03-29T14:55:47.445Z,20.60
2019-03-29T14:58:23.436Z,21.00
2019-03-29T15:00:55.921Z,20.80
2019-03-29T15:03:32.993Z,21.30
2019-03-29T15:06:06.444Z,21.40
2019-03-29T15:08:42.000Z,21.50
2019-03-29T15:11:22.197Z,21.50
2019-03-29T15:13:49.341Z,21.40
2019-03-29T15:16:23.342Z,21.60
2019-03-29T15:18:56.405Z,21.00
2019-03-29T15:21:29.341Z,20.80
2019-03-29T15:24:09.235Z,20.50
2019-03-29T15:26:42.081Z,20.60
2019-03-29T15:29:18.299Z,20.60
2019-03-29T15:31:56.229Z,20.50
2019-03-29T15:34:31.765Z,20.50
2019-03-29T15:37:05.428Z,20.20
2019-03-29T15:39:44.385Z,20.20
2019-03-29T15:42:20.337Z,20.20
2019-03-29T15:44:51.424Z,20.20
2019-03-29T15:47:24.148Z,20.10
2019-03-29T15:50:13.322Z,20.20
2019-03-29T15:52:45.964Z,19.90
2019-03-29T15:55:19.156Z,19.60
2019-03-29T15:57:52.502Z,19.50
2019-03-29T16:00:25.207Z,19.40
2019-03-29T16:02:57.670Z,19.30
2019-03-29T16:05:30.283Z,19.40
2019-03-29T16:08:03.535Z,19.40
2019-03-29T16:10:46.345Z,19.10
2019-03-29T16:13:19.112Z,18.90
2019-03-29T16:15:54.662Z,18.90
2019-03-29T16:18:27.361Z,18.70
2019-03-29T16:21:00.798Z,18.70
2019-03-29T16:23:34.776Z,18.40
2019-03-29T16:26:17.050Z,18.20
2019-03-29T16:28:50.877Z,18.10
2019-03-29T16:31:26.781Z,18.10
2019-03-29T16:34:00.102Z,18.10
2019-03-29T16:36:38.954Z,18.00
2019-03-29T16:39:12.382Z,17.70
2019-03-29T16:41:45.049Z,17.80
2019-03-29T16:44:19.187Z,17.50
2019-03-29T16:46:52.374Z,17.20
2019-03-29T16:49:26.187Z,17.10
2019-03-29T16:52:14.153Z,16.80
2019-03-29T16:54:46.919Z,16.70
2019-03-29T16:57:20.113Z,16.50
2019-03-29T16:59:52.750Z,16.40
2019-03-29T17:02:25.842Z,16.30
2019-03-29T17:04:58.664Z,16.30
2019-03-29T17:07:40.340Z,16.10
2019-03-29T17:10:13.112Z,16.00
2019-03-29T17:12:52.118Z,15.90
2019-03-29T17:15:24.078Z,15.80
2019-03-29T17:17:57.229Z,15.80
2019-03-29T17:20:30.522Z,15.70
2019-03-29T17:23:11.498Z,15.60
2019-03-29T17:25:44.516Z,15.60
2019-03-29T17:28:17.792Z,15.40
2019-03-29T17:31:02.166Z,15.30
2019-03-29T17:33:35.115Z,15.20
2019-03-29T17:36:07.900Z,15.10
2019-03-29T17:38:42.114Z,15.00
2019-03-29T17:41:15.205Z,14.80
2019-03-29T17:43:51.034Z,14.80
2019-03-29T17:46:26.592Z,14.70
2019-03-29T17:48:59.331Z,14.60
2019-03-29T17:51:32.410Z,14.60
2019-03-29T17:54:16.795Z,14.50
2019-03-29T17:56:49.724Z,14.50
2019-03-29T17:59:25.706Z,14.40
2019-03-29T18:02:09.297Z,14.40
2019-03-29T18:04:34.327Z,14.30
2019-03-29T18:07:08.052Z,14.20
2019-03-29T18:09:41.022Z,14.10
2019-03-29T18:12:14.150Z,13.90
2019-03-29T18:14:57.367Z,13.60
2019-03-29T18:17:30.096Z,13.50
2019-03-29T18:20:02.910Z,13.40
2019-03-29T18:22:35.905Z,13.30
2019-03-29T18:25:09.634Z,13.20
2019-03-29T18:27:42.684Z,13.10
2019-03-29T18:30:37.669Z,13.00
2019-03-29T18:33:10.279Z,12.90
2019-03-29T18:35:43.182Z,12.70
2019-03-29T18:38:17.388Z,12.60
2019-03-29T18:40:49.972Z,12.40
2019-03-29T18:43:23.235Z,12.40
2019-03-29T18:45:56.332Z,12.20
2019-03-29T18:48:29.741Z,12.10
2019-03-29T18:51:04.135Z,12.10
2019-03-29T18:53:38.421Z,12.00
2019-03-29T18:56:12.003Z,11.90
2019-03-29T18:58:45.327Z,11.80
2019-03-29T19:01:25.744Z,11.70
2019-03-29T19:03:58.780Z,11.60
2019-03-29T19:06:32.065Z,11.50
2019-03-29T19:09:05.790Z,11.50
2019-03-29T19:11:45.413Z,11.40
2019-03-29T19:14:18.725Z,11.30
2019-03-29T19:16:59.832Z,11.30
2019-03-29T19:19:32.709Z,11.30
2019-03-29T19:22:07.416Z,11.20
2019-03-29T19:24:40.231Z,11.20
2019-03-29T19:27:16.356Z,11.10
2019-03-29T19:29:49.611Z,11.10
2019-03-29T19:32:27.275Z,11.00
2019-03-29T19:35:01.775Z,11.00
2019-03-29T19:37:38.247Z,11.00
2019-03-29T19:40:12.292Z,10.90
2019-03-29T19:42:49.155Z,10.80
2019-03-29T19:45:22.242Z,10.80
2019-03-29T19:47:58.989Z,10.80
2019-03-29T19:50:32.014Z,10.80
2019-03-29T19:53:08.157Z,10.80
2019-03-29T19:55:41.687Z,10.80
2019-03-29T19:58:18.143Z,10.80
2019-03-29T20:00:52.068Z,10.70
2019-03-29T20:03:29.393Z,10.70
2019-03-29T20:06:02.026Z,10.70
2019-03-29T20:08:42.380Z,10.70
2019-03-29T20:11:15.139Z,10.70
2019-03-29T20:13:50.691Z,10.80
2019-03-29T20:16:23.304Z,10.80
2019-03-29T20:19:04.064Z,10.70
2019-03-29T20:21:36.903Z,10.70
2019-03-29T20:24:13.051Z,10.60
2019-03-29T20:26:45.883Z,10.50
2019-03-29T20:29:19.078Z,10.40
2019-03-29T20:31:51.660Z,10.40
2019-03-29T20:34:32.330Z,10.30
2019-03-29T20:37:08.932Z,10.20
2019-03-29T20:39:41.381Z,10.00
2019-03-29T20:42:14.471Z,10.00
2019-03-29T20:44:50.723Z,9.90
2019-03-29T20:47:23.360Z,9.80
2019-03-29T20:50:07.303Z,9.60
2019-03-29T20:52:40.026Z,9.40
2019-03-29T20:55:16.599Z,9.30
2019-03-29T20:57:49.612Z,9.30
2019-03-29T21:00:27.061Z,9.30
2019-03-29T21:02:59.817Z,9.30
2019-03-29T21:05:32.680Z,9.20
2019-03-29T21:08:05.484Z,9.20
2019-03-29T21:10:54.954Z,9.10
2019-03-29T21:13:17.061Z,9.00
2019-03-29T21:15:53.846Z,8.90
2019-03-29T21:18:26.614Z,8.80
2019-03-29T21:21:02.385Z,8.70
2019-03-29T21:23:35.129Z,8.60
2019-03-29T21:26:07.869Z,8.50
2019-03-29T21:28:41.341Z,8.40
2019-03-29T21:31:14.164Z,8.40
2019-03-29T21:33:46.991Z,8.30
2019-03-29T21:36:19.617Z,8.20
2019-03-29T21:38:54.098Z,8.20
2019-03-29T21:41:47.460Z,8.10
2019-03-29T21:44:20.864Z,8.00
2019-03-29T21:46:55.052Z,7.90
2019-03-29T21:49:28.009Z,7.70
2019-03-29T21:52:00.797Z,7.60
2019-03-29T21:54:33.557Z,7.50
2019-03-29T21:57:06.493Z,7.40
2019-03-29T21:59:39.167Z,7.40
2019-03-29T22:02:12.161Z,7.30
2019-03-29T22:04:44.702Z,7.20
2019-03-29T22:07:17.255Z,7.10
2019-03-29T22:09:50.606Z,7.00
2019-03-29T22:12:23.987Z,7.00
2019-03-29T22:14:56.920Z,6.90
2019-03-29T22:17:29.755Z,6.90
2019-03-29T22:20:21.301Z,6.80
2019-03-29T22:22:54.102Z,6.70
2019-03-29T22:25:26.971Z,6.60
2019-03-29T22:27:59.863Z,6.60
2019-03-29T22:30:32.645Z,6.50
2019-03-29T22:33:05.361Z,6.40
2019-03-29T22:35:39.039Z,6.40
2019-03-29T22:38:12.126Z,6.30
2019-03-29T22:40:45.269Z,6.30
2019-03-29T22:43:18.313Z,6.30
2019-03-29T22:45:51.126Z,6.20
2019-03-29T22:48:23.915Z,6.10
2019-03-29T22:51:22.391Z,6.00
2019-03-29T22:53:55.201Z,5.90
2019-03-29T22:56:27.832Z,5.90
2019-03-29T22:59:00.339Z,5.80
2019-03-29T23:01:35.925Z,5.80
2019-03-29T23:04:08.361Z,5.70
2019-03-29T23:06:40.812Z,5.70
2019-03-29T23:09:13.776Z,5.70
2019-03-29T23:11:47.565Z,5.70
2019-03-29T23:14:20.321Z,5.60
2019-03-29T23:16:53.107Z,5.60
2019-03-29T23:19:26.062Z,5.50
2019-03-29T23:21:58.681Z,5.50
2019-03-29T23:24:31.305Z,5.40
2019-03-29T23:27:04.041Z,5.30
2019-03-29T23:29:36.611Z,5.20
2019-03-29T23:32:10.439Z,5.20
2019-03-29T23:34:43.108Z,5.10
2019-03-29T23:37:15.565Z,5.00
2019-03-29T23:39:48.119Z,5.10
2019-03-29T23:42:21.156Z,5.00
2019-03-29T23:44:53.556Z,5.00
2019-03-29T23:47:26.433Z,5.00
2019-03-29T23:49:59.788Z,4.90
2019-03-29T23:52:32.335Z,4.80
2019-03-29T23:55:04.957Z,4.70
2019-03-29T23:57:37.878Z,4.60
