createdAt,value
2022-12-13T00:01:56.102Z,99543.41
2022-12-13T00:04:58.588Z,99543.00
2022-12-13T00:08:01.974Z,99542.19
2022-12-13T00:11:08.079Z,99545.47
2022-12-13T00:14:11.729Z,99549.56
2022-12-13T00:17:14.063Z,99543.81
2022-12-13T00:20:16.569Z,99543.81
2022-12-13T00:23:19.574Z,99542.78
2022-12-13T00:26:24.257Z,99543.19
2022-12-13T00:29:26.877Z,99547.91
2022-12-13T00:32:29.805Z,99544.03
2022-12-13T00:35:32.509Z,99552.81
2022-12-13T00:38:36.311Z,99555.53
2022-12-13T00:41:38.519Z,99564.75
2022-12-13T00:44:40.974Z,99571.31
2022-12-13T00:47:43.280Z,99569.06
2022-12-13T00:50:45.632Z,99564.56
2022-12-13T00:53:48.603Z,99566.19
2022-12-13T00:56:51.751Z,99566.16
2022-12-13T00:59:55.169Z,99568.03
2022-12-13T01:02:58.083Z,99577.69
2022-12-13T01:06:14.873Z,99586.47
2022-12-13T01:09:25.610Z,99589.97
2022-12-13T01:12:27.951Z,99584.44
2022-12-13T01:15:30.336Z,99582.16
2022-12-13T01:18:34.138Z,99582.59
2022-12-13T01:21:36.734Z,99581.59
2022-12-13T01:24:39.176Z,99585.03
2022-12-13T01:31:21.112Z,99566.97
2022-12-13T01:34:26.522Z,99578.47
2022-12-13T01:37:29.524Z,99574.38
2022-12-13T01:40:31.829Z,99579.94
2022-12-13T01:43:43.890Z,99579.75
2022-12-13T01:46:46.177Z,99574.41
2022-12-13T01:49:48.613Z,99571.31
2022-12-13T01:52:51.369Z,99589.38
2022-12-13T01:55:57.974Z,99587.94
2022-12-13T01:59:01.184Z,99586.47
2022-12-13T02:02:03.811Z,99588.38
2022-12-13T02:05:17.138Z,99581.78
2022-12-13T02:08:20.394Z,99582.81
2022-12-13T02:11:23.316Z,99577.47
2022-12-13T02:14:25.716Z,99582.41
2022-12-13T02:17:33.862Z,99576.41
2022-12-13T02:21:06.000Z,99576.66
2022-12-13T02:24:26.559Z,99573.78
2022-12-13T02:28:00.544Z,99579.75
2022-12-13T02:31:16.911Z,99581.13
2022-12-13T02:34:23.318Z,99580.50
2022-12-13T02:37:38.352Z,99564.94
2022-12-13T02:40:46.796Z,99590.16
2022-12-13T02:44:22.636Z,99582.81
2022-12-13T02:47:27.452Z,99589.38
2022-12-13T02:50:31.393Z,99578.41
2022-12-13T02:53:35.091Z,99580.91
2022-12-13T02:56:37.227Z,99587.25
2022-12-13T02:59:40.477Z,99598.56
2022-12-13T03:03:10.331Z,99595.69
2022-12-13T03:06:47.662Z,99594.66
2022-12-13T03:09:59.185Z,99589.09
2022-12-13T03:13:22.971Z,99600.00
2022-12-13T03:16:45.267Z,99600.66
2022-12-13T03:19:47.786Z,99603.75
2022-12-13T03:22:50.043Z,99593.91
2022-12-13T03:25:58.152Z,99600.03
2022-12-13T03:29:00.404Z,99595.31
2022-12-13T03:32:04.653Z,99600.19
2022-12-13T03:35:21.677Z,99580.91
2022-12-13T03:38:25.798Z,99597.94
2022-12-13T03:41:32.397Z,99604.31
2022-12-13T03:44:34.666Z,99600.16
2022-12-13T03:47:36.971Z,99604.69
2022-12-13T03:50:39.229Z,99604.13
2022-12-13T03:53:41.498Z,99605.75
2022-12-13T03:56:43.818Z,99607.56
2022-12-13T03:59:46.133Z,99605.59
2022-12-13T04:02:48.512Z,99614.28
2022-12-13T04:05:50.967Z,99618.78
2022-12-13T04:08:53.360Z,99608.16
2022-12-13T04:12:14.072Z,99606.50
2022-12-13T04:15:16.756Z,99608.63
2022-12-13T04:18:19.963Z,99611.06
2022-12-13T04:21:22.308Z,99605.72
2022-12-13T04:24:31.611Z,99616.41
2022-12-13T04:27:34.332Z,99613.69
2022-12-13T04:30:37.240Z,99620.34
2022-12-13T04:33:40.498Z,99618.72
2022-12-13T04:36:42.787Z,99613.94
2022-12-13T04:39:47.724Z,99607.16
2022-12-13T04:42:54.425Z,99621.19
2022-12-13T04:45:56.938Z,99616.28
2022-12-13T04:48:59.441Z,99622.63
2022-12-13T04:52:03.474Z,99555.44
2022-12-13T04:55:06.875Z,99629.41
2022-12-13T04:58:09.169Z,99624.28
2022-12-13T05:01:12.418Z,99634.56
2022-12-13T05:04:14.818Z,99628.72
2022-12-13T05:07:17.134Z,99627.31
2022-12-13T05:10:35.793Z,99610.31
2022-12-13T05:13:39.962Z,99611.28
2022-12-13T05:16:42.388Z,99622.63
2022-12-13T05:19:44.807Z,99627.91
2022-12-13T05:22:47.066Z,99626.34
2022-12-13T05:25:49.715Z,99627.34
2022-12-13T05:28:52.174Z,99613.22
2022-12-13T05:31:54.686Z,99629.81
2022-12-13T05:34:57.145Z,99616.25
2022-12-13T05:37:59.733Z,99623.03
2022-12-13T05:41:02.133Z,99623.84
2022-12-13T05:44:04.550Z,99612.75
2022-12-13T05:47:06.923Z,99630.56
2022-12-13T05:50:09.636Z,99624.81
2022-12-13T05:53:12.646Z,99633.63
2022-12-13T05:56:22.609Z,99635.50
2022-12-13T05:59:25.844Z,99641.44
2022-12-13T06:02:28.467Z,99653.31
2022-12-13T06:05:31.578Z,99657.28
2022-12-13T06:08:34.284Z,99651.28
2022-12-13T06:11:36.692Z,99658.69
2022-12-13T06:14:45.797Z,99662.31
2022-12-13T06:17:48.165Z,99668.59
2022-12-13T06:20:58.356Z,99664.09
2022-12-13T06:24:00.795Z,99672.00
2022-12-13T06:27:04.270Z,99666.88
2022-12-13T06:30:07.417Z,99658.66
2022-12-13T06:33:11.008Z,99664.44
2022-12-13T06:36:16.096Z,99676.72
2022-12-13T06:39:18.897Z,99681.63
2022-12-13T06:42:22.318Z,99677.50
2022-12-13T06:45:25.308Z,99676.72
2022-12-13T06:48:27.861Z,99691.09
2022-12-13T06:51:33.308Z,99686.44
2022-12-13T06:54:35.807Z,99689.13
2022-12-13T06:57:38.241Z,99704.84
2022-12-13T07:00:49.171Z,99705.47
2022-12-13T07:03:52.300Z,99702.72
2022-12-13T07:06:54.720Z,99709.91
2022-12-13T07:09:57.133Z,99676.28
2022-12-13T07:12:59.564Z,99710.88
2022-12-13T07:16:01.918Z,99709.09
2022-12-13T07:19:04.663Z,99708.06
2022-12-13T07:22:25.717Z,99716.63
2022-12-13T07:25:29.532Z,99716.41
2022-12-13T07:28:36.169Z,99719.66
2022-12-13T07:31:38.571Z,99724.38
2022-12-13T07:34:40.960Z,99734.31
2022-12-13T07:37:43.599Z,99732.25
2022-12-13T07:40:45.965Z,99731.00
2022-12-13T07:43:48.573Z,99734.00
2022-12-13T07:46:57.615Z,99733.50
2022-12-13T07:50:00.106Z,99738.94
2022-12-13T07:53:08.796Z,99746.22
2022-12-13T07:56:12.440Z,99743.31
2022-12-13T07:59:15.975Z,99750.88
2022-12-13T08:02:30.995Z,99751.50
2022-12-13T08:05:38.585Z,99749.47
2022-12-13T08:08:41.735Z,99740.81
2022-12-13T08:11:44.120Z,99758.91
2022-12-13T08:14:46.691Z,99765.38
2022-12-13T08:18:01.976Z,99766.28
2022-12-13T08:21:18.559Z,99751.94
2022-12-13T08:24:29.506Z,99770.38
2022-12-13T08:27:31.851Z,99757.53
2022-12-13T08:30:34.293Z,99758.50
2022-12-13T08:33:37.112Z,99778.66
2022-12-13T08:36:39.386Z,99782.47
2022-12-13T08:39:42.207Z,99781.13
2022-12-13T08:42:44.489Z,99779.72
2022-12-13T08:45:46.783Z,99781.19
2022-12-13T08:48:49.861Z,99782.16
2022-12-13T08:51:52.351Z,99786.22
2022-12-13T08:54:54.736Z,99789.97
2022-12-13T08:57:57.211Z,99790.97
2022-12-13T09:01:09.275Z,99792.84
2022-12-13T09:04:11.799Z,99792.31
2022-12-13T09:07:14.240Z,99794.47
2022-12-13T09:10:26.449Z,99798.38
2022-12-13T09:13:33.175Z,99798.81
2022-12-13T09:16:36.729Z,99789.16
2022-12-13T09:19:39.228Z,99788.97
2022-12-13T09:22:45.330Z,99777.69
2022-12-13T09:25:55.020Z,99801.50
2022-12-13T09:28:57.696Z,99803.72
2022-12-13T09:32:13.764Z,99798.00
2022-12-13T09:35:16.174Z,99801.50
2022-12-13T09:38:18.677Z,99789.59
2022-12-13T09:41:28.507Z,99806.03
2022-12-13T09:44:46.619Z,99804.56
2022-12-13T09:47:53.672Z,99816.53
2022-12-13T09:51:18.341Z,99807.25
2022-12-13T09:54:26.753Z,99816.31
2022-12-13T09:57:34.420Z,99813.25
2022-12-13T10:00:37.362Z,99813.22
2022-12-13T10:03:44.913Z,99813.22
2022-12-13T10:06:47.311Z,99814.06
2022-12-13T10:09:51.089Z,99808.09
2022-12-13T10:12:55.592Z,99817.72
2022-12-13T10:15:58.967Z,99817.34
2022-12-13T10:19:29.357Z,99812.41
2022-12-13T10:22:32.685Z,99825.56
2022-12-13T10:25:54.821Z,99825.56
2022-12-13T10:29:07.324Z,99820.84
2022-12-13T10:32:13.906Z,99838.72
2022-12-13T10:35:29.660Z,99829.91
2022-12-13T10:38:36.011Z,99837.50
2022-12-13T10:41:40.065Z,99829.28
2022-12-13T10:44:42.444Z,99821.25
2022-12-13T10:47:45.491Z,99831.50
2022-12-13T10:50:59.365Z,99834.19
2022-12-13T10:54:01.866Z,99844.47
2022-12-13T10:57:04.467Z,99832.16
2022-12-13T11:00:45.162Z,99838.63
2022-12-13T11:04:26.928Z,99833.59
2022-12-13T11:07:32.221Z,99838.31
2022-12-13T11:10:34.540Z,99835.03
2022-12-13T11:13:44.915Z,99836.25
2022-12-13T11:16:52.739Z,99828.03
2022-12-13T11:20:22.930Z,99833.00
2022-12-13T11:23:38.760Z,99836.25
2022-12-13T11:26:42.971Z,99824.56
2022-12-13T11:30:13.732Z,99836.47
2022-12-13T11:33:48.086Z,99832.16
2022-12-13T11:37:27.306Z,99833.53
2022-12-13T11:40:32.643Z,99821.66
2022-12-13T11:43:47.366Z,99842.41
2022-12-13T11:46:53.074Z,99836.66
2022-12-13T11:49:57.461Z,99850.03
2022-12-13T11:53:01.414Z,99841.81
2022-12-13T11:56:23.862Z,99850.06
2022-12-13T11:59:40.328Z,99852.91
2022-12-13T12:02:47.793Z,99857.66
2022-12-13T12:06:15.576Z,99845.31
2022-12-13T12:09:19.946Z,99859.09
2022-12-13T12:12:32.474Z,99858.88
2022-12-13T12:15:42.400Z,99845.72
2022-12-13T12:18:44.836Z,99859.31
2022-12-13T12:25:48.509Z,99868.72
2022-12-13T12:29:08.129Z,99878.78
2022-12-13T12:32:33.087Z,99889.28
2022-12-13T12:35:56.727Z,99874.31
2022-12-13T12:39:36.094Z,99877.19
2022-12-13T12:43:14.348Z,99888.50
2022-12-13T12:46:46.884Z,99884.19
2022-12-13T12:50:23.924Z,99883.56
2022-12-13T12:53:31.941Z,99892.34
2022-12-13T12:57:11.173Z,99892.53
2022-12-13T13:00:18.769Z,99879.22
2022-12-13T13:03:25.971Z,99894.06
2022-12-13T13:06:34.480Z,99895.06
2022-12-13T13:09:37.612Z,99904.91
2022-12-13T13:12:43.102Z,99910.91
2022-12-13T13:15:54.546Z,99899.19
2022-12-13T13:18:58.482Z,99919.53
2022-12-13T13:22:01.642Z,99920.13
2022-12-13T13:25:07.563Z,99924.28
2022-12-13T13:28:17.791Z,99919.94
2022-12-13T13:31:20.624Z,99918.91
2022-12-13T13:34:28.432Z,99922.44
2022-12-13T13:37:48.816Z,99925.53
2022-12-13T13:40:51.543Z,99925.31
2022-12-13T13:43:53.913Z,99931.66
2022-12-13T13:47:15.083Z,99939.66
2022-12-13T13:50:37.839Z,99941.25
2022-12-13T13:54:06.399Z,99945.63
2022-12-13T13:57:17.442Z,99948.06
2022-12-13T14:00:22.850Z,99954.38
2022-12-13T14:03:46.953Z,99967.50
2022-12-13T14:07:37.014Z,99971.69
2022-12-13T14:10:48.566Z,99967.69
2022-12-13T14:14:21.858Z,99959.03
2022-12-13T14:17:46.898Z,99964.91
2022-12-13T14:21:04.175Z,99969.47
2022-12-13T14:24:33.359Z,99972.34
2022-12-13T14:27:46.388Z,99948.69
2022-12-13T14:30:57.343Z,99969.34
2022-12-13T14:34:00.680Z,99973.53
2022-12-13T14:37:22.719Z,99977.78
2022-12-13T14:40:34.146Z,99972.44
2022-12-13T14:43:36.529Z,99978.09
2022-12-13T14:46:38.999Z,99986.16
2022-12-13T14:49:50.795Z,99982.16
2022-12-13T14:52:53.472Z,99986.28
2022-12-13T14:56:05.090Z,99984.63
2022-12-13T14:59:13.713Z,100001.66
2022-12-13T15:02:30.787Z,99985.97
2022-12-13T15:05:47.149Z,99990.25
2022-12-13T15:08:52.701Z,99990.88
2022-12-13T15:11:59.823Z,100000.41
2022-12-13T15:15:43.303Z,99999.72
2022-12-13T15:18:50.582Z,100009.56
2022-12-13T15:22:02.192Z,100007.56
2022-12-13T15:25:35.843Z,100004.16
2022-12-13T15:28:40.030Z,100010.31
2022-12-13T15:31:42.458Z,100008.13
2022-12-13T15:34:52.003Z,100023.03
2022-12-13T15:37:54.380Z,100013.06
2022-12-13T15:40:57.009Z,100018.34
2022-12-13T15:44:05.731Z,100031.34
2022-12-13T15:47:12.943Z,100028.09
2022-12-13T15:50:45.374Z,100029.75
2022-12-13T15:54:09.660Z,100032.72
2022-12-13T15:57:14.331Z,100026.97
2022-12-13T16:00:18.264Z,100027.63
2022-12-13T16:03:24.098Z,100027.09
2022-12-13T16:06:28.091Z,100029.97
2022-12-13T16:09:34.331Z,100031.19
2022-12-13T16:12:40.069Z,100021.97
2022-12-13T16:15:51.964Z,100044.03
2022-12-13T16:19:02.460Z,100027.09
2022-12-13T16:22:09.006Z,100038.78
2022-12-13T16:25:15.291Z,100030.69
2022-12-13T16:28:19.045Z,100033.44
2022-12-13T16:31:22.518Z,100050.59
2022-12-13T16:34:26.144Z,100041.81
2022-12-13T16:37:29.002Z,100057.25
2022-12-13T16:40:32.911Z,100057.56
2022-12-13T16:43:39.020Z,100049.03
2022-12-13T16:47:18.004Z,100051.31
2022-12-13T16:50:11.010Z,100059.31
2022-12-13T16:53:17.286Z,100062.38
2022-12-13T16:56:21.981Z,100060.06
2022-12-13T16:59:26.249Z,100068.72
2022-12-13T17:02:33.399Z,100066.22
2022-12-13T17:05:36.186Z,100052.28
2022-12-13T17:08:39.010Z,100063.75
2022-12-13T17:11:41.649Z,100072.09
2022-12-13T17:14:43.962Z,100071.56
2022-12-13T17:17:47.085Z,100065.06
2022-12-13T17:20:58.066Z,100054.41
2022-12-13T17:24:03.130Z,100070.81
2022-12-13T17:27:05.498Z,100076.34
2022-12-13T17:30:09.552Z,100073.81
2022-12-13T17:33:13.404Z,100065.88
2022-12-13T17:36:16.300Z,100080.59
2022-12-13T17:39:18.606Z,100071.22
2022-12-13T17:42:20.929Z,100085.72
2022-12-13T17:45:23.451Z,100079.72
2022-12-13T17:48:26.192Z,100082.91
2022-12-13T17:51:29.556Z,100089.38
2022-12-13T17:54:31.914Z,100100.50
2022-12-13T17:57:34.619Z,100083.09
2022-12-13T18:00:38.176Z,100093.44
2022-12-13T18:03:40.914Z,100089.00
2022-12-13T18:06:43.662Z,100087.94
2022-12-13T18:09:46.162Z,100101.06
2022-12-13T18:12:48.521Z,100095.88
2022-12-13T18:15:51.118Z,100110.84
2022-12-13T18:18:57.371Z,100118.88
2022-12-13T18:21:59.888Z,100128.44
2022-12-13T18:25:02.207Z,100118.47
2022-12-13T18:28:05.191Z,100124.53
2022-12-13T18:31:10.113Z,100125.84
2022-12-13T18:34:13.563Z,100122.94
2022-12-13T18:37:15.993Z,100131.88
2022-12-13T18:40:18.587Z,100132.97
2022-12-13T18:43:20.969Z,100140.56
2022-12-13T18:46:23.541Z,100149.88
2022-12-13T18:49:26.003Z,100152.16
2022-12-13T18:52:28.331Z,100154.47
2022-12-13T18:55:30.936Z,100154.84
2022-12-13T18:58:33.810Z,100159.19
2022-12-13T19:01:36.154Z,100168.19
2022-12-13T19:04:38.572Z,100168.06
2022-12-13T19:07:40.975Z,100163.59
2022-12-13T19:10:47.747Z,100166.00
2022-12-13T19:13:50.583Z,100160.41
2022-12-13T19:16:52.921Z,100159.72
2022-12-13T19:19:57.718Z,100166.28
2022-12-13T19:23:00.111Z,100172.81
2022-12-13T19:26:10.010Z,100169.88
2022-12-13T19:29:12.466Z,100163.50
2022-12-13T19:32:14.739Z,100162.41
2022-12-13T19:35:17.209Z,100166.31
2022-12-13T19:38:19.908Z,100161.84
2022-12-13T19:41:22.301Z,100165.19
2022-12-13T19:44:24.659Z,100152.03
2022-12-13T19:47:27.054Z,100163.75
2022-12-13T19:50:29.974Z,100175.34
2022-12-13T19:53:32.795Z,100161.47
2022-12-13T19:56:35.001Z,100159.56
2022-12-13T19:59:37.364Z,100158.28
2022-12-13T20:02:39.850Z,100160.81
2022-12-13T20:05:45.620Z,100160.03
2022-12-13T20:08:48.918Z,100156.13
2022-12-13T20:11:51.517Z,100153.41
2022-12-13T20:14:54.802Z,100166.72
2022-12-13T20:17:57.978Z,100161.66
2022-12-13T20:21:13.481Z,100159.19
2022-12-13T20:24:20.181Z,100161.94
2022-12-13T20:27:24.200Z,100172.38
2022-12-13T20:30:27.151Z,100161.22
2022-12-13T20:33:30.502Z,100176.28
2022-12-13T20:36:34.505Z,100171.41
2022-12-13T20:39:37.021Z,100162.28
2022-12-13T20:42:39.315Z,100168.16
2022-12-13T20:45:41.920Z,100168.91
2022-12-13T20:48:46.681Z,100159.06
2022-12-13T20:51:49.330Z,100145.75
2022-12-13T20:54:52.242Z,100157.38
2022-12-13T20:57:55.215Z,100165.00
2022-12-13T21:00:57.811Z,100152.34
2022-12-13T21:04:02.234Z,100151.78
2022-12-13T21:07:05.118Z,100174.38
2022-12-13T21:10:08.180Z,100174.78
2022-12-13T21:13:10.576Z,100183.38
2022-12-13T21:16:13.514Z,100184.00
2022-12-13T21:19:27.068Z,100187.19
2022-12-13T21:22:29.509Z,100197.00
2022-12-13T21:25:31.782Z,100192.03
2022-12-13T21:28:34.061Z,100198.66
2022-12-13T21:31:36.775Z,100192.50
2022-12-13T21:34:40.009Z,100197.66
2022-12-13T21:37:42.364Z,100200.25
2022-12-13T21:40:48.664Z,100197.75
2022-12-13T21:43:52.113Z,100189.56
2022-12-13T21:47:11.711Z,100194.31
2022-12-13T21:50:14.715Z,100189.47
2022-12-13T21:53:17.022Z,100195.03
2022-12-13T21:56:57.316Z,100198.59
2022-12-13T21:59:59.752Z,100205.94
2022-12-13T22:03:02.032Z,100202.38
2022-12-13T22:06:04.541Z,100197.22
2022-12-13T22:09:06.775Z,100198.53
2022-12-13T22:12:20.176Z,100198.13
2022-12-13T22:15:22.504Z,100201.06
2022-12-13T22:18:25.277Z,100196.97
2022-12-13T22:21:28.033Z,100204.34
2022-12-13T22:24:30.416Z,100203.16
2022-12-13T22:27:32.998Z,100199.03
2022-12-13T22:30:37.809Z,100196.06
2022-12-13T22:33:40.038Z,100197.00
2022-12-13T22:36:42.352Z,100200.00
2022-12-13T22:39:44.769Z,100191.38
2022-12-13T22:42:48.417Z,100192.34
2022-12-13T22:45:50.891Z,100179.53
2022-12-13T22:48:53.343Z,100187.09
2022-12-13T22:51:57.722Z,100160.78
2022-12-13T22:55:00.143Z,100186.63
2022-12-13T22:58:02.623Z,100175.38
2022-12-13T23:01:19.838Z,100180.16
2022-12-13T23:04:22.371Z,100182.41
2022-12-13T23:07:24.880Z,100178.06
2022-12-13T23:10:46.166Z,100159.66
2022-12-13T23:13:55.795Z,100171.97
2022-12-13T23:16:58.949Z,100179.91
2022-12-13T23:20:01.466Z,100175.41
2022-12-13T23:23:03.904Z,100174.94
2022-12-13T23:26:14.692Z,100182.00
2022-12-13T23:29:17.044Z,100180.78
2022-12-13T23:32:19.550Z,100177.19
2022-12-13T23:35:21.908Z,100178.97
2022-12-13T23:38:24.425Z,100184.63
2022-12-13T23:41:33.547Z,100178.31
2022-12-13T23:44:36.571Z,100182.63
2022-12-13T23:47:38.829Z,100183.31
2022-12-13T23:50:41.736Z,100180.34
2022-12-13T23:53:44.441Z,100184.16
2022-12-13T23:56:47.980Z,100183.03
2022-12-13T23:59:51.911Z,100177.53
