createdAt,value
2019-02-18T00:02:19.993Z,25.70
2019-02-18T00:04:46.123Z,24.60
2019-02-18T00:07:14.789Z,26.60
2019-02-18T00:09:40.653Z,26.50
2019-02-18T00:12:06.942Z,24.13
2019-02-18T00:14:33.054Z,24.60
2019-02-18T00:16:59.405Z,25.57
2019-02-18T00:19:25.585Z,26.17
2019-02-18T00:21:52.883Z,24.90
2019-02-18T00:24:22.764Z,24.47
2019-02-18T00:26:48.873Z,23.23
2019-02-18T00:29:15.990Z,23.37
2019-02-18T00:31:42.052Z,23.40
2019-02-18T00:34:08.297Z,23.40
2019-02-18T00:36:34.376Z,22.40
2019-02-18T00:39:10.720Z,23.07
2019-02-18T00:41:36.797Z,22.70
2019-02-18T00:44:04.401Z,21.43
2019-02-18T00:46:30.498Z,21.93
2019-02-18T00:48:56.587Z,22.77
2019-02-18T00:51:22.691Z,19.67
2019-02-18T00:53:48.788Z,22.13
2019-02-18T00:56:14.981Z,24.07
2019-02-18T00:58:41.061Z,22.37
2019-02-18T01:01:07.252Z,21.57
2019-02-18T01:03:33.441Z,21.63
2019-02-18T01:05:59.621Z,20.93
2019-02-18T01:08:25.792Z,21.53
2019-02-18T01:10:52.090Z,21.83
2019-02-18T01:13:18.271Z,19.80
2019-02-18T01:15:44.428Z,20.53
2019-02-18T01:18:10.523Z,20.83
2019-02-18T01:20:37.370Z,20.33
2019-02-18T01:23:05.998Z,20.57
2019-02-18T01:25:32.073Z,21.17
2019-02-18T01:27:58.526Z,20.57
2019-02-18T01:30:24.739Z,21.63
2019-02-18T01:32:51.037Z,21.83
2019-02-18T01:35:17.117Z,21.97
2019-02-18T01:37:46.163Z,19.60
2019-02-18T01:40:12.783Z,20.53
2019-02-18T01:42:39.136Z,20.53
2019-02-18T01:45:08.370Z,20.47
2019-02-18T01:47:34.445Z,21.87
2019-02-18T01:50:05.310Z,20.10
2019-02-18T01:52:31.414Z,20.73
2019-02-18T01:54:57.493Z,19.97
2019-02-18T01:57:23.565Z,20.40
2019-02-18T01:59:49.889Z,20.80
2019-02-18T02:02:16.041Z,19.60
2019-02-18T02:04:42.344Z,17.60
2019-02-18T02:07:08.605Z,19.77
2019-02-18T02:09:34.902Z,18.83
2019-02-18T02:12:04.806Z,19.53
2019-02-18T02:14:30.914Z,20.13
2019-02-18T02:16:57.073Z,18.67
2019-02-18T02:19:23.382Z,19.87
2019-02-18T02:21:49.488Z,20.43
2019-02-18T02:24:15.651Z,20.27
2019-02-18T02:26:41.761Z,19.63
2019-02-18T02:29:07.936Z,19.30
2019-02-18T02:31:34.146Z,19.73
2019-02-18T02:34:00.226Z,19.10
2019-02-18T02:36:34.395Z,17.37
2019-02-18T02:39:00.571Z,19.63
2019-02-18T02:41:31.254Z,18.83
2019-02-18T02:43:57.320Z,19.27
2019-02-18T02:46:23.510Z,19.43
2019-02-18T02:48:50.704Z,18.97
2019-02-18T02:51:17.063Z,18.33
2019-02-18T02:53:43.267Z,18.80
2019-02-18T02:56:09.323Z,19.50
2019-02-18T02:58:35.435Z,20.10
2019-02-18T03:01:04.540Z,18.87
2019-02-18T03:03:34.361Z,20.00
2019-02-18T03:06:06.130Z,19.23
2019-02-18T03:08:32.330Z,18.30
2019-02-18T03:10:58.391Z,18.60
2019-02-18T03:13:25.581Z,18.13
2019-02-18T03:15:51.654Z,19.33
2019-02-18T03:18:17.756Z,17.90
2019-02-18T03:20:44.940Z,17.83
2019-02-18T03:23:11.317Z,18.63
2019-02-18T03:25:38.680Z,18.77
2019-02-18T03:28:17.723Z,19.20
2019-02-18T03:30:50.627Z,18.77
2019-02-18T03:33:23.385Z,17.10
2019-02-18T03:35:49.468Z,18.33
2019-02-18T03:38:15.564Z,19.00
2019-02-18T03:40:41.786Z,17.53
2019-02-18T03:43:07.967Z,17.23
2019-02-18T03:45:34.206Z,18.53
2019-02-18T03:48:04.906Z,18.13
2019-02-18T03:50:30.964Z,17.63
2019-02-18T03:52:57.271Z,15.93
2019-02-18T03:55:23.467Z,16.37
2019-02-18T03:57:49.881Z,17.37
2019-02-18T04:00:16.085Z,16.30
2019-02-18T04:02:42.248Z,14.77
2019-02-18T04:05:10.859Z,15.67
2019-02-18T04:07:36.954Z,16.13
2019-02-18T04:10:07.251Z,16.27
2019-02-18T04:12:33.315Z,15.83
2019-02-18T04:14:59.515Z,15.30
2019-02-18T04:17:26.682Z,14.80
2019-02-18T04:19:52.931Z,15.13
2019-02-18T04:22:19.041Z,15.43
2019-02-18T04:24:45.141Z,15.00
2019-02-18T04:27:11.237Z,15.60
2019-02-18T04:29:37.323Z,15.30
2019-02-18T04:32:05.048Z,15.50
2019-02-18T04:34:31.146Z,16.13
2019-02-18T04:36:57.266Z,14.60
2019-02-18T04:39:23.339Z,14.97
2019-02-18T04:41:49.448Z,15.37
2019-02-18T04:44:15.511Z,15.80
2019-02-18T04:46:41.746Z,14.03
2019-02-18T04:49:07.830Z,15.13
2019-02-18T04:51:33.927Z,14.57
2019-02-18T04:53:59.995Z,15.37
2019-02-18T04:56:26.172Z,15.93
2019-02-18T04:58:52.361Z,15.00
2019-02-18T05:01:18.460Z,15.30
2019-02-18T05:03:44.578Z,15.50
2019-02-18T05:06:10.661Z,15.70
2019-02-18T05:08:36.755Z,14.93
2019-02-18T05:11:02.826Z,15.47
2019-02-18T05:13:29.059Z,14.37
2019-02-18T05:15:55.138Z,14.80
2019-02-18T05:18:21.369Z,14.63
2019-02-18T05:20:47.525Z,14.50
2019-02-18T05:23:13.735Z,15.37
2019-02-18T05:25:39.934Z,15.03
2019-02-18T05:28:06.009Z,14.10
2019-02-18T05:30:32.099Z,15.40
2019-02-18T05:32:58.300Z,14.93
2019-02-18T05:35:24.411Z,14.27
2019-02-18T05:37:50.481Z,14.47
2019-02-18T05:40:16.598Z,15.00
2019-02-18T05:42:42.762Z,15.33
2019-02-18T05:45:08.962Z,14.47
2019-02-18T05:47:34.998Z,14.67
2019-02-18T05:50:01.160Z,14.30
2019-02-18T05:52:27.247Z,15.13
2019-02-18T05:54:53.351Z,14.63
2019-02-18T05:57:19.521Z,15.67
2019-02-18T05:59:45.729Z,13.33
2019-02-18T06:02:11.904Z,14.97
2019-02-18T06:04:37.984Z,13.93
2019-02-18T06:07:04.188Z,14.07
2019-02-18T06:09:31.396Z,15.23
2019-02-18T06:11:57.479Z,14.80
2019-02-18T06:14:23.551Z,17.83
2019-02-18T06:16:49.662Z,16.57
2019-02-18T06:19:15.742Z,16.30
2019-02-18T06:21:41.951Z,15.13
2019-02-18T06:24:08.023Z,15.40
2019-02-18T06:26:34.124Z,14.63
2019-02-18T06:29:00.228Z,14.80
2019-02-18T06:31:26.358Z,14.43
2019-02-18T06:33:52.449Z,14.40
2019-02-18T06:36:18.521Z,14.77
2019-02-18T06:38:44.628Z,14.17
2019-02-18T06:41:10.815Z,14.60
2019-02-18T06:43:37.016Z,14.00
2019-02-18T06:46:17.078Z,14.63
2019-02-18T06:48:50.876Z,16.27
2019-02-18T06:51:17.236Z,13.87
2019-02-18T06:53:43.299Z,15.47
2019-02-18T06:56:09.483Z,15.17
2019-02-18T06:58:40.548Z,14.90
2019-02-18T07:01:08.539Z,16.90
2019-02-18T07:03:36.525Z,15.87
2019-02-18T07:06:10.760Z,14.73
2019-02-18T07:08:56.124Z,15.27
2019-02-18T07:11:24.353Z,15.07
2019-02-18T07:13:50.464Z,14.60
2019-02-18T07:16:16.562Z,15.07
2019-02-18T07:18:42.705Z,14.93
2019-02-18T07:21:08.793Z,14.67
2019-02-18T07:23:34.979Z,16.97
2019-02-18T07:26:01.181Z,16.23
2019-02-18T07:28:27.270Z,17.07
2019-02-18T07:30:53.367Z,16.20
2019-02-18T07:33:19.476Z,15.03
2019-02-18T07:35:45.668Z,14.80
2019-02-18T07:38:11.844Z,12.93
2019-02-18T07:40:37.950Z,13.13
2019-02-18T07:43:04.138Z,13.27
2019-02-18T07:45:30.327Z,13.40
2019-02-18T07:47:56.452Z,13.93
2019-02-18T07:50:22.677Z,13.57
2019-02-18T07:52:48.744Z,13.67
2019-02-18T07:55:14.882Z,13.23
2019-02-18T07:57:40.968Z,13.33
2019-02-18T08:00:10.572Z,11.83
2019-02-18T08:02:36.670Z,13.07
2019-02-18T08:05:04.356Z,12.80
2019-02-18T08:07:30.450Z,13.03
2019-02-18T08:09:56.523Z,13.03
2019-02-18T08:12:22.631Z,12.43
2019-02-18T08:14:48.817Z,12.57
2019-02-18T08:17:14.940Z,12.03
2019-02-18T08:19:41.031Z,12.13
2019-02-18T08:22:07.094Z,11.40
2019-02-18T08:24:33.221Z,12.43
2019-02-18T08:26:59.310Z,12.27
2019-02-18T08:29:25.421Z,12.00
2019-02-18T08:31:51.510Z,12.33
2019-02-18T08:34:17.627Z,12.90
2019-02-18T08:36:44.597Z,12.17
2019-02-18T08:39:10.785Z,12.10
2019-02-18T08:41:36.853Z,12.20
2019-02-18T08:44:03.065Z,12.10
2019-02-18T08:46:29.258Z,12.60
2019-02-18T08:48:55.394Z,12.10
2019-02-18T08:51:21.460Z,12.57
2019-02-18T08:53:48.012Z,12.23
2019-02-18T08:56:14.136Z,11.00
2019-02-18T08:58:40.232Z,11.20
2019-02-18T09:01:06.341Z,10.93
2019-02-18T09:03:32.451Z,10.70
2019-02-18T09:05:58.548Z,10.80
2019-02-18T09:08:24.615Z,11.33
2019-02-18T09:10:50.742Z,10.43
2019-02-18T09:13:16.914Z,10.03
2019-02-18T09:15:43.026Z,10.37
2019-02-18T09:18:09.116Z,10.83
2019-02-18T09:22:31.851Z,11.43
2019-02-18T09:25:05.915Z,10.70
2019-02-18T09:27:32.035Z,11.20
2019-02-18T09:29:58.217Z,10.73
2019-02-18T09:32:24.448Z,11.00
2019-02-18T09:34:53.228Z,10.50
2019-02-18T09:37:18.823Z,11.13
2019-02-18T09:39:45.031Z,10.17
2019-02-18T09:42:11.250Z,10.13
2019-02-18T09:44:37.343Z,10.70
2019-02-18T09:47:03.547Z,10.33
2019-02-18T09:49:29.754Z,10.17
2019-02-18T09:51:55.878Z,10.43
2019-02-18T09:54:21.963Z,10.33
2019-02-18T09:56:48.201Z,9.73
2019-02-18T09:59:14.294Z,9.77
2019-02-18T10:01:43.062Z,10.87
2019-02-18T10:04:08.790Z,10.23
2019-02-18T10:06:34.933Z,10.50
2019-02-18T10:09:01.135Z,10.70
2019-02-18T10:11:27.342Z,10.03
2019-02-18T10:13:53.421Z,10.03
2019-02-18T10:16:19.511Z,10.13
2019-02-18T10:18:45.803Z,10.37
2019-02-18T10:21:12.036Z,9.90
2019-02-18T10:23:38.166Z,9.83
2019-02-18T10:26:04.249Z,10.63
2019-02-18T10:28:30.520Z,10.67
2019-02-18T10:30:56.697Z,9.87
2019-02-18T10:33:22.836Z,10.17
2019-02-18T10:35:48.933Z,9.60
2019-02-18T10:38:15.032Z,10.40
2019-02-18T10:40:41.222Z,9.63
2019-02-18T10:43:07.314Z,9.70
2019-02-18T10:45:33.445Z,9.60
2019-02-18T10:47:59.538Z,10.60
2019-02-18T10:50:25.657Z,10.47
2019-02-18T10:52:51.767Z,9.65
2019-02-18T10:55:18.069Z,8.63
2019-02-18T10:57:44.194Z,9.55
2019-02-18T11:00:14.937Z,9.58
2019-02-18T11:02:41.035Z,8.88
2019-02-18T11:05:07.783Z,9.03
2019-02-18T11:07:33.974Z,9.95
2019-02-18T11:10:00.339Z,9.65
2019-02-18T11:12:26.388Z,9.60
2019-02-18T11:14:52.473Z,9.15
2019-02-18T11:17:18.554Z,10.40
2019-02-18T11:19:44.627Z,9.53
2019-02-18T11:22:10.751Z,10.05
2019-02-18T11:24:37.164Z,9.83
2019-02-18T11:27:03.376Z,10.05
2019-02-18T11:29:29.574Z,10.08
2019-02-18T11:31:55.768Z,9.40
2019-02-18T11:34:21.893Z,9.20
2019-02-18T11:36:47.986Z,9.33
2019-02-18T11:39:15.168Z,9.83
2019-02-18T11:41:41.492Z,9.40
2019-02-18T11:44:07.661Z,9.58
2019-02-18T11:46:34.019Z,9.13
2019-02-18T11:49:00.213Z,9.30
2019-02-18T11:51:26.541Z,9.23
2019-02-18T11:53:52.652Z,9.55
2019-02-18T11:56:18.745Z,9.18
2019-02-18T11:58:44.846Z,8.98
2019-02-18T12:01:10.936Z,9.80
2019-02-18T12:03:37.037Z,9.10
2019-02-18T12:06:03.312Z,9.90
2019-02-18T12:08:29.582Z,9.08
2019-02-18T12:10:55.889Z,9.00
2019-02-18T12:13:21.998Z,9.10
2019-02-18T12:15:48.113Z,9.28
2019-02-18T12:18:14.309Z,8.70
2019-02-18T12:20:40.817Z,9.13
2019-02-18T12:23:07.853Z,9.18
2019-02-18T12:25:33.969Z,9.68
2019-02-18T12:28:00.058Z,9.03
2019-02-18T12:30:26.265Z,9.18
2019-02-18T12:32:52.367Z,8.90
2019-02-18T12:35:18.601Z,8.55
2019-02-18T12:37:54.664Z,9.58
2019-02-18T12:40:12.936Z,9.13
2019-02-18T12:42:39.146Z,8.55
2019-02-18T12:45:12.253Z,8.63
2019-02-18T12:47:38.579Z,8.53
2019-02-18T12:50:06.515Z,8.45
2019-02-18T12:52:32.817Z,8.23
2019-02-18T12:55:00.377Z,8.85
2019-02-18T12:57:27.041Z,8.58
2019-02-18T12:59:53.740Z,8.53
2019-02-18T13:02:20.027Z,8.70
2019-02-18T13:04:46.174Z,8.53
2019-02-18T13:07:12.343Z,9.08
2019-02-18T13:09:38.441Z,8.30
2019-02-18T13:12:04.628Z,8.30
2019-02-18T13:14:30.834Z,8.40
2019-02-18T13:16:57.026Z,9.00
2019-02-18T13:19:23.145Z,8.68
2019-02-18T13:21:49.374Z,9.35
2019-02-18T13:24:15.891Z,8.98
2019-02-18T13:26:42.248Z,8.28
2019-02-18T13:29:08.596Z,8.10
2019-02-18T13:31:34.918Z,8.15
2019-02-18T13:34:01.142Z,7.55
2019-02-18T13:36:27.442Z,8.30
2019-02-18T13:38:53.749Z,8.08
2019-02-18T13:41:19.963Z,8.33
2019-02-18T13:43:46.187Z,8.45
2019-02-18T13:46:12.635Z,7.87
2019-02-18T13:48:38.739Z,8.28
2019-02-18T13:51:04.985Z,8.03
2019-02-18T13:53:31.075Z,8.23
2019-02-18T13:55:57.330Z,7.78
2019-02-18T13:58:23.529Z,8.10
2019-02-18T14:00:49.748Z,7.65
2019-02-18T14:03:15.981Z,8.75
2019-02-18T14:05:42.303Z,8.20
2019-02-18T14:08:08.498Z,8.45
2019-02-18T14:10:34.699Z,8.18
2019-02-18T14:13:00.839Z,7.90
2019-02-18T14:15:27.170Z,8.20
2019-02-18T14:17:53.449Z,8.13
2019-02-18T14:20:19.865Z,8.25
2019-02-18T14:22:47.391Z,8.13
2019-02-18T14:25:13.869Z,7.35
2019-02-18T14:27:40.175Z,7.33
2019-02-18T14:30:11.998Z,7.72
2019-02-18T14:32:38.329Z,7.90
2019-02-18T14:35:05.433Z,7.75
2019-02-18T14:37:31.772Z,7.28
2019-02-18T14:39:57.955Z,7.20
2019-02-18T14:42:24.762Z,7.35
2019-02-18T14:44:51.906Z,7.35
2019-02-18T14:47:18.342Z,7.53
2019-02-18T14:49:44.678Z,7.67
2019-02-18T14:52:11.118Z,7.80
2019-02-18T14:54:37.341Z,7.62
2019-02-18T14:57:03.592Z,7.42
2019-02-18T14:59:29.780Z,6.92
2019-02-18T15:01:57.663Z,7.62
2019-02-18T15:04:23.874Z,8.18
2019-02-18T15:06:50.074Z,7.60
2019-02-18T15:09:16.460Z,7.72
2019-02-18T15:11:42.630Z,7.50
2019-02-18T15:14:09.001Z,7.87
2019-02-18T15:16:35.084Z,7.62
2019-02-18T15:19:01.345Z,7.70
2019-02-18T15:21:27.751Z,7.70
2019-02-18T15:23:53.979Z,7.50
2019-02-18T15:26:20.316Z,8.00
2019-02-18T15:28:46.383Z,7.80
2019-02-18T15:31:12.601Z,7.50
2019-02-18T15:33:38.946Z,6.90
2019-02-18T15:36:05.233Z,6.83
2019-02-18T15:38:31.575Z,7.45
2019-02-18T15:40:58.368Z,7.53
2019-02-18T15:43:24.604Z,7.28
2019-02-18T15:45:50.816Z,7.60
2019-02-18T15:48:17.037Z,7.65
2019-02-18T15:50:43.390Z,7.72
2019-02-18T15:53:09.571Z,7.37
2019-02-18T15:55:37.502Z,7.60
2019-02-18T15:58:03.705Z,6.72
2019-02-18T16:00:30.133Z,7.70
2019-02-18T16:02:56.337Z,7.60
2019-02-18T16:05:22.656Z,7.70
2019-02-18T16:07:48.919Z,8.10
2019-02-18T16:10:15.182Z,8.28
2019-02-18T16:12:41.383Z,7.90
2019-02-18T16:15:09.692Z,7.20
2019-02-18T16:17:35.811Z,7.58
2019-02-18T16:20:05.403Z,7.15
2019-02-18T16:22:31.518Z,7.35
2019-02-18T16:24:57.679Z,8.03
2019-02-18T16:27:23.783Z,7.37
2019-02-18T16:29:50.106Z,7.85
2019-02-18T16:32:21.171Z,8.33
2019-02-18T16:34:47.319Z,7.67
2019-02-18T16:37:14.936Z,7.70
2019-02-18T16:39:41.135Z,8.05
2019-02-18T16:42:14.614Z,8.83
2019-02-18T16:44:40.900Z,8.70
2019-02-18T16:47:07.246Z,7.90
2019-02-18T16:49:33.706Z,8.28
2019-02-18T16:51:59.960Z,7.85
2019-02-18T16:54:32.362Z,8.88
2019-02-18T16:57:05.216Z,9.48
2019-02-18T16:59:31.439Z,9.40
2019-02-18T17:01:57.815Z,8.60
2019-02-18T17:04:24.038Z,8.90
2019-02-18T17:06:50.161Z,9.97
2019-02-18T17:09:16.876Z,10.43
2019-02-18T17:11:43.035Z,9.63
2019-02-18T17:14:09.299Z,9.97
2019-02-18T17:16:35.407Z,9.37
2019-02-18T17:19:14.144Z,9.88
2019-02-18T17:21:40.271Z,11.87
2019-02-18T17:24:06.497Z,11.47
2019-02-18T17:26:33.004Z,11.43
2019-02-18T17:29:00.231Z,15.23
2019-02-18T17:31:26.565Z,12.53
2019-02-18T17:33:53.688Z,13.13
2019-02-18T17:36:19.908Z,13.37
2019-02-18T17:38:46.021Z,12.20
2019-02-18T17:41:18.311Z,13.30
2019-02-18T17:43:45.101Z,15.20
2019-02-18T17:46:11.859Z,15.70
2019-02-18T17:48:38.071Z,16.50
2019-02-18T17:51:06.493Z,15.93
2019-02-18T17:53:32.872Z,15.13
2019-02-18T17:55:59.010Z,13.97
2019-02-18T17:58:25.233Z,14.03
2019-02-18T18:00:53.446Z,14.40
2019-02-18T18:03:20.157Z,14.03
2019-02-18T18:05:46.378Z,9.63
2019-02-18T18:08:12.581Z,8.43
2019-02-18T18:10:45.187Z,7.53
2019-02-18T18:13:11.315Z,6.53
2019-02-18T18:15:47.089Z,6.43
2019-02-18T18:18:13.269Z,6.90
2019-02-18T18:20:45.667Z,6.33
2019-02-18T18:23:15.075Z,6.33
2019-02-18T18:25:48.329Z,6.33
2019-02-18T18:28:15.324Z,5.80
2019-02-18T18:30:44.231Z,6.00
2019-02-18T18:33:10.528Z,5.30
2019-02-18T18:35:36.798Z,5.67
2019-02-18T18:38:06.220Z,6.10
2019-02-18T18:40:39.001Z,5.00
2019-02-18T18:43:11.680Z,4.43
2019-02-18T18:45:37.847Z,4.50
2019-02-18T18:48:15.361Z,4.33
2019-02-18T18:50:41.588Z,4.40
2019-02-18T18:53:09.698Z,4.60
2019-02-18T18:55:36.039Z,4.73
2019-02-18T18:58:06.380Z,4.60
2019-02-18T19:00:32.599Z,4.30
2019-02-18T19:02:59.197Z,4.77
2019-02-18T19:05:25.401Z,4.73
2019-02-18T19:07:51.804Z,4.87
2019-02-18T19:10:18.235Z,4.70
2019-02-18T19:12:44.565Z,5.10
2019-02-18T19:15:12.580Z,4.97
2019-02-18T19:17:38.929Z,5.37
2019-02-18T19:20:08.213Z,5.23
2019-02-18T19:22:34.542Z,5.20
2019-02-18T19:25:07.775Z,5.40
2019-02-18T19:27:34.015Z,6.00
2019-02-18T19:30:00.229Z,5.83
2019-02-18T19:32:31.972Z,5.50
2019-02-18T19:35:09.964Z,5.83
2019-02-18T19:37:36.123Z,5.60
2019-02-18T19:40:09.152Z,5.73
2019-02-18T19:42:35.767Z,5.63
2019-02-18T19:45:13.131Z,6.03
2019-02-18T19:47:44.504Z,5.83
2019-02-18T19:50:10.819Z,5.70
2019-02-18T19:52:37.128Z,6.13
2019-02-18T19:55:06.330Z,6.87
2019-02-18T19:57:32.461Z,6.10
2019-02-18T19:59:58.685Z,6.57
2019-02-18T20:02:24.933Z,7.13
2019-02-18T20:04:52.160Z,7.30
2019-02-18T20:07:18.290Z,6.17
2019-02-18T20:09:44.504Z,6.30
2019-02-18T20:12:13.618Z,6.37
2019-02-18T20:14:39.920Z,6.70
2019-02-18T20:17:06.286Z,6.40
2019-02-18T20:19:32.597Z,6.60
2019-02-18T20:22:05.306Z,6.20
2019-02-18T20:24:38.654Z,6.50
2019-02-18T20:27:06.759Z,6.53
2019-02-18T20:29:32.970Z,6.70
2019-02-18T20:31:59.320Z,6.70
2019-02-18T20:34:25.448Z,6.97
2019-02-18T20:36:52.241Z,7.27
2019-02-18T20:39:22.152Z,7.50
2019-02-18T20:41:48.503Z,8.30
2019-02-18T20:44:18.071Z,8.67
2019-02-18T20:46:44.216Z,8.20
2019-02-18T20:49:10.554Z,8.27
2019-02-18T20:54:09.024Z,8.23
2019-02-18T20:56:35.161Z,7.70
2019-02-18T20:59:06.402Z,7.43
2019-02-18T21:01:39.684Z,8.10
2019-02-18T21:04:12.325Z,8.03
2019-02-18T21:06:41.412Z,7.67
2019-02-18T21:09:08.027Z,7.40
2019-02-18T21:11:34.675Z,8.13
2019-02-18T21:14:15.927Z,8.47
2019-02-18T21:16:40.688Z,8.73
2019-02-18T21:19:09.641Z,8.10
2019-02-18T21:21:36.171Z,7.87
2019-02-18T21:24:07.034Z,7.87
2019-02-18T21:26:33.235Z,8.13
2019-02-18T21:28:59.451Z,8.70
2019-02-18T21:31:25.573Z,8.03
2019-02-18T21:33:51.834Z,8.40
2019-02-18T21:36:18.065Z,8.60
2019-02-18T21:38:44.183Z,9.37
2019-02-18T21:41:10.486Z,8.73
2019-02-18T21:43:36.781Z,8.97
2019-02-18T21:46:05.035Z,9.13
2019-02-18T21:48:31.176Z,8.97
2019-02-18T21:50:57.421Z,9.17
2019-02-18T21:53:23.492Z,7.90
2019-02-18T21:55:49.761Z,9.47
2019-02-18T21:58:21.773Z,8.87
2019-02-18T22:00:49.093Z,9.40
2019-02-18T22:03:15.453Z,9.00
2019-02-18T22:05:41.587Z,9.90
2019-02-18T22:08:11.542Z,8.50
2019-02-18T22:10:37.638Z,8.47
2019-02-18T22:13:08.656Z,9.40
2019-02-18T22:15:35.032Z,9.20
2019-02-18T22:18:09.192Z,9.17
2019-02-18T22:20:35.523Z,9.30
2019-02-18T22:23:06.175Z,8.97
2019-02-18T22:25:32.366Z,9.17
2019-02-18T22:27:58.488Z,9.53
2019-02-18T22:30:24.676Z,9.50
2019-02-18T22:32:55.298Z,9.77
2019-02-18T22:35:21.385Z,8.80
2019-02-18T22:37:47.486Z,9.07
2019-02-18T22:40:13.680Z,9.73
2019-02-18T22:42:39.918Z,9.97
2019-02-18T22:45:08.202Z,10.93
2019-02-18T22:47:34.543Z,10.07
2019-02-18T22:52:40.120Z,10.30
2019-02-18T22:55:07.288Z,10.47
2019-02-18T22:57:33.502Z,10.27
2019-02-18T22:59:59.692Z,10.50
2019-02-18T23:02:26.147Z,10.00
2019-02-18T23:04:52.429Z,11.00
2019-02-18T23:07:18.518Z,10.00
2019-02-18T23:09:44.830Z,9.77
2019-02-18T23:12:11.068Z,10.87
2019-02-18T23:14:37.291Z,11.03
2019-02-18T23:17:10.979Z,11.17
2019-02-18T23:19:37.092Z,11.10
2019-02-18T23:22:04.919Z,11.13
2019-02-18T23:24:31.170Z,11.07
2019-02-18T23:26:57.485Z,10.70
2019-02-18T23:29:23.994Z,10.40
2019-02-18T23:31:50.081Z,10.90
2019-02-18T23:34:16.197Z,11.07
2019-02-18T23:36:42.564Z,11.07
2019-02-18T23:39:08.772Z,11.07
2019-02-18T23:41:35.006Z,11.13
2019-02-18T23:44:04.125Z,10.97
2019-02-18T23:46:30.464Z,11.50
2019-02-18T23:48:56.705Z,10.97
2019-02-18T23:51:22.849Z,10.50
2019-02-18T23:53:48.941Z,11.33
2019-02-18T23:56:15.023Z,10.20
2019-02-18T23:58:41.252Z,11.23
