createdAt,value
2018-05-03T00:00:07.598Z,10.57
2018-05-03T00:02:35.105Z,11.30
2018-05-03T00:05:02.608Z,8.23
2018-05-03T00:07:30.085Z,8.33
2018-05-03T00:09:57.559Z,8.97
2018-05-03T00:12:25.033Z,9.57
2018-05-03T00:14:52.563Z,8.03
2018-05-03T00:17:20.071Z,9.17
2018-05-03T00:19:47.593Z,8.00
2018-05-03T00:22:15.088Z,7.93
2018-05-03T00:24:42.578Z,10.57
2018-05-03T00:27:10.090Z,8.47
2018-05-03T00:29:37.615Z,8.10
2018-05-03T00:32:05.138Z,7.70
2018-05-03T00:34:32.627Z,9.23
2018-05-03T00:37:00.125Z,9.93
2018-05-03T00:39:27.619Z,9.77
2018-05-03T00:41:55.107Z,10.37
2018-05-03T00:44:22.596Z,11.30
2018-05-03T00:46:50.111Z,8.67
2018-05-03T00:49:17.636Z,8.33
2018-05-03T00:51:45.141Z,8.73
2018-05-03T00:54:24.241Z,10.80
2018-05-03T00:56:51.728Z,8.40
2018-05-03T00:59:19.224Z,9.17
2018-05-03T01:01:46.717Z,8.80
2018-05-03T01:04:14.210Z,10.70
2018-05-03T01:06:41.727Z,10.03
2018-05-03T01:09:09.223Z,9.97
2018-05-03T01:11:36.699Z,11.77
2018-05-03T01:14:04.225Z,12.30
2018-05-03T01:16:31.745Z,10.23
2018-05-03T01:18:59.261Z,11.70
2018-05-03T01:21:26.797Z,10.53
2018-05-03T01:23:54.306Z,10.57
2018-05-03T01:26:21.779Z,12.87
2018-05-03T01:28:49.753Z,10.27
2018-05-03T01:31:17.265Z,13.47
2018-05-03T01:33:44.943Z,10.57
2018-05-03T01:36:24.095Z,11.07
2018-05-03T01:38:51.587Z,10.50
2018-05-03T01:41:19.091Z,11.20
2018-05-03T01:43:46.580Z,13.80
2018-05-03T01:46:14.070Z,11.13
2018-05-03T01:48:41.571Z,13.93
2018-05-03T01:51:09.070Z,10.73
2018-05-03T01:53:36.619Z,11.50
2018-05-03T01:56:04.108Z,12.17
2018-05-03T01:58:31.591Z,13.43
2018-05-03T02:00:59.088Z,10.20
2018-05-03T02:03:26.610Z,10.73
2018-05-03T02:05:54.084Z,10.73
2018-05-03T02:08:21.616Z,11.27
2018-05-03T02:10:49.099Z,12.67
2018-05-03T02:13:16.589Z,11.90
2018-05-03T02:15:44.140Z,10.57
2018-05-03T02:18:11.676Z,10.77
2018-05-03T02:20:39.155Z,10.13
2018-05-03T02:23:06.659Z,13.33
2018-05-03T02:25:34.141Z,10.87
2018-05-03T02:28:01.642Z,11.63
2018-05-03T02:30:29.155Z,12.33
2018-05-03T02:32:56.658Z,11.67
2018-05-03T02:35:24.182Z,11.97
2018-05-03T02:37:51.710Z,10.60
2018-05-03T02:40:19.207Z,11.50
2018-05-03T02:42:46.708Z,14.57
2018-05-03T02:45:14.265Z,13.40
2018-05-03T02:47:41.768Z,11.30
2018-05-03T02:50:09.273Z,12.47
2018-05-03T02:52:36.792Z,11.13
2018-05-03T02:55:04.286Z,12.30
2018-05-03T02:57:49.249Z,13.93
2018-05-03T03:03:50.778Z,11.47
2018-05-03T03:06:35.735Z,12.27
2018-05-03T03:12:38.750Z,12.37
2018-05-03T03:15:23.732Z,13.30
2018-05-03T03:18:08.703Z,13.90
2018-05-03T03:20:54.577Z,11.73
2018-05-03T03:23:39.565Z,11.97
2018-05-03T03:29:36.090Z,14.20
2018-05-03T03:32:15.409Z,11.63
2018-05-03T03:34:42.929Z,12.27
2018-05-03T03:37:22.105Z,13.17
2018-05-03T03:40:07.087Z,12.80
2018-05-03T03:45:49.374Z,11.90
2018-05-03T03:48:16.842Z,12.33
2018-05-03T03:50:44.342Z,17.30
2018-05-03T03:53:11.913Z,13.10
2018-05-03T03:55:39.418Z,13.33
2018-05-03T03:58:06.962Z,13.10
2018-05-03T04:00:34.464Z,13.17
2018-05-03T04:03:02.024Z,13.53
2018-05-03T04:05:29.562Z,16.20
2018-05-03T04:07:57.053Z,15.40
2018-05-03T04:10:24.580Z,13.63
2018-05-03T04:12:52.115Z,13.27
2018-05-03T04:15:19.669Z,14.10
2018-05-03T04:17:58.992Z,15.00
2018-05-03T04:20:40.180Z,13.83
2018-05-03T04:26:11.207Z,12.93
2018-05-03T04:28:38.722Z,13.63
2018-05-03T04:31:07.352Z,13.80
2018-05-03T04:33:34.933Z,14.17
2018-05-03T04:36:02.423Z,14.27
2018-05-03T04:38:29.913Z,13.77
2018-05-03T04:40:57.398Z,13.13
2018-05-03T04:43:24.900Z,12.77
2018-05-03T04:45:52.447Z,13.40
2018-05-03T04:48:19.959Z,15.20
2018-05-03T04:50:47.453Z,17.70
2018-05-03T04:53:14.950Z,13.73
2018-05-03T04:55:42.504Z,13.07
2018-05-03T04:58:10.005Z,18.50
2018-05-03T05:00:37.627Z,15.07
2018-05-03T05:03:05.115Z,16.40
2018-05-03T05:05:32.880Z,13.83
2018-05-03T05:08:00.363Z,14.37
2018-05-03T05:10:27.861Z,14.20
2018-05-03T05:12:55.370Z,11.70
2018-05-03T05:15:22.879Z,12.73
2018-05-03T05:17:50.399Z,17.17
2018-05-03T05:20:17.930Z,9.60
2018-05-03T05:22:45.434Z,12.40
2018-05-03T05:25:12.984Z,9.40
2018-05-03T05:27:40.501Z,11.20
2018-05-03T05:30:07.985Z,9.27
2018-05-03T05:32:35.503Z,10.10
2018-05-03T05:35:02.985Z,12.40
2018-05-03T05:37:30.500Z,8.03
2018-05-03T05:39:57.998Z,10.20
2018-05-03T05:42:25.514Z,10.10
2018-05-03T05:44:53.016Z,10.90
2018-05-03T05:47:20.501Z,12.67
2018-05-03T05:49:47.994Z,9.47
2018-05-03T05:52:15.483Z,8.70
2018-05-03T05:54:42.979Z,12.63
2018-05-03T05:57:10.458Z,9.87
2018-05-03T05:59:37.966Z,14.07
2018-05-03T06:02:05.465Z,10.47
2018-05-03T06:04:33.000Z,11.97
2018-05-03T06:07:00.554Z,14.80
2018-05-03T06:09:28.148Z,8.97
2018-05-03T06:11:55.656Z,13.20
2018-05-03T06:14:23.146Z,16.47
2018-05-03T06:16:50.685Z,11.47
2018-05-03T06:19:18.220Z,9.60
2018-05-03T06:21:45.737Z,11.10
2018-05-03T06:24:13.280Z,12.83
2018-05-03T06:26:40.774Z,11.10
2018-05-03T06:29:08.310Z,14.10
2018-05-03T06:31:35.908Z,20.40
2018-05-03T06:34:03.427Z,9.30
2018-05-03T06:36:30.938Z,11.17
2018-05-03T06:38:58.531Z,16.57
2018-05-03T06:41:25.943Z,13.97
2018-05-03T06:43:53.460Z,11.70
2018-05-03T06:46:21.101Z,17.77
2018-05-03T06:48:48.602Z,14.57
2018-05-03T06:51:16.126Z,11.57
2018-05-03T06:53:43.649Z,11.47
2018-05-03T06:56:11.155Z,15.37
2018-05-03T06:58:38.730Z,15.13
2018-05-03T07:01:06.233Z,11.77
2018-05-03T07:03:33.730Z,12.20
2018-05-03T07:06:01.243Z,15.00
2018-05-03T07:08:28.764Z,16.00
2018-05-03T07:10:56.249Z,12.47
2018-05-03T07:13:23.776Z,14.40
2018-05-03T07:15:51.330Z,13.40
2018-05-03T07:18:18.869Z,16.03
2018-05-03T07:20:46.376Z,20.57
2018-05-03T07:23:13.861Z,17.53
2018-05-03T07:25:41.392Z,13.50
2018-05-03T07:28:08.878Z,15.10
2018-05-03T07:30:36.367Z,15.10
2018-05-03T07:33:03.889Z,17.63
2018-05-03T07:35:31.404Z,19.30
2018-05-03T07:37:58.888Z,20.03
2018-05-03T07:40:26.387Z,16.07
2018-05-03T07:42:53.880Z,19.03
2018-05-03T07:45:21.392Z,19.07
2018-05-03T07:47:48.910Z,15.13
2018-05-03T07:50:16.421Z,16.83
2018-05-03T07:52:43.908Z,17.47
2018-05-03T07:55:11.437Z,17.37
2018-05-03T07:57:38.965Z,15.30
2018-05-03T08:00:06.541Z,15.93
2018-05-03T08:02:34.082Z,15.67
2018-05-03T08:05:01.592Z,15.87
2018-05-03T08:07:29.092Z,14.90
2018-05-03T08:09:56.611Z,14.97
2018-05-03T08:12:24.131Z,12.70
2018-05-03T08:14:51.635Z,15.53
2018-05-03T08:17:19.158Z,13.87
2018-05-03T08:19:46.672Z,12.33
2018-05-03T08:22:14.172Z,15.60
2018-05-03T08:24:42.147Z,13.03
2018-05-03T08:27:09.657Z,12.87
2018-05-03T08:29:37.154Z,11.87
2018-05-03T08:32:04.662Z,11.90
2018-05-03T08:34:32.147Z,8.67
2018-05-03T08:36:59.629Z,12.70
2018-05-03T08:39:27.117Z,10.63
2018-05-03T08:41:54.671Z,11.37
2018-05-03T08:44:22.219Z,9.13
2018-05-03T08:46:49.706Z,9.70
2018-05-03T08:49:17.266Z,11.57
2018-05-03T08:51:44.747Z,16.60
2018-05-03T08:54:12.258Z,8.90
2018-05-03T08:56:39.761Z,8.77
2018-05-03T08:59:07.337Z,12.53
2018-05-03T09:01:34.787Z,10.90
2018-05-03T09:04:02.393Z,10.43
2018-05-03T09:06:29.924Z,11.40
2018-05-03T09:08:57.421Z,8.50
2018-05-03T09:11:24.970Z,10.37
2018-05-03T09:13:52.473Z,11.60
2018-05-03T09:16:19.967Z,7.23
2018-05-03T09:18:47.463Z,11.07
2018-05-03T09:21:15.019Z,10.03
2018-05-03T09:23:42.525Z,9.87
2018-05-03T09:26:10.068Z,7.03
2018-05-03T09:28:37.523Z,8.90
2018-05-03T09:31:05.012Z,7.70
2018-05-03T09:33:32.501Z,4.20
2018-05-03T09:35:59.999Z,4.80
2018-05-03T09:38:27.507Z,6.33
2018-05-03T09:40:54.985Z,8.67
2018-05-03T09:43:22.486Z,6.47
2018-05-03T09:45:49.977Z,8.07
2018-05-03T09:48:17.453Z,3.40
2018-05-03T09:50:44.959Z,6.37
2018-05-03T09:53:12.449Z,6.77
2018-05-03T09:55:39.947Z,3.90
2018-05-03T09:58:07.653Z,3.67
2018-05-03T10:00:35.192Z,5.90
2018-05-03T10:03:02.668Z,5.93
2018-05-03T10:05:30.154Z,2.90
2018-05-03T10:07:57.653Z,2.60
2018-05-03T10:10:25.141Z,6.40
2018-05-03T10:12:52.620Z,4.07
2018-05-03T10:15:20.105Z,5.93
2018-05-03T10:17:47.577Z,2.83
2018-05-03T10:20:15.106Z,3.80
2018-05-03T10:22:42.591Z,4.40
2018-05-03T10:25:10.081Z,3.53
2018-05-03T10:27:37.585Z,4.13
2018-05-03T10:30:05.112Z,3.40
2018-05-03T10:32:32.663Z,3.43
2018-05-03T10:35:00.148Z,5.60
2018-05-03T10:37:27.666Z,4.77
2018-05-03T10:39:55.156Z,4.57
2018-05-03T10:42:22.620Z,4.00
2018-05-03T10:44:50.087Z,2.57
2018-05-03T10:47:17.568Z,4.30
2018-05-03T10:49:45.066Z,3.03
2018-05-03T10:52:12.536Z,6.70
2018-05-03T10:54:40.024Z,2.80
2018-05-03T10:57:07.535Z,6.07
2018-05-03T10:59:35.036Z,6.13
2018-05-03T11:02:02.540Z,4.53
2018-05-03T11:04:30.031Z,6.93
2018-05-03T11:06:57.538Z,5.10
2018-05-03T11:09:25.049Z,4.07
2018-05-03T11:11:52.540Z,5.30
2018-05-03T11:14:20.038Z,6.50
2018-05-03T11:16:47.582Z,4.30
2018-05-03T11:19:15.059Z,6.07
2018-05-03T11:21:42.582Z,4.50
2018-05-03T11:24:10.099Z,4.73
2018-05-03T11:26:37.595Z,6.67
2018-05-03T11:29:05.098Z,5.47
2018-05-03T11:31:32.633Z,4.27
2018-05-03T11:34:00.104Z,5.00
2018-05-03T11:36:27.589Z,5.53
2018-05-03T11:38:55.115Z,6.63
2018-05-03T11:41:22.612Z,7.53
2018-05-03T11:43:50.117Z,3.70
2018-05-03T11:46:17.695Z,4.23
2018-05-03T11:48:45.208Z,6.00
2018-05-03T11:51:12.680Z,5.40
2018-05-03T11:53:40.196Z,5.60
2018-05-03T11:56:07.743Z,4.83
2018-05-03T11:58:35.219Z,7.80
2018-05-03T12:01:02.707Z,7.10
2018-05-03T12:03:30.223Z,6.13
2018-05-03T12:05:57.821Z,7.47
2018-05-03T12:08:25.232Z,4.97
2018-05-03T12:10:52.731Z,3.00
2018-05-03T12:13:20.248Z,2.70
2018-05-03T12:15:47.748Z,3.03
2018-05-03T12:18:15.225Z,4.50
2018-05-03T12:20:42.698Z,6.13
2018-05-03T12:23:10.207Z,6.33
2018-05-03T12:25:37.700Z,4.47
2018-05-03T12:28:05.194Z,5.67
2018-05-03T12:30:32.702Z,5.00
2018-05-03T12:33:00.216Z,4.63
2018-05-03T12:35:27.698Z,5.37
2018-05-03T12:37:55.191Z,4.83
2018-05-03T12:40:22.687Z,7.27
2018-05-03T12:42:50.187Z,5.43
2018-05-03T12:45:17.665Z,3.97
2018-05-03T12:47:45.174Z,4.77
2018-05-03T12:50:12.656Z,3.30
2018-05-03T12:52:40.183Z,4.60
2018-05-03T12:55:07.656Z,7.53
2018-05-03T12:57:35.124Z,3.10
2018-05-03T13:00:02.614Z,5.30
2018-05-03T13:02:30.099Z,5.43
2018-05-03T13:04:57.600Z,9.13
2018-05-03T13:07:25.078Z,4.47
2018-05-03T13:09:52.571Z,4.83
2018-05-03T13:12:20.079Z,6.97
2018-05-03T13:14:47.562Z,3.30
2018-05-03T13:17:15.067Z,4.87
2018-05-03T13:19:42.588Z,3.47
2018-05-03T13:22:10.098Z,6.93
2018-05-03T13:24:37.652Z,4.10
2018-05-03T13:27:05.144Z,5.80
2018-05-03T13:29:32.622Z,3.03
2018-05-03T13:32:00.128Z,6.40
2018-05-03T13:34:27.673Z,5.77
2018-05-03T13:36:55.151Z,5.57
2018-05-03T13:39:22.663Z,5.20
2018-05-03T13:41:50.160Z,3.23
2018-05-03T13:44:17.656Z,2.03
2018-05-03T13:46:45.143Z,6.67
2018-05-03T13:49:12.664Z,6.07
2018-05-03T13:51:40.169Z,5.17
2018-05-03T13:54:07.652Z,4.37
2018-05-03T13:56:35.202Z,6.83
2018-05-03T13:59:02.699Z,7.33
2018-05-03T14:01:30.201Z,4.17
2018-05-03T14:03:57.714Z,6.37
2018-05-03T14:06:25.214Z,6.20
2018-05-03T14:08:52.794Z,5.93
2018-05-03T14:11:20.294Z,7.03
2018-05-03T14:13:47.811Z,5.57
2018-05-03T14:16:15.290Z,6.60
2018-05-03T14:18:42.803Z,7.07
2018-05-03T14:21:10.378Z,8.57
2018-05-03T14:23:37.901Z,3.60
2018-05-03T14:26:05.470Z,4.83
2018-05-03T14:28:32.966Z,3.47
2018-05-03T14:31:00.453Z,4.37
2018-05-03T14:33:27.943Z,6.00
2018-05-03T14:35:55.424Z,8.57
2018-05-03T14:38:22.921Z,3.83
2018-05-03T14:40:50.391Z,5.90
2018-05-03T14:43:17.914Z,4.30
2018-05-03T14:45:45.408Z,3.27
2018-05-03T14:48:12.892Z,2.93
2018-05-03T14:50:40.359Z,5.87
2018-05-03T14:53:07.883Z,5.13
2018-05-03T14:55:35.365Z,5.63
2018-05-03T14:58:02.894Z,5.37
2018-05-03T15:00:30.377Z,5.97
2018-05-03T15:02:57.927Z,4.63
2018-05-03T15:05:25.422Z,4.33
2018-05-03T15:07:52.931Z,5.73
2018-05-03T15:10:20.420Z,4.90
2018-05-03T15:12:48.096Z,7.43
2018-05-03T15:15:15.468Z,3.73
2018-05-03T15:17:42.924Z,4.47
2018-05-03T15:20:10.451Z,6.40
2018-05-03T15:22:37.951Z,6.13
2018-05-03T15:25:05.469Z,6.83
2018-05-03T15:27:32.944Z,4.13
2018-05-03T15:30:00.453Z,5.93
2018-05-03T15:32:27.929Z,5.57
2018-05-03T15:34:55.412Z,8.70
2018-05-03T15:37:22.979Z,9.17
2018-05-03T15:39:50.452Z,5.50
2018-05-03T15:42:17.947Z,5.43
2018-05-03T15:44:45.420Z,6.27
2018-05-03T15:47:12.907Z,7.20
2018-05-03T15:49:40.403Z,5.53
2018-05-03T15:52:07.897Z,6.40
2018-05-03T15:54:35.392Z,5.73
2018-05-03T15:57:03.080Z,7.33
2018-05-03T15:59:30.570Z,4.13
2018-05-03T16:01:58.067Z,6.20
2018-05-03T16:04:25.544Z,12.03
2018-05-03T16:06:53.049Z,5.13
2018-05-03T16:09:21.922Z,5.93
2018-05-03T16:11:49.437Z,8.50
2018-05-03T16:14:17.084Z,4.93
2018-05-03T16:16:44.540Z,4.80
2018-05-03T16:19:12.055Z,6.47
2018-05-03T16:21:39.569Z,8.70
2018-05-03T16:24:07.074Z,4.87
2018-05-03T16:26:34.591Z,8.47
2018-05-03T16:29:02.123Z,6.40
2018-05-03T16:31:29.631Z,6.87
2018-05-03T16:33:57.115Z,6.47
2018-05-03T16:36:24.631Z,8.03
2018-05-03T16:38:52.131Z,3.57
2018-05-03T16:41:19.612Z,4.10
2018-05-03T16:43:47.098Z,4.40
2018-05-03T16:46:14.572Z,9.20
2018-05-03T16:48:42.082Z,9.77
2018-05-03T16:51:09.569Z,5.40
2018-05-03T16:53:37.081Z,7.53
2018-05-03T16:56:04.583Z,3.10
2018-05-03T16:58:32.099Z,6.43
2018-05-03T17:00:59.602Z,4.77
2018-05-03T17:03:27.091Z,4.77
2018-05-03T17:05:54.597Z,7.20
2018-05-03T17:08:22.103Z,5.17
2018-05-03T17:10:49.603Z,5.13
2018-05-03T17:13:17.121Z,4.90
2018-05-03T17:15:44.612Z,7.43
2018-05-03T17:18:12.093Z,5.03
2018-05-03T17:20:39.572Z,3.97
2018-05-03T17:23:07.082Z,4.13
2018-05-03T17:25:34.580Z,3.13
2018-05-03T17:28:02.101Z,5.20
2018-05-03T17:30:29.589Z,10.60
2018-05-03T17:32:57.071Z,3.87
2018-05-03T17:35:24.635Z,5.57
2018-05-03T17:37:52.104Z,8.10
2018-05-03T17:40:19.587Z,3.57
2018-05-03T17:42:47.082Z,4.83
2018-05-03T17:45:14.567Z,3.83
2018-05-03T17:47:42.069Z,8.57
2018-05-03T17:50:09.579Z,5.37
2018-05-03T17:52:37.069Z,7.87
2018-05-03T17:55:04.548Z,6.43
2018-05-03T17:57:32.067Z,6.43
2018-05-03T17:59:59.566Z,9.43
2018-05-03T18:02:27.062Z,6.20
2018-05-03T18:04:54.538Z,6.53
2018-05-03T18:07:22.032Z,10.27
2018-05-03T18:09:49.537Z,8.10
2018-05-03T18:12:17.034Z,6.43
2018-05-03T18:14:44.509Z,6.10
2018-05-03T18:17:11.984Z,8.23
2018-05-03T18:19:39.465Z,6.43
2018-05-03T18:22:06.968Z,4.77
2018-05-03T18:24:34.446Z,8.03
2018-05-03T18:27:01.960Z,6.13
2018-05-03T18:29:29.434Z,5.67
2018-05-03T18:31:56.953Z,8.60
2018-05-03T18:34:24.478Z,6.70
2018-05-03T18:36:51.984Z,7.57
2018-05-03T18:39:19.471Z,7.43
2018-05-03T18:41:46.984Z,7.80
2018-05-03T18:44:14.495Z,3.50
2018-05-03T18:46:41.974Z,4.03
2018-05-03T18:49:09.478Z,5.20
2018-05-03T18:51:36.968Z,3.33
2018-05-03T18:54:04.491Z,2.47
2018-05-03T18:56:31.994Z,7.37
2018-05-03T18:58:59.492Z,9.53
2018-05-03T19:01:26.992Z,6.33
2018-05-03T19:03:54.584Z,5.73
2018-05-03T19:06:23.897Z,4.10
2018-05-03T19:08:51.423Z,6.33
2018-05-03T19:11:18.991Z,5.83
2018-05-03T19:13:48.191Z,4.43
2018-05-03T19:16:15.700Z,10.77
2018-05-03T19:18:43.212Z,4.70
2018-05-03T19:21:11.272Z,5.87
2018-05-03T19:23:38.904Z,7.60
2018-05-03T19:26:06.493Z,8.53
2018-05-03T19:28:34.055Z,3.27
2018-05-03T19:31:01.647Z,6.80
2018-05-03T19:33:29.189Z,5.83
2018-05-03T19:35:56.698Z,5.57
2018-05-03T19:38:24.200Z,5.30
2018-05-03T19:40:51.740Z,6.83
2018-05-03T19:43:19.372Z,4.77
2018-05-03T19:45:47.024Z,6.90
2018-05-03T19:48:14.526Z,5.57
2018-05-03T19:50:42.111Z,6.63
2018-05-03T19:53:09.642Z,4.30
2018-05-03T19:55:38.985Z,3.50
2018-05-03T19:58:06.496Z,6.73
2018-05-03T20:00:34.029Z,3.97
2018-05-03T20:03:01.775Z,7.53
2018-05-03T20:05:29.572Z,10.00
2018-05-03T20:07:57.527Z,7.20
2018-05-03T20:10:25.017Z,5.37
2018-05-03T20:12:52.755Z,4.33
2018-05-03T20:15:33.072Z,4.10
2018-05-03T20:18:00.786Z,4.07
2018-05-03T20:20:28.294Z,7.80
2018-05-03T20:22:55.802Z,2.90
2018-05-03T20:25:23.320Z,5.27
2018-05-03T20:27:50.866Z,2.83
2018-05-03T20:30:18.440Z,9.43
2018-05-03T20:32:46.068Z,4.27
2018-05-03T20:35:13.577Z,5.63
2018-05-03T20:37:41.339Z,5.60
2018-05-03T20:40:08.881Z,5.97
2018-05-03T20:42:36.600Z,7.13
2018-05-03T20:45:04.103Z,6.30
2018-05-03T20:47:45.426Z,5.07
2018-05-03T20:50:12.964Z,5.47
2018-05-03T20:52:40.552Z,8.20
2018-05-03T20:55:08.048Z,4.50
2018-05-03T20:57:35.560Z,6.93
2018-05-03T21:00:03.182Z,5.57
2018-05-03T21:02:30.805Z,7.30
2018-05-03T21:04:58.473Z,3.80
2018-05-03T21:07:26.002Z,12.20
2018-05-03T21:09:53.510Z,9.53
2018-05-03T21:12:20.993Z,7.30
2018-05-03T21:14:49.032Z,5.20
2018-05-03T21:17:16.560Z,6.73
2018-05-03T21:19:44.070Z,5.60
2018-05-03T21:22:11.903Z,6.47
2018-05-03T21:24:39.636Z,5.10
2018-05-03T21:27:07.749Z,5.50
2018-05-03T21:29:35.317Z,7.67
2018-05-03T21:32:02.891Z,4.10
2018-05-03T21:34:30.386Z,6.03
2018-05-03T21:36:57.985Z,9.87
2018-05-03T21:39:25.520Z,7.53
2018-05-03T21:41:53.105Z,11.07
2018-05-03T21:44:20.920Z,5.83
2018-05-03T21:46:48.482Z,8.20
2018-05-03T21:49:19.165Z,3.43
2018-05-03T21:51:46.927Z,5.03
2018-05-03T21:54:15.001Z,6.00
2018-05-03T21:56:42.931Z,9.13
2018-05-03T21:59:10.484Z,9.47
2018-05-03T22:01:38.295Z,5.33
2018-05-03T22:04:05.868Z,4.77
2018-05-03T22:06:33.517Z,4.53
2018-05-03T22:09:01.036Z,8.20
2018-05-03T22:11:28.624Z,5.10
2018-05-03T22:13:56.133Z,9.27
2018-05-03T22:16:23.620Z,12.10
2018-05-03T22:18:51.144Z,7.07
2018-05-03T22:21:18.628Z,5.43
2018-05-03T22:23:46.277Z,5.87
2018-05-03T22:26:13.832Z,8.40
2018-05-03T22:28:41.314Z,8.77
2018-05-03T22:31:08.853Z,7.37
2018-05-03T22:33:36.454Z,9.00
2018-05-03T22:36:04.252Z,7.87
2018-05-03T22:38:31.754Z,3.93
2018-05-03T22:40:59.786Z,6.00
2018-05-03T22:43:27.268Z,10.40
2018-05-03T22:45:54.773Z,6.87
2018-05-03T22:48:22.252Z,9.27
2018-05-03T22:50:49.917Z,7.27
2018-05-03T22:53:17.501Z,8.43
2018-05-03T22:55:45.098Z,7.63
2018-05-03T22:58:12.904Z,5.60
2018-05-03T23:00:40.431Z,5.70
2018-05-03T23:03:07.925Z,4.53
2018-05-03T23:05:35.394Z,5.17
2018-05-03T23:08:03.041Z,7.37
2018-05-03T23:10:30.594Z,6.53
2018-05-03T23:12:58.088Z,7.77
2018-05-03T23:15:25.755Z,4.27
2018-05-03T23:17:53.245Z,4.50
2018-05-03T23:20:20.728Z,6.67
2018-05-03T23:22:48.213Z,4.03
2018-05-03T23:25:15.723Z,9.10
2018-05-03T23:27:43.221Z,5.87
2018-05-03T23:30:10.751Z,5.93
2018-05-03T23:32:38.226Z,7.03
2018-05-03T23:35:05.704Z,6.43
2018-05-03T23:37:33.195Z,4.30
2018-05-03T23:40:00.683Z,9.80
2018-05-03T23:42:28.149Z,4.87
2018-05-03T23:44:55.668Z,9.40
2018-05-03T23:47:23.136Z,5.60
2018-05-03T23:49:50.628Z,8.50
2018-05-03T23:52:18.113Z,6.27
2018-05-03T23:54:45.604Z,7.17
2018-05-03T23:57:13.091Z,5.67
2018-05-03T23:59:40.573Z,5.97
