createdAt,value
2023-02-27T00:00:32.697Z,79.68
2023-02-27T00:01:54.109Z,79.70
2023-02-27T00:02:55.765Z,79.74
2023-02-27T00:03:57.459Z,79.89
2023-02-27T00:05:00.410Z,79.97
2023-02-27T00:06:02.018Z,79.90
2023-02-27T00:07:03.599Z,79.80
2023-02-27T00:08:05.020Z,79.59
2023-02-27T00:09:06.524Z,79.59
2023-02-27T00:10:10.077Z,79.88
2023-02-27T00:11:11.972Z,80.02
2023-02-27T00:12:13.429Z,80.16
2023-02-27T00:13:14.986Z,80.22
2023-02-27T00:14:16.945Z,80.31
2023-02-27T00:15:20.029Z,80.29
2023-02-27T00:16:21.764Z,80.81
2023-02-27T00:17:27.284Z,80.66
2023-02-27T00:18:28.690Z,80.10
2023-02-27T00:19:30.343Z,80.29
2023-02-27T00:20:37.379Z,80.40
2023-02-27T00:21:39.359Z,80.54
2023-02-27T00:22:41.894Z,80.50
2023-02-27T00:23:43.366Z,80.74
2023-02-27T00:24:45.027Z,80.44
2023-02-27T00:25:46.752Z,80.28
2023-02-27T00:26:48.397Z,80.25
2023-02-27T00:27:49.873Z,80.28
2023-02-27T00:28:51.450Z,80.37
2023-02-27T00:29:52.913Z,80.45
2023-02-27T00:30:54.893Z,80.32
2023-02-27T00:31:57.449Z,80.42
2023-02-27T00:32:59.495Z,80.19
2023-02-27T00:34:01.101Z,79.42
2023-02-27T00:35:04.549Z,79.75
2023-02-27T00:36:06.149Z,79.86
2023-02-27T00:37:08.925Z,79.89
2023-02-27T00:38:10.471Z,80.14
2023-02-27T00:39:11.911Z,80.17
2023-02-27T00:40:14.421Z,80.15
2023-02-27T00:41:15.866Z,80.07
2023-02-27T00:42:17.752Z,79.84
2023-02-27T00:43:21.089Z,79.88
2023-02-27T00:44:22.543Z,79.83
2023-02-27T00:45:24.058Z,79.83
2023-02-27T00:46:25.578Z,79.93
2023-02-27T00:47:27.394Z,80.02
2023-02-27T00:48:28.872Z,79.84
2023-02-27T00:49:30.386Z,79.93
2023-02-27T00:50:31.867Z,80.09
2023-02-27T00:51:33.376Z,79.89
2023-02-27T00:52:38.747Z,80.04
2023-02-27T00:53:40.531Z,79.71
2023-02-27T00:54:42.117Z,79.70
2023-02-27T00:55:43.725Z,79.91
2023-02-27T00:56:45.357Z,79.77
2023-02-27T00:57:47.000Z,79.70
2023-02-27T00:58:48.532Z,79.92
2023-02-27T00:59:49.989Z,79.97
2023-02-27T01:00:51.489Z,80.03
2023-02-27T01:01:52.994Z,79.85
2023-02-27T01:02:54.624Z,79.85
2023-02-27T01:03:56.160Z,80.15
2023-02-27T01:04:57.706Z,80.07
2023-02-27T01:05:59.334Z,80.09
2023-02-27T01:07:01.304Z,80.13
2023-02-27T01:08:03.089Z,80.31
2023-02-27T01:09:04.862Z,80.36
2023-02-27T01:10:08.114Z,80.43
2023-02-27T01:11:12.693Z,80.35
2023-02-27T01:12:14.276Z,80.45
2023-02-27T01:13:15.745Z,80.56
2023-02-27T01:14:17.544Z,80.65
2023-02-27T01:15:20.292Z,80.56
2023-02-27T01:16:23.142Z,80.48
2023-02-27T01:17:26.643Z,80.36
2023-02-27T01:18:28.219Z,80.45
2023-02-27T01:19:30.481Z,80.57
2023-02-27T01:20:33.104Z,80.51
2023-02-27T01:21:34.637Z,80.58
2023-02-27T01:22:36.435Z,80.59
2023-02-27T01:23:37.863Z,80.69
2023-02-27T01:24:39.519Z,80.70
2023-02-27T01:25:41.315Z,80.69
2023-02-27T01:26:44.166Z,80.63
2023-02-27T01:27:45.860Z,80.45
2023-02-27T01:28:47.402Z,80.73
2023-02-27T01:29:48.869Z,80.36
2023-02-27T01:30:50.979Z,80.36
2023-02-27T01:31:52.933Z,80.32
2023-02-27T01:32:54.761Z,80.31
2023-02-27T01:33:56.281Z,80.35
2023-02-27T01:34:57.918Z,80.45
2023-02-27T01:36:01.068Z,80.43
2023-02-27T01:37:02.918Z,80.64
2023-02-27T01:38:04.504Z,80.61
2023-02-27T01:39:06.560Z,80.47
2023-02-27T01:40:09.099Z,80.52
2023-02-27T01:41:10.828Z,80.69
2023-02-27T01:42:22.208Z,80.76
2023-02-27T01:43:24.293Z,80.83
2023-02-27T01:44:29.559Z,80.87
2023-02-27T01:45:38.858Z,80.85
2023-02-27T01:46:41.623Z,80.96
2023-02-27T01:47:52.390Z,80.73
2023-02-27T01:48:59.120Z,80.85
2023-02-27T01:50:00.622Z,80.72
2023-02-27T01:51:10.971Z,80.72
2023-02-27T01:52:14.595Z,80.70
2023-02-27T01:53:18.624Z,80.61
2023-02-27T01:54:24.969Z,80.56
2023-02-27T01:55:29.604Z,80.46
2023-02-27T01:56:32.627Z,80.59
2023-02-27T01:57:35.531Z,80.52
2023-02-27T01:58:37.768Z,80.52
2023-02-27T01:59:41.949Z,80.50
2023-02-27T02:00:43.642Z,80.65
2023-02-27T02:01:46.887Z,80.67
2023-02-27T02:03:04.149Z,80.48
2023-02-27T02:04:18.271Z,80.68
2023-02-27T02:05:21.808Z,80.67
2023-02-27T02:06:24.274Z,80.58
2023-02-27T02:07:27.720Z,80.49
2023-02-27T02:08:36.195Z,80.46
2023-02-27T02:09:43.225Z,80.49
2023-02-27T02:10:47.346Z,80.46
2023-02-27T02:11:51.733Z,80.41
2023-02-27T02:12:53.365Z,80.21
2023-02-27T02:13:58.877Z,80.36
2023-02-27T02:15:00.359Z,80.35
2023-02-27T02:16:30.903Z,80.24
2023-02-27T02:18:07.467Z,80.32
2023-02-27T02:19:38.338Z,80.42
2023-02-27T02:20:53.028Z,80.71
2023-02-27T02:22:13.403Z,81.81
2023-02-27T02:23:17.585Z,80.90
2023-02-27T02:25:04.631Z,80.73
2023-02-27T02:26:39.192Z,80.92
2023-02-27T02:27:51.960Z,80.55
2023-02-27T02:29:08.607Z,80.38
2023-02-27T02:32:02.905Z,80.38
2023-02-27T02:33:39.616Z,80.49
2023-02-27T02:35:07.235Z,80.40
2023-02-27T02:36:14.672Z,80.28
2023-02-27T02:37:16.849Z,80.40
2023-02-27T02:38:21.504Z,80.36
2023-02-27T02:39:55.157Z,80.58
2023-02-27T02:41:04.548Z,80.57
2023-02-27T02:42:36.037Z,80.53
2023-02-27T02:43:43.035Z,80.40
2023-02-27T02:45:32.769Z,80.74
2023-02-27T02:46:51.999Z,80.39
2023-02-27T02:48:16.420Z,80.13
2023-02-27T02:49:33.702Z,79.92
2023-02-27T02:50:43.781Z,80.04
2023-02-27T02:52:30.508Z,80.15
2023-02-27T02:53:46.930Z,80.27
2023-02-27T02:55:00.403Z,80.72
2023-02-27T02:56:25.797Z,80.62
2023-02-27T02:57:40.264Z,80.57
2023-02-27T02:58:54.487Z,80.67
2023-02-27T03:00:01.933Z,80.86
2023-02-27T03:01:16.040Z,80.91
2023-02-27T03:02:23.687Z,80.95
2023-02-27T03:03:31.111Z,80.93
2023-02-27T03:04:49.503Z,80.90
2023-02-27T03:06:16.577Z,80.96
2023-02-27T03:07:37.009Z,81.04
2023-02-27T03:08:51.374Z,81.12
2023-02-27T03:09:56.909Z,81.14
2023-02-27T03:11:03.132Z,81.25
2023-02-27T03:12:09.499Z,81.15
2023-02-27T03:13:30.197Z,81.28
2023-02-27T03:14:36.120Z,81.25
2023-02-27T03:15:47.068Z,81.35
2023-02-27T03:16:53.711Z,81.29
2023-02-27T03:18:04.030Z,81.31
2023-02-27T03:19:18.235Z,81.23
2023-02-27T03:20:28.678Z,81.19
2023-02-27T03:21:39.530Z,81.07
2023-02-27T03:22:46.009Z,81.10
2023-02-27T03:23:49.586Z,81.08
2023-02-27T03:24:54.918Z,81.09
2023-02-27T03:25:58.541Z,81.07
2023-02-27T03:27:03.612Z,80.97
2023-02-27T03:28:10.577Z,80.94
2023-02-27T03:29:19.752Z,80.96
2023-02-27T03:30:43.710Z,81.04
2023-02-27T03:32:04.068Z,80.95
2023-02-27T03:33:20.922Z,81.08
2023-02-27T03:34:34.972Z,81.22
2023-02-27T03:35:51.267Z,80.99
2023-02-27T03:37:14.456Z,81.00
2023-02-27T03:38:31.774Z,81.06
2023-02-27T03:39:58.204Z,81.15
2023-02-27T03:41:07.872Z,80.95
2023-02-27T03:42:28.310Z,80.49
2023-02-27T03:44:11.484Z,80.86
2023-02-27T03:45:33.113Z,80.93
2023-02-27T03:46:35.824Z,80.93
2023-02-27T03:47:37.558Z,80.76
2023-02-27T03:48:43.790Z,80.80
2023-02-27T03:49:45.869Z,80.90
2023-02-27T03:50:47.822Z,80.69
2023-02-27T03:51:49.465Z,80.52
2023-02-27T03:52:51.248Z,80.47
2023-02-27T03:54:05.208Z,80.33
2023-02-27T03:55:15.324Z,80.36
2023-02-27T03:56:22.826Z,80.23
2023-02-27T03:57:25.828Z,80.20
2023-02-27T03:58:27.625Z,80.14
2023-02-27T03:59:30.746Z,80.13
2023-02-27T04:00:33.108Z,80.38
2023-02-27T04:01:34.622Z,80.44
2023-02-27T04:02:36.116Z,80.37
2023-02-27T04:03:45.699Z,80.18
2023-02-27T04:04:51.283Z,80.09
2023-02-27T04:06:34.772Z,80.01
2023-02-27T04:07:57.892Z,80.31
2023-02-27T04:09:28.095Z,80.18
2023-02-27T04:11:07.069Z,80.28
2023-02-27T04:12:11.822Z,80.29
2023-02-27T04:13:19.495Z,80.45
2023-02-27T04:14:33.182Z,80.37
2023-02-27T04:15:53.162Z,80.49
2023-02-27T04:17:08.138Z,80.44
2023-02-27T04:18:26.755Z,80.39
2023-02-27T04:19:53.881Z,80.35
2023-02-27T04:21:10.700Z,80.19
2023-02-27T04:22:34.615Z,80.11
2023-02-27T04:23:51.230Z,80.09
2023-02-27T04:25:08.028Z,80.27
2023-02-27T04:26:28.242Z,80.36
2023-02-27T04:27:35.807Z,80.27
2023-02-27T04:28:45.948Z,80.00
2023-02-27T04:29:59.228Z,79.71
2023-02-27T04:31:04.060Z,79.78
2023-02-27T04:32:09.382Z,80.01
2023-02-27T04:33:39.484Z,79.89
2023-02-27T04:34:44.877Z,79.87
2023-02-27T04:35:49.558Z,79.71
2023-02-27T04:37:07.798Z,79.90
2023-02-27T04:38:19.724Z,79.74
2023-02-27T04:39:25.578Z,79.87
2023-02-27T04:40:34.928Z,79.55
2023-02-27T04:42:00.248Z,79.33
2023-02-27T04:43:06.948Z,78.77
2023-02-27T04:44:12.028Z,78.93
2023-02-27T04:45:18.133Z,78.56
2023-02-27T04:46:24.728Z,78.98
2023-02-27T04:47:31.759Z,79.16
2023-02-27T04:48:38.209Z,79.34
2023-02-27T04:49:45.277Z,78.92
2023-02-27T04:50:53.400Z,78.63
2023-02-27T04:52:20.660Z,78.54
2023-02-27T04:53:34.255Z,78.83
2023-02-27T04:54:43.470Z,78.76
2023-02-27T04:55:49.589Z,78.64
2023-02-27T04:56:55.758Z,78.73
2023-02-27T04:58:13.409Z,79.01
2023-02-27T04:59:26.473Z,78.73
2023-02-27T05:00:31.242Z,78.81
2023-02-27T05:01:40.898Z,78.83
2023-02-27T05:02:47.417Z,78.94
2023-02-27T05:03:52.278Z,78.65
2023-02-27T05:04:59.411Z,78.88
2023-02-27T05:06:02.560Z,78.65
2023-02-27T05:07:08.841Z,78.48
2023-02-27T05:08:25.439Z,78.58
2023-02-27T05:10:05.444Z,78.19
2023-02-27T05:11:29.066Z,78.35
2023-02-27T05:12:39.839Z,78.02
2023-02-27T05:13:48.790Z,77.78
2023-02-27T05:15:00.007Z,77.13
2023-02-27T05:16:12.550Z,77.45
2023-02-27T05:17:20.303Z,77.62
2023-02-27T05:18:23.026Z,77.62
2023-02-27T05:19:24.939Z,77.91
2023-02-27T05:20:35.775Z,77.95
2023-02-27T05:22:08.356Z,77.40
2023-02-27T05:23:48.083Z,77.47
2023-02-27T05:24:53.614Z,78.04
2023-02-27T05:26:02.934Z,77.71
2023-02-27T05:27:22.936Z,77.47
2023-02-27T05:28:34.173Z,77.49
2023-02-27T05:29:58.237Z,77.15
2023-02-27T05:31:06.965Z,77.65
2023-02-27T05:32:20.829Z,77.80
2023-02-27T05:33:38.396Z,77.52
2023-02-27T05:34:48.786Z,77.14
2023-02-27T05:35:56.961Z,77.27
2023-02-27T05:37:09.956Z,77.09
2023-02-27T05:38:22.220Z,76.88
2023-02-27T05:39:31.634Z,77.29
2023-02-27T05:40:43.589Z,77.45
2023-02-27T05:41:51.472Z,77.40
2023-02-27T05:43:26.080Z,77.29
2023-02-27T05:44:34.196Z,77.65
2023-02-27T05:45:38.785Z,77.35
2023-02-27T05:46:50.058Z,77.55
2023-02-27T05:48:01.366Z,77.26
2023-02-27T05:49:15.272Z,76.97
2023-02-27T05:50:22.786Z,76.87
2023-02-27T05:51:28.364Z,77.33
2023-02-27T05:52:31.684Z,77.72
2023-02-27T05:53:37.292Z,77.79
2023-02-27T05:55:05.020Z,77.76
2023-02-27T05:56:08.263Z,77.67
2023-02-27T05:57:15.130Z,77.31
2023-02-27T05:58:34.681Z,77.60
2023-02-27T05:59:52.358Z,77.97
2023-02-27T06:01:01.603Z,77.90
2023-02-27T06:02:03.181Z,77.67
2023-02-27T06:03:05.058Z,77.52
2023-02-27T06:04:06.773Z,77.41
2023-02-27T06:05:08.461Z,77.41
2023-02-27T06:06:15.926Z,77.46
2023-02-27T06:07:18.538Z,77.69
2023-02-27T06:08:21.600Z,77.94
2023-02-27T06:09:23.273Z,77.41
2023-02-27T06:10:25.382Z,77.56
2023-02-27T06:11:26.893Z,77.28
2023-02-27T06:12:28.428Z,77.60
2023-02-27T06:13:30.047Z,77.73
2023-02-27T06:14:31.542Z,77.54
2023-02-27T06:15:33.089Z,77.51
2023-02-27T06:16:37.565Z,77.84
2023-02-27T06:17:39.527Z,77.62
2023-02-27T06:18:41.035Z,77.76
2023-02-27T06:19:42.937Z,77.81
2023-02-27T06:20:45.912Z,77.78
2023-02-27T06:21:48.089Z,77.87
2023-02-27T06:22:49.518Z,77.83
2023-02-27T06:23:51.109Z,77.80
2023-02-27T06:24:52.551Z,78.06
2023-02-27T06:25:54.072Z,78.09
2023-02-27T06:26:55.630Z,77.42
2023-02-27T06:27:57.203Z,77.10
2023-02-27T06:28:59.285Z,77.11
2023-02-27T06:30:00.856Z,77.28
2023-02-27T06:31:02.515Z,77.29
2023-02-27T06:32:04.204Z,77.28
2023-02-27T06:33:05.969Z,77.19
2023-02-27T06:34:07.530Z,77.74
2023-02-27T06:35:09.566Z,77.71
2023-02-27T06:36:11.109Z,77.36
2023-02-27T06:37:12.564Z,77.65
2023-02-27T06:38:14.236Z,77.55
2023-02-27T06:39:16.098Z,77.65
2023-02-27T06:40:18.578Z,77.73
2023-02-27T06:41:20.296Z,77.54
2023-02-27T06:42:21.893Z,77.83
2023-02-27T06:43:23.328Z,77.87
2023-02-27T06:44:24.763Z,77.88
2023-02-27T06:45:26.328Z,77.81
2023-02-27T06:46:28.131Z,77.82
2023-02-27T06:47:29.925Z,77.48
2023-02-27T06:48:31.637Z,77.30
2023-02-27T06:49:33.071Z,77.43
2023-02-27T06:50:34.835Z,77.07
2023-02-27T06:51:36.366Z,77.33
2023-02-27T06:52:39.126Z,77.26
2023-02-27T06:53:40.568Z,77.39
2023-02-27T06:54:42.022Z,77.38
2023-02-27T06:55:43.551Z,77.40
2023-02-27T06:56:45.348Z,77.24
2023-02-27T06:57:47.781Z,77.30
2023-02-27T06:58:49.288Z,77.19
2023-02-27T06:59:50.975Z,77.76
2023-02-27T07:00:52.484Z,77.85
2023-02-27T07:01:54.246Z,77.76
2023-02-27T07:02:55.730Z,77.78
2023-02-27T07:03:57.411Z,77.69
2023-02-27T07:04:58.923Z,77.54
2023-02-27T07:06:01.756Z,77.51
2023-02-27T07:07:32.400Z,77.43
2023-02-27T07:08:25.020Z,77.23
2023-02-27T07:09:27.650Z,77.34
2023-02-27T07:10:30.104Z,77.38
2023-02-27T07:11:31.811Z,77.45
2023-02-27T07:12:33.643Z,77.55
2023-02-27T07:13:35.903Z,77.57
2023-02-27T07:14:37.814Z,77.53
2023-02-27T07:15:39.670Z,77.47
2023-02-27T07:16:41.478Z,77.31
2023-02-27T07:17:43.158Z,77.32
2023-02-27T07:18:44.663Z,77.60
2023-02-27T07:19:46.141Z,77.48
2023-02-27T07:20:50.747Z,77.35
2023-02-27T07:21:52.260Z,77.10
2023-02-27T07:22:53.678Z,77.11
2023-02-27T07:23:55.124Z,77.49
2023-02-27T07:24:56.906Z,77.49
2023-02-27T07:25:58.318Z,77.22
2023-02-27T07:27:00.035Z,77.04
2023-02-27T07:28:01.917Z,76.97
2023-02-27T07:29:04.157Z,76.95
2023-02-27T07:30:06.631Z,76.65
2023-02-27T07:31:08.053Z,76.70
2023-02-27T07:32:10.509Z,76.72
2023-02-27T07:33:12.094Z,76.84
2023-02-27T07:34:14.931Z,76.67
2023-02-27T07:35:16.636Z,76.56
2023-02-27T07:36:18.213Z,76.62
2023-02-27T07:37:19.788Z,76.91
2023-02-27T07:38:23.372Z,76.78
2023-02-27T07:39:24.845Z,76.64
2023-02-27T07:40:26.639Z,76.56
2023-02-27T07:41:31.060Z,76.43
2023-02-27T07:42:34.776Z,76.55
2023-02-27T07:43:36.221Z,76.89
2023-02-27T07:44:37.739Z,76.61
2023-02-27T07:45:39.554Z,76.69
2023-02-27T07:46:41.001Z,76.74
2023-02-27T07:47:42.569Z,76.46
2023-02-27T07:48:44.009Z,76.41
2023-02-27T07:49:45.504Z,76.49
2023-02-27T07:50:47.164Z,76.22
2023-02-27T07:51:48.579Z,76.05
2023-02-27T07:52:51.524Z,75.23
2023-02-27T07:53:53.009Z,75.55
2023-02-27T07:54:54.499Z,74.88
2023-02-27T07:55:55.978Z,74.35
2023-02-27T07:56:57.457Z,74.25
2023-02-27T07:57:59.113Z,73.38
2023-02-27T07:59:00.837Z,72.94
2023-02-27T08:00:05.845Z,72.45
2023-02-27T08:01:13.286Z,72.94
2023-02-27T08:02:14.881Z,73.43
2023-02-27T08:03:16.327Z,73.36
2023-02-27T08:04:17.956Z,73.03
2023-02-27T08:05:19.355Z,72.97
2023-02-27T08:06:21.207Z,72.58
2023-02-27T08:07:22.680Z,72.18
2023-02-27T08:08:24.303Z,71.67
2023-02-27T08:09:25.816Z,71.35
2023-02-27T08:10:27.376Z,71.17
2023-02-27T08:11:29.156Z,71.44
2023-02-27T08:12:30.970Z,71.02
2023-02-27T08:13:58.978Z,70.89
2023-02-27T08:14:53.968Z,70.75
2023-02-27T08:15:55.652Z,70.37
2023-02-27T08:16:57.207Z,70.65
2023-02-27T08:17:58.857Z,70.94
2023-02-27T08:19:00.622Z,71.06
2023-02-27T08:20:04.190Z,70.51
2023-02-27T08:21:06.246Z,70.78
2023-02-27T08:22:07.840Z,70.86
2023-02-27T08:23:09.357Z,70.96
2023-02-27T08:24:10.933Z,70.28
2023-02-27T08:25:12.362Z,70.34
2023-02-27T08:26:16.680Z,70.64
2023-02-27T08:27:18.351Z,69.72
2023-02-27T08:28:19.837Z,70.41
2023-02-27T08:29:21.309Z,70.63
2023-02-27T08:30:22.728Z,69.10
2023-02-27T08:31:24.465Z,68.92
2023-02-27T08:32:26.649Z,69.09
2023-02-27T08:33:28.089Z,68.20
2023-02-27T08:34:29.794Z,68.08
2023-02-27T08:35:31.379Z,68.45
2023-02-27T08:36:32.988Z,68.99
2023-02-27T08:37:34.596Z,68.40
2023-02-27T08:38:36.277Z,68.33
2023-02-27T08:39:37.715Z,68.21
2023-02-27T08:40:39.161Z,68.05
2023-02-27T08:41:41.175Z,68.53
2023-02-27T08:42:43.023Z,68.26
2023-02-27T08:43:44.493Z,67.85
2023-02-27T08:44:46.088Z,68.39
2023-02-27T08:45:48.595Z,67.26
2023-02-27T08:46:50.040Z,66.31
2023-02-27T08:47:51.470Z,67.28
2023-02-27T08:48:52.913Z,67.65
2023-02-27T08:49:55.690Z,67.90
2023-02-27T08:50:58.012Z,67.06
2023-02-27T08:52:00.494Z,68.00
2023-02-27T08:53:01.912Z,67.35
2023-02-27T08:54:03.337Z,68.26
2023-02-27T08:55:05.467Z,68.15
2023-02-27T08:56:07.094Z,67.86
2023-02-27T08:57:08.616Z,68.04
2023-02-27T08:58:10.139Z,67.49
2023-02-27T08:59:11.518Z,66.34
2023-02-27T09:00:14.013Z,66.76
2023-02-27T09:01:15.438Z,67.93
2023-02-27T09:02:17.614Z,67.62
2023-02-27T09:03:19.020Z,67.60
2023-02-27T09:04:20.468Z,67.63
2023-02-27T09:05:22.303Z,67.43
2023-02-27T09:06:26.176Z,67.56
2023-02-27T09:07:27.849Z,67.74
2023-02-27T09:08:29.341Z,67.02
2023-02-27T09:09:31.154Z,67.50
2023-02-27T09:10:32.926Z,66.47
2023-02-27T09:11:35.333Z,66.83
2023-02-27T09:12:37.544Z,67.30
2023-02-27T09:13:39.031Z,66.99
2023-02-27T09:14:40.487Z,66.98
2023-02-27T09:15:41.898Z,66.65
2023-02-27T09:16:43.670Z,66.68
2023-02-27T09:17:45.328Z,66.34
2023-02-27T09:18:47.559Z,67.18
2023-02-27T09:19:50.667Z,66.40
2023-02-27T09:20:52.401Z,67.36
2023-02-27T09:21:53.935Z,67.42
2023-02-27T09:22:55.410Z,66.35
2023-02-27T09:23:58.049Z,66.80
2023-02-27T09:25:00.807Z,66.48
2023-02-27T09:26:02.216Z,66.20
2023-02-27T09:27:04.264Z,66.60
2023-02-27T09:28:06.050Z,66.36
2023-02-27T09:29:07.624Z,65.70
2023-02-27T09:30:09.807Z,66.05
2023-02-27T09:31:12.074Z,65.53
2023-02-27T09:32:13.702Z,65.98
2023-02-27T09:33:15.283Z,65.09
2023-02-27T09:34:16.766Z,64.41
2023-02-27T09:35:19.840Z,64.90
2023-02-27T09:36:21.210Z,65.58
2023-02-27T09:37:24.370Z,65.56
2023-02-27T09:38:26.256Z,64.42
2023-02-27T09:39:29.202Z,64.99
2023-02-27T09:40:37.096Z,65.56
2023-02-27T09:42:03.051Z,65.77
2023-02-27T09:43:18.105Z,66.07
2023-02-27T09:44:47.560Z,63.39
2023-02-27T09:45:55.381Z,64.84
2023-02-27T09:46:57.043Z,64.61
2023-02-27T09:48:05.918Z,64.13
2023-02-27T09:49:14.957Z,64.67
2023-02-27T09:50:37.073Z,64.37
2023-02-27T09:51:38.672Z,63.60
2023-02-27T09:52:40.221Z,64.69
2023-02-27T09:53:48.257Z,63.72
2023-02-27T09:54:50.172Z,64.04
2023-02-27T09:55:56.179Z,64.41
2023-02-27T09:57:02.560Z,64.24
2023-02-27T09:58:13.641Z,64.51
2023-02-27T09:59:31.395Z,63.26
2023-02-27T10:00:50.885Z,64.04
2023-02-27T10:02:38.382Z,65.15
2023-02-27T10:03:56.468Z,65.22
2023-02-27T10:05:09.771Z,65.11
2023-02-27T10:06:39.300Z,64.45
2023-02-27T10:08:00.445Z,67.73
2023-02-27T10:09:14.227Z,64.46
2023-02-27T10:10:28.394Z,63.95
2023-02-27T10:11:42.667Z,63.47
2023-02-27T10:13:11.111Z,63.70
2023-02-27T10:14:18.423Z,63.42
2023-02-27T10:15:23.165Z,63.51
2023-02-27T10:16:27.001Z,63.34
2023-02-27T10:17:42.307Z,61.85
2023-02-27T10:18:52.914Z,61.47
2023-02-27T10:19:54.395Z,61.68
2023-02-27T10:21:13.504Z,64.30
2023-02-27T10:22:21.940Z,63.48
2023-02-27T10:23:49.017Z,63.57
2023-02-27T10:24:56.503Z,63.95
2023-02-27T10:25:59.760Z,63.18
2023-02-27T10:27:05.032Z,62.50
2023-02-27T10:28:15.126Z,62.57
2023-02-27T10:29:39.137Z,62.68
2023-02-27T10:30:41.354Z,63.46
2023-02-27T10:31:45.717Z,63.33
2023-02-27T10:32:51.012Z,62.71
2023-02-27T10:33:54.337Z,62.99
2023-02-27T10:35:16.990Z,61.36
2023-02-27T10:36:32.911Z,61.34
2023-02-27T10:37:39.279Z,61.44
2023-02-27T10:38:47.371Z,62.27
2023-02-27T10:39:59.602Z,62.66
2023-02-27T10:41:02.478Z,61.96
2023-02-27T10:42:08.643Z,63.24
2023-02-27T10:43:14.040Z,63.24
2023-02-27T10:44:18.053Z,63.51
2023-02-27T10:45:19.889Z,62.65
2023-02-27T10:46:27.502Z,62.17
2023-02-27T10:47:30.309Z,61.90
2023-02-27T10:48:32.785Z,61.87
2023-02-27T10:49:36.992Z,61.30
2023-02-27T10:50:44.469Z,60.97
2023-02-27T10:52:02.722Z,59.57
2023-02-27T10:53:16.160Z,60.17
2023-02-27T10:54:23.341Z,60.87
2023-02-27T10:55:29.318Z,60.33
2023-02-27T10:56:30.938Z,60.39
2023-02-27T10:57:41.705Z,61.76
2023-02-27T10:58:43.281Z,61.91
2023-02-27T10:59:52.420Z,62.09
2023-02-27T11:00:57.352Z,61.73
2023-02-27T11:02:01.303Z,62.77
2023-02-27T11:03:03.637Z,62.50
2023-02-27T11:04:05.354Z,61.19
2023-02-27T11:05:22.293Z,62.96
2023-02-27T11:06:27.087Z,62.21
2023-02-27T11:07:34.396Z,62.31
2023-02-27T11:08:36.146Z,62.35
2023-02-27T11:09:37.901Z,61.38
2023-02-27T11:10:54.404Z,62.37
2023-02-27T11:12:10.407Z,62.48
2023-02-27T11:13:20.950Z,60.17
2023-02-27T11:14:29.834Z,60.27
2023-02-27T11:15:36.642Z,59.62
2023-02-27T11:17:20.086Z,59.67
2023-02-27T11:18:26.055Z,61.21
2023-02-27T11:19:36.649Z,61.25
2023-02-27T11:20:42.738Z,61.21
2023-02-27T11:22:03.839Z,60.96
2023-02-27T11:23:21.795Z,61.14
2023-02-27T11:24:23.256Z,61.05
2023-02-27T11:25:24.848Z,61.03
2023-02-27T11:26:28.857Z,61.93
2023-02-27T11:27:30.443Z,62.09
2023-02-27T11:28:32.156Z,61.72
2023-02-27T11:29:33.999Z,61.53
2023-02-27T11:30:35.647Z,61.67
2023-02-27T11:31:38.952Z,62.17
2023-02-27T11:32:44.774Z,62.35
2023-02-27T11:33:52.695Z,62.12
2023-02-27T11:34:54.247Z,60.15
2023-02-27T11:35:58.474Z,60.86
2023-02-27T11:37:04.975Z,60.32
2023-02-27T11:38:17.602Z,59.06
2023-02-27T11:39:26.402Z,58.80
2023-02-27T11:40:49.599Z,59.46
2023-02-27T11:41:52.239Z,60.21
2023-02-27T11:43:20.931Z,60.33
2023-02-27T11:44:50.305Z,61.62
2023-02-27T11:46:04.154Z,62.75
2023-02-27T11:47:15.949Z,62.77
2023-02-27T11:48:22.941Z,62.10
2023-02-27T11:49:57.362Z,61.62
2023-02-27T11:51:17.197Z,62.78
2023-02-27T11:52:27.469Z,61.88
2023-02-27T11:53:51.898Z,61.58
2023-02-27T11:54:56.538Z,62.16
2023-02-27T11:56:01.574Z,61.29
2023-02-27T11:57:13.911Z,61.31
2023-02-27T11:58:22.004Z,61.38
2023-02-27T11:59:46.623Z,60.80
2023-02-27T12:00:58.164Z,63.68
2023-02-27T12:02:10.280Z,62.89
2023-02-27T12:03:29.366Z,61.57
2023-02-27T12:04:53.872Z,61.34
2023-02-27T12:06:04.149Z,61.87
2023-02-27T12:07:14.569Z,61.51
2023-02-27T12:08:31.824Z,60.51
2023-02-27T12:10:05.988Z,60.64
2023-02-27T12:11:36.867Z,60.39
2023-02-27T12:12:46.920Z,61.45
2023-02-27T12:13:53.732Z,60.38
2023-02-27T12:15:14.822Z,59.41
2023-02-27T12:16:22.039Z,59.65
2023-02-27T12:17:34.349Z,59.82
2023-02-27T12:18:44.606Z,60.05
2023-02-27T12:19:55.184Z,60.26
2023-02-27T12:20:57.007Z,60.02
2023-02-27T12:22:03.947Z,61.75
2023-02-27T12:23:17.965Z,62.22
2023-02-27T12:24:44.974Z,63.08
2023-02-27T12:26:02.948Z,62.76
2023-02-27T12:27:20.033Z,62.16
2023-02-27T12:28:42.864Z,63.52
2023-02-27T12:29:59.585Z,61.63
2023-02-27T12:31:24.443Z,60.77
2023-02-27T12:32:33.141Z,60.00
2023-02-27T12:33:58.434Z,60.67
2023-02-27T12:35:16.621Z,58.78
2023-02-27T12:36:18.081Z,58.85
2023-02-27T12:37:30.054Z,59.15
2023-02-27T12:38:32.341Z,58.24
2023-02-27T12:39:34.377Z,58.60
2023-02-27T12:40:40.064Z,58.02
2023-02-27T12:42:24.272Z,57.84
2023-02-27T12:43:32.793Z,59.03
2023-02-27T12:44:54.973Z,59.76
2023-02-27T12:46:15.064Z,60.63
2023-02-27T12:47:45.953Z,56.41
2023-02-27T12:49:05.247Z,57.41
2023-02-27T12:50:46.327Z,58.01
2023-02-27T12:51:56.894Z,61.13
2023-02-27T12:53:01.396Z,57.99
2023-02-27T12:54:07.588Z,57.02
2023-02-27T12:55:27.676Z,57.00
2023-02-27T12:57:07.350Z,58.40
2023-02-27T12:58:27.447Z,54.76
2023-02-27T12:59:57.054Z,56.20
2023-02-27T13:01:09.416Z,57.08
2023-02-27T13:02:27.790Z,55.41
2023-02-27T13:03:48.171Z,53.99
2023-02-27T13:05:08.698Z,54.50
2023-02-27T13:06:19.113Z,53.04
2023-02-27T13:07:40.726Z,53.91
2023-02-27T13:09:00.852Z,55.41
2023-02-27T13:10:55.541Z,51.79
2023-02-27T13:12:15.047Z,52.80
2023-02-27T13:13:27.954Z,49.78
2023-02-27T13:14:35.586Z,50.61
2023-02-27T13:15:47.960Z,54.03
2023-02-27T13:17:02.293Z,58.67
2023-02-27T13:18:42.059Z,51.88
2023-02-27T13:20:23.576Z,53.16
2023-02-27T13:21:49.820Z,59.99
2023-02-27T13:23:12.094Z,55.38
2023-02-27T13:24:34.743Z,51.51
2023-02-27T13:26:00.810Z,57.31
2023-02-27T13:27:22.970Z,53.62
2023-02-27T13:28:49.779Z,48.56
2023-02-27T13:32:01.282Z,57.23
2023-02-27T13:33:25.245Z,56.75
2023-02-27T13:34:48.797Z,48.06
2023-02-27T13:36:15.827Z,49.64
2023-02-27T13:37:17.310Z,48.32
2023-02-27T13:38:48.364Z,49.80
2023-02-27T13:39:53.052Z,50.91
2023-02-27T13:40:54.565Z,47.23
2023-02-27T13:41:56.021Z,47.10
2023-02-27T13:43:51.100Z,47.51
2023-02-27T13:44:55.886Z,50.28
2023-02-27T13:46:00.062Z,53.04
2023-02-27T13:47:29.397Z,49.98
2023-02-27T13:48:33.647Z,52.86
2023-02-27T13:49:42.296Z,50.07
2023-02-27T13:50:43.977Z,46.16
2023-02-27T13:51:47.671Z,45.98
2023-02-27T13:52:49.459Z,44.37
2023-02-27T13:54:12.067Z,49.60
2023-02-27T13:55:28.862Z,55.68
2023-02-27T13:56:30.482Z,52.40
2023-02-27T13:57:36.022Z,56.14
2023-02-27T13:58:37.645Z,48.78
2023-02-27T13:59:40.721Z,50.80
2023-02-27T14:00:42.348Z,54.83
2023-02-27T14:01:51.311Z,50.58
2023-02-27T14:03:00.304Z,48.46
2023-02-27T14:04:06.137Z,51.51
2023-02-27T14:05:11.512Z,47.88
2023-02-27T14:06:13.072Z,46.15
2023-02-27T14:07:20.794Z,47.56
2023-02-27T14:08:28.841Z,51.69
2023-02-27T14:09:36.363Z,47.13
2023-02-27T14:10:40.945Z,47.58
2023-02-27T14:11:53.220Z,46.43
2023-02-27T14:12:56.929Z,45.08
2023-02-27T14:14:00.817Z,44.68
2023-02-27T14:15:17.127Z,42.94
2023-02-27T14:16:36.855Z,46.29
2023-02-27T14:17:41.212Z,42.73
2023-02-27T14:18:54.035Z,43.29
2023-02-27T14:19:56.267Z,43.66
2023-02-27T14:20:57.678Z,44.42
2023-02-27T14:22:23.858Z,46.30
2023-02-27T14:23:27.057Z,45.52
2023-02-27T14:24:49.566Z,47.10
2023-02-27T14:26:15.806Z,49.17
2023-02-27T14:27:31.531Z,49.64
2023-02-27T14:28:51.036Z,49.19
2023-02-27T14:29:56.699Z,48.22
2023-02-27T14:31:20.552Z,48.72
2023-02-27T14:32:25.834Z,51.98
2023-02-27T14:33:40.586Z,49.01
2023-02-27T14:34:42.469Z,49.55
2023-02-27T14:35:49.585Z,48.42
2023-02-27T14:36:54.446Z,48.23
2023-02-27T14:37:58.011Z,47.62
2023-02-27T14:39:01.270Z,48.74
2023-02-27T14:40:05.518Z,48.63
2023-02-27T14:41:10.879Z,50.80
2023-02-27T14:42:31.209Z,47.68
2023-02-27T14:43:38.768Z,47.35
2023-02-27T14:44:43.110Z,50.15
2023-02-27T14:45:44.815Z,51.76