createdAt,value
2022-11-03T00:08:06.016Z,1015.66
2022-11-03T00:09:17.755Z,1015.67
2022-11-03T00:10:01.606Z,1015.64
2022-11-03T00:11:34.346Z,1015.67
2022-11-03T00:11:57.514Z,1015.63
2022-11-03T00:14:14.531Z,1015.62
2022-11-03T00:15:24.106Z,1015.54
2022-11-03T00:15:55.977Z,1015.54
2022-11-03T00:16:52.438Z,1015.56
2022-11-03T00:18:07.058Z,1015.50
2022-11-03T00:19:04.833Z,1015.45
2022-11-03T00:20:08.045Z,1015.46
2022-11-03T00:20:56.050Z,1015.43
2022-11-03T00:21:57.365Z,1015.48
2022-11-03T00:30:57.721Z,1015.38
2022-11-03T00:31:38.007Z,1015.38
2022-11-03T00:38:54.672Z,1015.37
2022-11-03T00:39:49.208Z,1015.35
2022-11-03T00:41:29.118Z,1015.38
2022-11-03T00:41:53.318Z,1015.36
2022-11-03T00:43:19.463Z,1015.29
2022-11-03T00:44:04.157Z,1015.23
2022-11-03T00:44:41.391Z,1015.26
2022-11-03T00:45:47.295Z,1015.25
2022-11-03T00:47:23.209Z,1015.31
2022-11-03T00:48:12.398Z,1015.29
2022-11-03T00:48:44.120Z,1015.32
2022-11-03T00:51:49.099Z,1015.26
2022-11-03T00:52:09.566Z,1015.25
2022-11-03T00:53:19.995Z,1015.24
2022-11-03T00:54:12.205Z,1015.28
2022-11-03T00:55:42.149Z,1015.31
2022-11-03T00:56:42.156Z,1015.31
2022-11-03T00:57:15.784Z,1015.32
2022-11-03T00:58:10.388Z,1015.32
2022-11-03T00:59:27.601Z,1015.33
2022-11-03T01:00:11.361Z,1015.33
2022-11-03T01:01:59.777Z,1015.37
2022-11-03T01:02:14.303Z,1015.24
2022-11-03T01:03:10.058Z,1015.24
2022-11-03T01:04:29.348Z,1015.16
2022-11-03T01:05:24.763Z,1015.17
2022-11-03T01:07:42.772Z,1015.19
2022-11-03T01:08:32.703Z,1015.25
2022-11-03T01:09:51.803Z,1015.25
2022-11-03T01:10:46.011Z,1015.30
2022-11-03T01:11:27.149Z,1015.27
2022-11-03T01:12:27.519Z,1015.26
2022-11-03T01:13:29.213Z,1015.19
2022-11-03T01:14:31.735Z,1015.20
2022-11-03T01:15:43.450Z,1015.20
2022-11-03T01:16:26.872Z,1015.14
2022-11-03T01:17:29.159Z,1015.12
2022-11-03T01:18:32.722Z,1015.10
2022-11-03T01:19:35.406Z,1015.07
2022-11-03T01:20:58.519Z,1015.06
2022-11-03T01:21:35.248Z,1015.07
2022-11-03T01:22:30.098Z,1015.04
2022-11-03T01:23:33.142Z,1015.03
2022-11-03T01:24:28.576Z,1015.02
2022-11-03T01:25:30.060Z,1015.02
2022-11-03T01:26:45.047Z,1015.02
2022-11-03T01:27:33.341Z,1015.01
2022-11-03T01:28:31.835Z,1014.98
2022-11-03T01:29:36.801Z,1014.98
2022-11-03T01:33:58.440Z,1014.81
2022-11-03T01:34:31.589Z,1014.86
2022-11-03T01:35:37.638Z,1014.92
2022-11-03T01:36:33.257Z,1014.93
2022-11-03T01:37:53.979Z,1014.90
2022-11-03T01:38:43.720Z,1014.88
2022-11-03T01:39:43.372Z,1014.88
2022-11-03T01:40:47.516Z,1014.84
2022-11-03T01:41:34.832Z,1014.83
2022-11-03T01:42:39.610Z,1014.81
2022-11-03T01:43:34.748Z,1014.78
2022-11-03T01:44:51.695Z,1014.74
2022-11-03T01:45:32.819Z,1014.70
2022-11-03T01:46:47.545Z,1014.66
2022-11-03T01:47:42.492Z,1014.68
2022-11-03T02:23:04.433Z,1014.18
2022-11-03T02:24:16.126Z,1014.25
2022-11-03T02:25:24.520Z,1014.26
2022-11-03T02:27:26.478Z,1014.20
2022-11-03T02:49:06.515Z,1014.03
2022-11-03T02:49:49.083Z,1014.01
2022-11-03T02:50:52.206Z,1014.02
2022-11-03T02:52:03.189Z,1013.97
2022-11-03T02:52:57.505Z,1013.90
2022-11-03T02:53:56.574Z,1013.87
2022-11-03T03:08:05.763Z,1013.75
2022-11-03T03:08:37.473Z,1013.79
2022-11-03T03:09:46.955Z,1013.71
2022-11-03T03:10:52.652Z,1013.67
2022-11-03T03:11:38.403Z,1013.66
2022-11-03T03:12:45.522Z,1013.63
2022-11-03T03:13:49.866Z,1013.63
2022-11-03T03:14:41.586Z,1013.65
2022-11-03T03:17:39.362Z,1013.53
2022-11-03T03:18:40.437Z,1013.53
2022-11-03T03:19:45.630Z,1013.45
2022-11-03T03:20:47.673Z,1013.51
2022-11-03T03:21:50.446Z,1013.54
2022-11-03T03:22:47.588Z,1013.54
2022-11-03T03:23:44.582Z,1013.51
2022-11-03T03:24:57.796Z,1013.49
2022-11-03T03:25:47.579Z,1013.51
2022-11-03T03:26:43.451Z,1013.51
2022-11-03T03:27:52.696Z,1013.49
2022-11-03T03:28:49.367Z,1013.49
2022-11-03T03:29:50.010Z,1013.46
2022-11-03T03:30:51.232Z,1013.46
2022-11-03T03:31:48.221Z,1013.50
2022-11-03T03:33:08.596Z,1013.50
2022-11-03T03:34:10.474Z,1013.46
2022-11-03T03:35:07.945Z,1013.43
2022-11-03T03:35:54.822Z,1013.45
2022-11-03T03:36:50.868Z,1013.40
2022-11-03T03:37:43.287Z,1013.37
2022-11-03T03:47:37.729Z,1013.33
2022-11-03T03:48:22.833Z,1013.41
2022-11-03T03:49:10.528Z,1013.38
2022-11-03T03:50:22.091Z,1013.39
2022-11-03T03:51:39.311Z,1013.45
2022-11-03T03:52:16.285Z,1013.47
2022-11-03T03:53:12.506Z,1013.46
2022-11-03T03:54:27.296Z,1013.42
2022-11-03T03:55:45.703Z,1013.42
2022-11-03T03:56:15.188Z,1013.41
2022-11-03T03:57:40.613Z,1013.37
2022-11-03T03:58:15.642Z,1013.42
2022-11-03T03:59:18.106Z,1013.36
2022-11-03T04:00:42.035Z,1013.34
2022-11-03T04:01:33.692Z,1013.33
2022-11-03T04:02:06.473Z,1013.30
2022-11-03T04:03:27.275Z,1013.29
2022-11-03T04:04:21.742Z,1013.32
2022-11-03T04:07:23.981Z,1013.25
2022-11-03T04:08:25.640Z,1013.25
2022-11-03T04:09:28.421Z,1013.22
2022-11-03T04:10:16.087Z,1013.24
2022-11-03T04:11:14.096Z,1013.21
2022-11-03T04:12:10.285Z,1013.24
2022-11-03T04:13:27.130Z,1013.24
2022-11-03T04:14:23.206Z,1013.18
2022-11-03T04:15:20.328Z,1013.19
2022-11-03T04:25:17.571Z,1012.94
2022-11-03T04:25:59.933Z,1013.00
2022-11-03T04:26:58.138Z,1013.00
2022-11-03T04:27:58.126Z,1012.97
2022-11-03T04:29:06.821Z,1012.96
2022-11-03T04:29:59.572Z,1012.98
2022-11-03T04:31:15.864Z,1012.97
2022-11-03T04:32:06.046Z,1012.97
2022-11-03T04:32:58.387Z,1012.94
2022-11-03T04:33:57.792Z,1012.96
2022-11-03T04:34:58.481Z,1012.99
2022-11-03T04:36:03.292Z,1012.99
2022-11-03T04:36:55.494Z,1012.97
2022-11-03T04:38:10.170Z,1012.95
2022-11-03T04:39:10.141Z,1012.95
2022-11-03T04:40:19.719Z,1012.97
2022-11-03T04:42:06.352Z,1012.95
2022-11-03T04:42:58.857Z,1012.98
2022-11-03T04:44:04.474Z,1013.01
2022-11-03T04:44:59.008Z,1012.97
2022-11-03T04:46:00.731Z,1013.03
2022-11-03T04:46:57.090Z,1012.96
2022-11-03T04:47:55.872Z,1013.02
2022-11-03T04:48:57.675Z,1013.03
2022-11-03T04:49:58.430Z,1012.99
2022-11-03T04:50:57.209Z,1013.01
2022-11-03T04:51:56.710Z,1012.99
2022-11-03T04:52:56.677Z,1013.01
2022-11-03T04:53:59.891Z,1012.96
2022-11-03T04:55:00.619Z,1012.99
2022-11-03T04:56:04.458Z,1012.98
2022-11-03T04:57:01.980Z,1013.01
2022-11-03T04:57:58.873Z,1012.98
2022-11-03T04:58:56.340Z,1013.01
2022-11-03T04:59:56.955Z,1013.03
2022-11-03T05:00:57.818Z,1012.98
2022-11-03T05:01:58.320Z,1013.00
2022-11-03T05:02:58.927Z,1013.07
2022-11-03T05:03:59.948Z,1013.03
2022-11-03T05:04:57.571Z,1013.02
2022-11-03T05:05:55.878Z,1013.04
2022-11-03T05:06:56.201Z,1013.03
2022-11-03T05:07:56.427Z,1013.04
2022-11-03T05:08:55.389Z,1013.01
2022-11-03T05:09:55.780Z,1012.94
2022-11-03T05:10:55.834Z,1012.92
2022-11-03T05:11:56.030Z,1012.93
2022-11-03T05:12:56.555Z,1012.97
2022-11-03T05:13:58.130Z,1012.93
2022-11-03T05:14:59.101Z,1012.87
2022-11-03T05:15:55.841Z,1012.98
2022-11-03T05:16:56.559Z,1012.90
2022-11-03T05:17:56.584Z,1012.88
2022-11-03T05:18:55.959Z,1012.87
2022-11-03T05:19:55.684Z,1012.77
2022-11-03T05:20:55.474Z,1012.78
2022-11-03T05:21:55.071Z,1012.72
2022-11-03T05:22:55.881Z,1012.70
2022-11-03T05:23:55.472Z,1012.73
2022-11-03T05:24:55.304Z,1012.70
2022-11-03T05:25:55.600Z,1012.73
2022-11-03T05:26:55.316Z,1012.72
2022-11-03T05:27:55.097Z,1012.73
2022-11-03T05:28:55.224Z,1012.63
2022-11-03T05:29:57.927Z,1012.65
2022-11-03T05:30:56.143Z,1012.65
2022-11-03T05:31:55.533Z,1012.66
2022-11-03T05:32:55.055Z,1012.65
2022-11-03T05:33:55.428Z,1012.65
2022-11-03T05:34:55.279Z,1012.69
2022-11-03T05:35:55.805Z,1012.64
2022-11-03T05:36:55.976Z,1012.57
2022-11-03T05:37:56.724Z,1012.52
2022-11-03T05:38:55.811Z,1012.54
2022-11-03T05:39:55.321Z,1012.55
2022-11-03T05:40:55.712Z,1012.60
2022-11-03T05:41:54.777Z,1012.53
2022-11-03T05:42:54.809Z,1012.52
2022-11-03T05:43:55.026Z,1012.47
2022-11-03T05:44:55.652Z,1012.51
2022-11-03T05:45:55.491Z,1012.51
2022-11-03T05:46:55.236Z,1012.47
2022-11-03T05:47:54.846Z,1012.45
2022-11-03T05:48:55.671Z,1012.46
2022-11-03T05:49:54.948Z,1012.48
2022-11-03T05:50:55.069Z,1012.47
2022-11-03T05:51:55.272Z,1012.43
2022-11-03T05:52:55.583Z,1012.47
2022-11-03T05:53:56.100Z,1012.41
2022-11-03T05:54:55.382Z,1012.39
2022-11-03T05:55:55.119Z,1012.34
2022-11-03T05:56:56.044Z,1012.34
2022-11-03T05:57:54.719Z,1012.29
2022-11-03T05:58:55.854Z,1012.37
2022-11-03T05:59:55.568Z,1012.35
2022-11-03T06:00:54.957Z,1012.39
2022-11-03T06:01:55.115Z,1012.38
2022-11-03T06:02:54.650Z,1012.36
2022-11-03T06:03:56.085Z,1012.30
2022-11-03T06:04:56.268Z,1012.34
2022-11-03T06:05:55.283Z,1012.33
2022-11-03T06:06:54.474Z,1012.35
2022-11-03T06:07:54.463Z,1012.29
2022-11-03T06:08:56.851Z,1012.33
2022-11-03T06:09:54.692Z,1012.31
2022-11-03T06:10:55.128Z,1012.32
2022-11-03T06:11:55.011Z,1012.30
2022-11-03T06:12:54.604Z,1012.36
2022-11-03T06:13:54.422Z,1012.33
2022-11-03T06:14:54.705Z,1012.35
2022-11-03T06:15:54.295Z,1012.34
2022-11-03T06:16:58.903Z,1012.24
2022-11-03T06:17:58.103Z,1012.27
2022-11-03T06:18:57.973Z,1012.24
2022-11-03T06:20:02.820Z,1012.21
2022-11-03T06:20:56.111Z,1012.20
2022-11-03T06:21:57.394Z,1012.23
2022-11-03T06:22:57.105Z,1012.26
2022-11-03T06:23:54.581Z,1012.23
2022-11-03T06:24:54.494Z,1012.26
2022-11-03T06:25:54.480Z,1012.23
2022-11-03T06:26:56.051Z,1012.27
2022-11-03T06:27:54.626Z,1012.27
2022-11-03T06:28:56.481Z,1012.23
2022-11-03T06:29:55.012Z,1012.20
2022-11-03T06:30:54.450Z,1012.22
2022-11-03T06:31:55.356Z,1012.19
2022-11-03T06:32:54.349Z,1012.21
2022-11-03T06:33:54.135Z,1012.18
2022-11-03T06:34:54.073Z,1012.16
2022-11-03T06:35:57.213Z,1012.17
2022-11-03T06:36:54.575Z,1012.12
2022-11-03T06:37:53.972Z,1012.13
2022-11-03T06:38:54.694Z,1012.10
2022-11-03T06:39:53.881Z,1012.07
2022-11-03T06:40:56.438Z,1012.06
2022-11-03T06:41:54.304Z,1012.04
2022-11-03T06:42:54.822Z,1011.97
2022-11-03T06:43:53.920Z,1011.96
2022-11-03T06:44:53.820Z,1011.98
2022-11-03T06:45:57.511Z,1011.95
2022-11-03T06:46:56.875Z,1011.96
2022-11-03T06:48:06.568Z,1012.00
2022-11-03T06:49:04.398Z,1012.03
2022-11-03T06:49:57.028Z,1012.04
2022-11-03T06:51:08.224Z,1012.01
2022-11-03T06:52:28.015Z,1012.01
2022-11-03T06:53:17.633Z,1011.98
2022-11-03T06:54:00.342Z,1011.95
2022-11-03T06:55:24.949Z,1011.92
2022-11-03T06:55:56.186Z,1011.97
2022-11-03T06:56:59.154Z,1011.98
2022-11-03T06:57:55.047Z,1011.98
2022-11-03T06:58:57.586Z,1012.02
2022-11-03T07:00:32.866Z,1012.01
2022-11-03T07:01:03.657Z,1012.03
2022-11-03T07:02:24.537Z,1011.95
2022-11-03T07:03:04.639Z,1011.94
2022-11-03T07:04:07.257Z,1011.88
2022-11-03T07:05:27.670Z,1011.93
2022-11-03T07:06:09.760Z,1011.86
2022-11-03T07:07:00.059Z,1011.83
2022-11-03T07:08:01.701Z,1011.90
2022-11-03T07:09:27.347Z,1011.85
2022-11-03T07:10:33.946Z,1011.82
2022-11-03T07:11:02.425Z,1011.81
2022-11-03T07:11:57.332Z,1011.79
2022-11-03T07:12:57.210Z,1011.85
2022-11-03T07:14:07.998Z,1011.80
2022-11-03T07:16:43.672Z,1011.81
2022-11-03T07:25:50.774Z,1011.73
2022-11-03T07:26:57.701Z,1011.86
2022-11-03T07:27:29.781Z,1011.85
2022-11-03T07:28:43.823Z,1011.90
2022-11-03T07:30:09.255Z,1011.90
2022-11-03T07:30:46.900Z,1011.88
2022-11-03T07:31:32.029Z,1011.95
2022-11-03T07:32:53.923Z,1011.95
2022-11-03T07:33:59.853Z,1011.85
2022-11-03T07:34:53.925Z,1011.90
2022-11-03T07:35:53.361Z,1011.86
2022-11-03T07:38:21.298Z,1011.83
2022-11-03T07:39:22.192Z,1011.85
2022-11-03T07:39:36.764Z,1011.78
2022-11-03T07:40:38.122Z,1011.80
2022-11-03T07:41:34.226Z,1011.78
2022-11-03T07:42:33.575Z,1011.82
2022-11-03T07:43:30.217Z,1011.79
2022-11-03T07:44:31.020Z,1011.75
2022-11-03T07:45:32.251Z,1011.76
2022-11-03T07:46:44.040Z,1011.75
2022-11-03T07:47:31.205Z,1011.69
2022-11-03T07:49:04.584Z,1011.68
2022-11-03T07:49:38.221Z,1011.67
2022-11-03T07:56:32.947Z,1011.64
2022-11-03T07:57:25.634Z,1011.58
2022-11-03T07:58:28.159Z,1011.62
2022-11-03T07:59:29.543Z,1011.59
2022-11-03T08:00:24.049Z,1011.60
2022-11-03T08:01:54.628Z,1011.60
2022-11-03T08:02:33.110Z,1011.59
2022-11-03T08:03:35.213Z,1011.58
2022-11-03T08:05:01.601Z,1011.58
2022-11-03T08:05:36.239Z,1011.61
2022-11-03T08:06:27.559Z,1011.61
2022-11-03T08:07:26.463Z,1011.62
2022-11-03T08:10:58.708Z,1011.54
2022-11-03T08:11:37.189Z,1011.53
2022-11-03T08:12:33.272Z,1011.50
2022-11-03T08:13:22.280Z,1011.50
2022-11-03T08:14:46.270Z,1011.42
2022-11-03T08:15:24.844Z,1011.42
2022-11-03T08:16:27.502Z,1011.41
2022-11-03T08:17:20.393Z,1011.39
2022-11-03T08:18:23.673Z,1011.37
2022-11-03T08:19:23.649Z,1011.36
2022-11-03T08:20:27.694Z,1011.32
2022-11-03T08:21:28.864Z,1011.34
2022-11-03T08:22:28.840Z,1011.27
2022-11-03T08:47:32.450Z,1011.08
2022-11-03T08:48:20.798Z,1011.10
2022-11-03T08:49:00.669Z,1011.11
2022-11-03T08:50:20.255Z,1011.07
2022-11-03T08:51:00.985Z,1011.12
2022-11-03T08:52:06.311Z,1011.07
2022-11-03T08:52:49.606Z,1011.06
2022-11-03T08:53:48.588Z,1011.02
2022-11-03T08:55:11.313Z,1011.01
2022-11-03T08:56:41.216Z,1011.10
2022-11-03T08:57:12.850Z,1011.07
2022-11-03T08:58:27.703Z,1010.99
2022-11-03T08:59:00.814Z,1011.06
2022-11-03T09:00:21.643Z,1011.04
2022-11-03T09:00:57.600Z,1011.01
2022-11-03T09:01:53.920Z,1010.99
2022-11-03T09:10:49.310Z,1010.96
2022-11-03T09:11:41.661Z,1010.91
2022-11-03T09:12:41.574Z,1010.89
2022-11-03T09:13:41.564Z,1010.85
2022-11-03T09:14:41.793Z,1010.86
2022-11-03T09:15:41.698Z,1010.81
2022-11-03T09:16:41.664Z,1010.73
2022-11-03T09:17:44.678Z,1010.74
2022-11-03T09:18:41.499Z,1010.74
2022-11-03T09:19:41.497Z,1010.75
2022-11-03T09:20:41.721Z,1010.78
2022-11-03T09:21:41.415Z,1010.70
2022-11-03T09:22:41.408Z,1010.70
2022-11-03T09:23:41.505Z,1010.66
2022-11-03T09:24:41.520Z,1010.71
2022-11-03T09:25:41.926Z,1010.69
2022-11-03T09:26:41.755Z,1010.66
2022-11-03T09:27:41.439Z,1010.67
2022-11-03T09:28:42.081Z,1010.67
2022-11-03T09:30:11.116Z,1010.64
2022-11-03T09:30:42.500Z,1010.62
2022-11-03T09:31:43.218Z,1010.62
2022-11-03T09:32:41.573Z,1010.66
2022-11-03T09:33:42.000Z,1010.65
2022-11-03T09:34:42.130Z,1010.61
2022-11-03T09:36:02.727Z,1010.60
2022-11-03T09:36:41.618Z,1010.54
2022-11-03T09:37:42.530Z,1010.52
2022-11-03T09:38:41.937Z,1010.56
2022-11-03T09:39:41.632Z,1010.58
2022-11-03T09:40:41.531Z,1010.53
2022-11-03T09:41:57.123Z,1010.49
2022-11-03T09:42:42.382Z,1010.50
2022-11-03T09:43:41.464Z,1010.55
2022-11-03T09:44:41.275Z,1010.50
2022-11-03T09:45:41.359Z,1010.49
2022-11-03T09:46:41.395Z,1010.47
2022-11-03T09:47:41.279Z,1010.47
2022-11-03T09:48:41.504Z,1010.49
2022-11-03T09:49:41.284Z,1010.48
2022-11-03T09:51:02.315Z,1010.42
2022-11-03T09:51:41.330Z,1010.44
2022-11-03T09:52:41.298Z,1010.36
2022-11-03T09:53:41.130Z,1010.39
2022-11-03T09:54:41.318Z,1010.40
2022-11-03T09:55:41.147Z,1010.37
2022-11-03T09:56:41.247Z,1010.32
2022-11-03T09:57:41.160Z,1010.33
2022-11-03T09:58:41.241Z,1010.32
2022-11-03T09:59:41.288Z,1010.31
2022-11-03T10:00:41.233Z,1010.36
2022-11-03T10:01:41.204Z,1010.28
2022-11-03T10:02:41.092Z,1010.29
2022-11-03T10:03:41.085Z,1010.24
2022-11-03T10:04:41.284Z,1010.23
2022-11-03T10:05:41.104Z,1010.29
2022-11-03T10:06:41.126Z,1010.28
2022-11-03T10:07:41.173Z,1010.25
2022-11-03T10:08:41.132Z,1010.23
2022-11-03T10:09:41.036Z,1010.22
2022-11-03T10:10:40.947Z,1010.19
2022-11-03T10:11:41.161Z,1010.22
2022-11-03T10:12:40.981Z,1010.26
2022-11-03T10:13:41.052Z,1010.25
2022-11-03T10:14:40.971Z,1010.17
2022-11-03T10:15:40.870Z,1010.19
2022-11-03T10:16:40.881Z,1010.16
2022-11-03T10:17:47.752Z,1010.15
2022-11-03T10:18:40.889Z,1010.14
2022-11-03T10:19:40.895Z,1010.15
2022-11-03T10:20:40.890Z,1010.13
2022-11-03T10:21:40.815Z,1010.12
2022-11-03T10:22:41.374Z,1010.17
2022-11-03T10:23:40.739Z,1010.16
2022-11-03T10:24:40.752Z,1010.12
2022-11-03T10:25:40.815Z,1010.12
2022-11-03T10:26:40.842Z,1010.09
2022-11-03T10:27:40.770Z,1010.12
2022-11-03T10:28:40.906Z,1010.10
2022-11-03T10:29:42.418Z,1010.04
2022-11-03T10:30:57.944Z,1010.06
2022-11-03T10:31:41.607Z,1010.05
2022-11-03T10:32:40.586Z,1010.05
2022-11-03T10:33:40.773Z,1010.03
2022-11-03T10:34:40.694Z,1010.00
2022-11-03T10:35:40.794Z,1010.04
2022-11-03T10:36:40.623Z,1010.06
2022-11-03T10:37:40.533Z,1010.09
2022-11-03T10:38:40.731Z,1010.11
2022-11-03T10:39:40.618Z,1010.07
2022-11-03T10:40:48.665Z,1009.98
2022-11-03T10:42:02.027Z,1009.94
2022-11-03T10:42:58.260Z,1009.90
2022-11-03T10:43:57.663Z,1009.88
2022-11-03T10:45:04.934Z,1009.90
2022-11-03T10:46:23.206Z,1009.86
2022-11-03T10:47:07.143Z,1009.84
2022-11-03T10:48:03.393Z,1009.86
2022-11-03T22:49:29.180Z,999.82
2022-11-03T22:50:27.913Z,999.85
2022-11-03T22:51:27.860Z,999.89
2022-11-03T22:52:28.215Z,999.95
2022-11-03T22:53:27.762Z,999.92
2022-11-03T22:54:28.645Z,999.94
2022-11-03T22:55:27.901Z,1000.02
2022-11-03T22:56:27.691Z,999.99
2022-11-03T22:57:27.710Z,999.95
2022-11-03T22:58:30.607Z,999.94
2022-11-03T22:59:28.773Z,999.95
2022-11-03T23:00:28.457Z,999.94
2022-11-03T23:01:28.062Z,999.97
2022-11-03T23:02:27.646Z,999.97
2022-11-03T23:03:29.699Z,999.93
2022-11-03T23:04:27.845Z,999.94
2022-11-03T23:05:27.593Z,999.89
2022-11-03T23:06:27.864Z,999.85
2022-11-03T23:07:31.549Z,999.90
2022-11-03T23:09:28.535Z,999.90
2022-11-03T23:10:27.735Z,999.80
2022-11-03T23:11:27.898Z,999.82
2022-11-03T23:12:27.572Z,999.83
2022-11-03T23:13:27.943Z,999.79
2022-11-03T23:14:28.025Z,999.71
2022-11-03T23:15:27.900Z,999.68
2022-11-03T23:16:27.603Z,999.74
2022-11-03T23:17:27.789Z,999.66
2022-11-03T23:18:27.513Z,999.72
2022-11-03T23:19:28.672Z,999.68
2022-11-03T23:20:28.661Z,999.65
2022-11-03T23:21:27.614Z,999.61
2022-11-03T23:22:27.467Z,999.62
2022-11-03T23:23:28.801Z,999.60
2022-11-03T23:24:28.483Z,999.62
2022-11-03T23:25:28.534Z,999.57
2022-11-03T23:26:27.747Z,999.58
2022-11-03T23:27:27.362Z,999.55
2022-11-03T23:28:27.248Z,999.57
2022-11-03T23:29:27.720Z,999.55
2022-11-03T23:30:27.392Z,999.51
2022-11-03T23:31:27.375Z,999.49
2022-11-03T23:32:27.215Z,999.48
2022-11-03T23:33:27.591Z,999.45
2022-11-03T23:34:27.268Z,999.42
2022-11-03T23:35:27.233Z,999.43
2022-11-03T23:36:27.201Z,999.42
2022-11-03T23:37:27.179Z,999.39
2022-11-03T23:38:27.233Z,999.35
2022-11-03T23:39:27.412Z,999.38
2022-11-03T23:40:27.672Z,999.32
2022-11-03T23:41:27.596Z,999.32
2022-11-03T23:42:28.153Z,999.27
2022-11-03T23:43:27.403Z,999.29
2022-11-03T23:44:27.617Z,999.22
2022-11-03T23:45:28.556Z,999.23
2022-11-03T23:46:27.077Z,999.14
2022-11-03T23:47:27.275Z,999.15
2022-11-03T23:48:27.236Z,999.12
2022-11-03T23:49:27.415Z,999.07
2022-11-03T23:50:27.016Z,999.12
2022-11-03T23:51:27.014Z,999.11
2022-11-03T23:52:26.908Z,999.01
2022-11-03T23:53:26.961Z,999.04
2022-11-03T23:54:26.917Z,998.99
2022-11-03T23:55:38.903Z,999.01
2022-11-03T23:56:32.240Z,998.97
2022-11-03T23:58:16.884Z,998.95
2022-11-03T23:58:32.099Z,998.94
