createdAt,value
2022-12-29T00:01:08.661Z,101915.61
2022-12-29T00:03:37.605Z,101912.16
2022-12-29T00:06:08.004Z,101908.22
2022-12-29T00:08:42.988Z,101908.23
2022-12-29T00:11:15.351Z,101903.26
2022-12-29T00:14:03.276Z,101896.06
2022-12-29T00:16:33.567Z,101886.45
2022-12-29T00:19:05.849Z,101892.54
2022-12-29T00:21:52.626Z,101897.13
2022-12-29T00:24:23.183Z,101895.67
2022-12-29T00:27:16.596Z,101905.28
2022-12-29T00:30:05.706Z,101913.35
2022-12-29T00:32:53.114Z,101907.89
2022-12-29T00:35:33.933Z,101902.84
2022-12-29T00:38:25.713Z,101904.92
2022-12-29T00:41:12.702Z,101905.48
2022-12-29T00:44:00.155Z,101896.77
2022-12-29T00:46:30.496Z,101896.31
2022-12-29T00:49:18.132Z,101900.75
2022-12-29T00:51:47.855Z,101896.16
2022-12-29T00:54:18.121Z,101894.63
2022-12-29T00:56:52.744Z,101890.73
2022-12-29T00:59:22.096Z,101891.61
2022-12-29T01:01:53.482Z,101882.92
2022-12-29T01:04:25.812Z,101877.27
2022-12-29T01:06:55.170Z,101876.44
2022-12-29T01:09:42.702Z,101873.02
2022-12-29T01:12:12.344Z,101869.11
2022-12-29T01:14:41.572Z,101864.36
2022-12-29T01:17:13.442Z,101864.23
2022-12-29T01:19:42.812Z,101864.44
2022-12-29T01:22:11.721Z,101862.25
2022-12-29T01:24:40.580Z,101859.71
2022-12-29T01:27:09.520Z,101858.55
2022-12-29T01:29:38.382Z,101858.77
2022-12-29T01:32:07.729Z,101854.01
2022-12-29T01:34:36.668Z,101849.44
2022-12-29T01:37:05.905Z,101850.66
2022-12-29T01:39:34.803Z,101849.50
2022-12-29T01:42:03.796Z,101849.85
2022-12-29T01:45:04.893Z,101850.01
2022-12-29T01:48:00.344Z,101848.49
2022-12-29T01:50:51.182Z,101842.52
2022-12-29T01:53:34.232Z,101832.63
2022-12-29T01:56:09.376Z,101831.93
2022-12-29T01:58:46.185Z,101830.77
2022-12-29T02:01:16.742Z,101836.75
2022-12-29T02:03:48.087Z,101842.74
2022-12-29T02:06:30.783Z,101839.69
2022-12-29T02:09:00.245Z,101833.56
2022-12-29T02:11:31.250Z,101831.35
2022-12-29T02:14:03.544Z,101825.04
2022-12-29T02:17:04.449Z,101827.42
2022-12-29T02:19:57.901Z,101830.00
2022-12-29T02:23:00.817Z,101830.18
2022-12-29T02:26:04.102Z,101832.58
2022-12-29T02:28:47.971Z,101833.46
2022-12-29T02:31:31.619Z,101826.98
2022-12-29T02:34:36.887Z,101827.33
2022-12-29T02:37:19.104Z,101824.96
2022-12-29T02:40:15.119Z,101827.71
2022-12-29T02:43:23.020Z,101821.23
2022-12-29T02:46:38.392Z,101816.98
2022-12-29T02:49:30.484Z,101815.15
2022-12-29T02:52:09.167Z,101818.74
2022-12-29T02:54:44.101Z,101816.36
2022-12-29T02:57:32.865Z,101810.73
2022-12-29T03:00:09.391Z,101815.00
2022-12-29T03:03:05.402Z,101813.64
2022-12-29T03:06:20.177Z,101806.81
2022-12-29T03:09:03.626Z,101798.98
2022-12-29T03:12:02.258Z,101798.64
2022-12-29T03:14:57.689Z,101804.96
2022-12-29T03:17:41.303Z,101803.61
2022-12-29T03:20:18.929Z,101804.98
2022-12-29T03:22:52.709Z,101802.42
2022-12-29T03:25:40.462Z,101802.75
2022-12-29T03:28:22.648Z,101799.50
2022-12-29T03:30:51.919Z,101796.94
2022-12-29T03:33:28.834Z,101800.88
2022-12-29T03:36:06.341Z,101800.20
2022-12-29T03:39:19.605Z,101796.77
2022-12-29T03:41:52.254Z,101797.46
2022-12-29T03:44:22.435Z,101792.87
2022-12-29T03:46:51.631Z,101783.14
2022-12-29T03:49:20.878Z,101782.29
2022-12-29T03:51:51.915Z,101781.09
2022-12-29T03:54:21.820Z,101782.98
2022-12-29T03:56:51.031Z,101784.67
2022-12-29T03:59:24.530Z,101781.95
2022-12-29T04:01:53.586Z,101779.38
2022-12-29T04:04:23.521Z,101780.58
2022-12-29T04:06:52.488Z,101781.94
2022-12-29T04:09:21.540Z,101782.45
2022-12-29T04:11:51.704Z,101779.39
2022-12-29T04:14:21.337Z,101776.33
2022-12-29T04:16:50.263Z,101775.48
2022-12-29T04:19:19.314Z,101773.60
2022-12-29T04:21:49.787Z,101775.63
2022-12-29T04:24:19.039Z,101778.04
2022-12-29T04:26:49.924Z,101780.92
2022-12-29T04:29:36.047Z,101782.10
2022-12-29T04:32:07.720Z,101783.46
2022-12-29T04:34:40.687Z,101784.83
2022-12-29T04:37:09.503Z,101783.45
2022-12-29T04:39:38.465Z,101783.11
2022-12-29T04:42:08.599Z,101780.21
2022-12-29T04:44:42.968Z,101788.91
2022-12-29T04:47:17.641Z,101794.70
2022-12-29T04:49:57.112Z,101797.23
2022-12-29T04:53:16.265Z,101794.52
2022-12-29T04:55:50.951Z,101788.55
2022-12-29T04:58:23.859Z,101793.50
2022-12-29T05:00:54.151Z,101800.30
2022-12-29T05:03:25.835Z,101797.59
2022-12-29T05:05:56.935Z,101802.19
2022-12-29T05:08:28.254Z,101807.14
2022-12-29T05:10:58.634Z,101806.63
2022-12-29T05:13:28.416Z,101804.75
2022-12-29T05:15:57.825Z,101805.08
2022-12-29T05:18:26.936Z,101814.63
2022-12-29T05:20:56.297Z,101811.23
2022-12-29T05:23:26.069Z,101813.80
2022-12-29T05:26:01.858Z,101818.89
2022-12-29T05:28:58.752Z,101813.10
2022-12-29T05:31:28.462Z,101820.94
2022-12-29T05:33:57.451Z,101822.98
2022-12-29T05:36:26.896Z,101823.33
2022-12-29T05:39:01.172Z,101822.48
2022-12-29T05:41:30.368Z,101823.15
2022-12-29T05:44:15.911Z,101820.95
2022-12-29T05:47:30.772Z,101822.30
2022-12-29T05:50:26.585Z,101823.31
2022-12-29T05:53:46.346Z,101827.56
2022-12-29T05:56:16.773Z,101825.34
2022-12-29T05:58:48.929Z,101833.00
2022-12-29T06:01:18.102Z,101828.90
2022-12-29T06:03:48.512Z,101835.73
2022-12-29T06:06:18.661Z,101823.42
2022-12-29T06:08:48.305Z,101829.25
2022-12-29T06:11:18.792Z,101831.30
2022-12-29T06:13:52.816Z,101828.77
2022-12-29T06:16:23.419Z,101834.41
2022-12-29T06:18:56.187Z,101831.53
2022-12-29T06:21:25.212Z,101832.73
2022-12-29T06:23:54.972Z,101831.20
2022-12-29T06:26:24.201Z,101827.13
2022-12-29T06:28:53.618Z,101818.95
2022-12-29T06:31:23.238Z,101818.61
2022-12-29T06:33:53.303Z,101817.59
2022-12-29T06:36:22.149Z,101816.04
2022-12-29T06:38:53.697Z,101824.07
2022-12-29T06:41:29.988Z,101823.38
2022-12-29T06:45:00.137Z,101822.88
2022-12-29T06:47:29.246Z,101816.23
2022-12-29T06:49:58.166Z,101821.32
2022-12-29T06:52:27.129Z,101824.39
2022-12-29T06:54:56.612Z,101824.38
2022-12-29T06:57:27.716Z,101824.88
2022-12-29T06:59:59.160Z,101825.53
2022-12-29T07:02:29.221Z,101826.89
2022-12-29T07:04:58.899Z,101826.69
2022-12-29T07:07:27.606Z,101830.05
2022-12-29T07:09:56.511Z,101830.39
2022-12-29T07:12:25.504Z,101829.15
2022-12-29T07:14:54.521Z,101823.13
2022-12-29T07:17:23.566Z,101831.77
2022-12-29T07:19:52.796Z,101829.99
2022-12-29T07:22:22.017Z,101830.98
2022-12-29T07:24:50.954Z,101832.29
2022-12-29T07:27:19.702Z,101836.83
2022-12-29T07:29:49.360Z,101840.52
2022-12-29T07:32:20.221Z,101843.53
2022-12-29T07:34:50.744Z,101836.42
2022-12-29T07:37:19.886Z,101834.64
2022-12-29T07:39:48.891Z,101828.77
2022-12-29T07:42:17.717Z,101825.26
2022-12-29T07:44:52.549Z,101825.19
2022-12-29T07:47:29.040Z,101832.79
2022-12-29T07:49:57.852Z,101832.89
2022-12-29T07:52:31.584Z,101834.47
2022-12-29T07:55:00.532Z,101831.46
2022-12-29T07:57:32.147Z,101824.85
2022-12-29T08:00:03.380Z,101826.56
2022-12-29T08:02:41.358Z,101819.79
2022-12-29T08:05:10.427Z,101816.98
2022-12-29T08:07:39.316Z,101813.38
2022-12-29T08:10:11.714Z,101810.37
2022-12-29T08:12:40.822Z,101811.16
2022-12-29T08:15:12.587Z,101812.23
2022-12-29T08:17:41.741Z,101810.14
2022-12-29T08:20:11.240Z,101806.86
2022-12-29T08:22:41.865Z,101804.97
2022-12-29T08:25:11.123Z,101804.84
2022-12-29T08:27:40.111Z,101804.23
2022-12-29T08:30:10.101Z,101795.14
2022-12-29T08:32:38.947Z,101792.27
2022-12-29T08:35:08.305Z,101790.64
2022-12-29T08:37:37.151Z,101788.41
2022-12-29T08:40:07.084Z,101779.05
2022-12-29T08:42:36.028Z,101775.63
2022-12-29T08:45:05.486Z,101770.39
2022-12-29T08:47:34.306Z,101763.73
2022-12-29T08:50:03.803Z,101757.81
2022-12-29T08:52:32.603Z,101762.08
2022-12-29T08:55:01.507Z,101763.89
2022-12-29T08:57:31.887Z,101768.19
2022-12-29T09:00:12.689Z,101771.84
2022-12-29T09:02:41.762Z,101764.09
2022-12-29T09:05:11.060Z,101755.26
2022-12-29T09:07:48.765Z,101755.23
2022-12-29T09:10:17.730Z,101753.39
2022-12-29T09:12:46.637Z,101747.59
2022-12-29T09:15:16.766Z,101744.70
2022-12-29T09:17:45.655Z,101737.05
2022-12-29T09:20:18.503Z,101736.04
2022-12-29T09:22:48.439Z,101732.96
2022-12-29T09:25:17.886Z,101732.42
2022-12-29T09:27:48.920Z,101727.88
2022-12-29T09:30:17.864Z,101726.52
2022-12-29T09:32:50.726Z,101724.03
2022-12-29T09:35:22.281Z,101724.65
2022-12-29T09:37:51.093Z,101723.46
2022-12-29T09:40:31.808Z,101723.78
2022-12-29T09:43:22.461Z,101725.43
2022-12-29T09:46:27.063Z,101728.00
2022-12-29T09:49:08.997Z,101722.92
2022-12-29T09:51:41.559Z,101717.52
2022-12-29T09:54:25.946Z,101707.68
2022-12-29T09:56:55.384Z,101708.92
2022-12-29T09:59:41.343Z,101704.58
2022-12-29T10:02:35.744Z,101700.36
2022-12-29T10:05:13.930Z,101695.11
2022-12-29T10:08:06.808Z,101692.85
2022-12-29T10:10:57.920Z,101689.97
2022-12-29T10:14:18.653Z,101684.67
2022-12-29T10:17:05.931Z,101681.77
2022-12-29T10:19:52.149Z,101684.16
2022-12-29T10:22:40.286Z,101683.36
2022-12-29T10:25:21.170Z,101677.46
2022-12-29T10:27:55.421Z,101672.76
2022-12-29T10:30:25.244Z,101666.02
2022-12-29T10:32:59.565Z,101658.16
2022-12-29T10:35:38.424Z,101655.31
2022-12-29T10:38:39.193Z,101652.86
2022-12-29T10:41:29.132Z,101649.73
2022-12-29T10:43:59.033Z,101645.77
2022-12-29T10:46:37.965Z,101641.64
2022-12-29T10:49:21.520Z,101641.34
2022-12-29T10:51:53.262Z,101635.67
2022-12-29T10:54:48.322Z,101628.24
2022-12-29T10:57:50.153Z,101626.11
2022-12-29T11:00:22.486Z,101623.03
2022-12-29T11:03:29.182Z,101620.54
2022-12-29T11:06:03.839Z,101618.66
2022-12-29T11:08:40.347Z,101620.70
2022-12-29T11:11:11.434Z,101625.81
2022-12-29T11:14:11.602Z,101627.44
2022-12-29T11:16:42.943Z,101627.21
2022-12-29T11:19:28.110Z,101622.52
2022-12-29T11:21:56.984Z,101622.73
2022-12-29T11:24:29.592Z,101621.85
2022-12-29T11:27:26.213Z,101614.67
2022-12-29T11:29:55.692Z,101610.92
2022-12-29T11:32:33.122Z,101605.00
2022-12-29T11:35:05.376Z,101597.17
2022-12-29T11:37:40.879Z,101599.48
2022-12-29T11:40:22.480Z,101601.05
2022-12-29T11:43:34.815Z,101598.11
2022-12-29T11:46:05.518Z,101598.57
2022-12-29T11:48:41.515Z,101593.69
2022-12-29T11:51:13.148Z,101593.30
2022-12-29T11:53:52.791Z,101587.52
2022-12-29T11:56:39.964Z,101579.09
2022-12-29T11:59:31.161Z,101569.16
2022-12-29T12:02:04.338Z,101562.72
2022-12-29T12:04:38.817Z,101561.52
2022-12-29T12:07:32.032Z,101560.71
2022-12-29T12:10:07.987Z,101553.31
2022-12-29T12:12:55.329Z,101548.02
2022-12-29T12:15:47.484Z,101546.83
2022-12-29T12:18:18.534Z,101538.82
2022-12-29T12:20:52.120Z,101536.64
2022-12-29T12:24:02.152Z,101539.23
2022-12-29T12:26:57.306Z,101536.63
2022-12-29T12:29:45.378Z,101528.34
2022-12-29T12:32:53.711Z,101524.95
2022-12-29T12:35:47.105Z,101525.52
2022-12-29T12:39:09.946Z,101529.70
2022-12-29T12:42:25.756Z,101531.54
2022-12-29T12:45:19.058Z,101522.70
2022-12-29T12:48:08.073Z,101524.38
2022-12-29T12:50:48.895Z,101519.75
2022-12-29T12:53:35.236Z,101519.61
2022-12-29T12:56:32.985Z,101522.69
2022-12-29T12:59:46.475Z,101527.55
2022-12-29T13:02:34.212Z,101526.72
2022-12-29T13:05:26.913Z,101525.14
2022-12-29T13:08:31.827Z,101525.38
2022-12-29T13:11:12.574Z,101531.70
2022-12-29T13:14:17.781Z,101524.89
2022-12-29T13:17:14.800Z,101529.76
2022-12-29T13:20:11.393Z,101529.98
2022-12-29T13:22:47.316Z,101537.63
2022-12-29T13:25:37.448Z,101542.12
2022-12-29T13:28:37.144Z,101543.73
2022-12-29T13:31:21.379Z,101547.16
2022-12-29T13:33:58.082Z,101549.48
2022-12-29T13:36:38.471Z,101548.63
2022-12-29T13:39:36.785Z,101547.45
2022-12-29T13:42:06.664Z,101546.69
2022-12-29T13:44:42.888Z,101556.98
2022-12-29T13:47:34.767Z,101558.89
2022-12-29T13:50:12.805Z,101554.35
2022-12-29T13:53:29.097Z,101552.98
2022-12-29T13:56:21.849Z,101548.71
2022-12-29T13:59:30.525Z,101547.27
2022-12-29T14:02:10.091Z,101537.98
2022-12-29T14:05:06.468Z,101538.88
2022-12-29T14:07:40.177Z,101536.21
2022-12-29T14:10:36.946Z,101532.76
2022-12-29T14:13:19.042Z,101533.09
2022-12-29T14:16:00.125Z,101535.34
2022-12-29T14:18:33.196Z,101534.58
2022-12-29T14:21:29.141Z,101533.42
2022-12-29T14:24:29.732Z,101530.19
2022-12-29T14:26:58.920Z,101529.28
2022-12-29T14:29:31.005Z,101530.35
2022-12-29T14:32:00.268Z,101532.10
2022-12-29T14:34:38.556Z,101533.00
2022-12-29T14:37:27.257Z,101523.87
2022-12-29T14:40:24.619Z,101521.90
2022-12-29T14:42:57.721Z,101527.91
2022-12-29T14:45:29.318Z,101527.35
2022-12-29T14:47:58.260Z,101526.13
2022-12-29T14:50:42.752Z,101522.02
2022-12-29T14:53:46.267Z,101517.63
2022-12-29T14:56:20.095Z,101519.33
2022-12-29T14:58:56.737Z,101521.09
2022-12-29T15:01:53.748Z,101524.73
2022-12-29T15:04:33.683Z,101529.24
2022-12-29T15:07:08.751Z,101535.42
2022-12-29T15:09:56.020Z,101532.73
2022-12-29T15:12:56.953Z,101531.55
2022-12-29T15:15:31.154Z,101530.41
2022-12-29T15:18:15.286Z,101532.30
2022-12-29T15:20:44.633Z,101535.17
2022-12-29T15:23:17.659Z,101531.07
2022-12-29T15:25:59.141Z,101534.41
2022-12-29T15:28:38.986Z,101528.29
2022-12-29T15:31:30.198Z,101530.71
2022-12-29T15:34:23.312Z,101531.82
2022-12-29T15:36:52.496Z,101529.09
2022-12-29T15:39:30.070Z,101527.33
2022-12-29T15:42:21.691Z,101531.31
2022-12-29T15:44:57.741Z,101537.15
2022-12-29T15:47:33.437Z,101534.17
2022-12-29T15:50:23.509Z,101530.98
2022-12-29T15:52:52.734Z,101534.88
2022-12-29T15:55:34.163Z,101530.29
2022-12-29T15:58:20.742Z,101528.98
2022-12-29T16:01:01.825Z,101527.04
2022-12-29T16:03:38.184Z,101523.85
2022-12-29T16:06:34.736Z,101520.48
2022-12-29T16:09:19.870Z,101521.11
2022-12-29T16:11:56.415Z,101520.06
2022-12-29T16:15:15.322Z,101517.33
2022-12-29T16:17:54.646Z,101515.81
2022-12-29T16:20:42.606Z,101515.95
2022-12-29T16:23:26.653Z,101513.35
2022-12-29T16:25:58.963Z,101515.52
2022-12-29T16:28:43.616Z,101519.84
2022-12-29T16:31:51.209Z,101523.68
2022-12-29T16:34:29.636Z,101521.97
2022-12-29T16:37:04.354Z,101523.77
2022-12-29T16:39:37.330Z,101523.47
2022-12-29T16:42:36.452Z,101521.64
2022-12-29T16:45:20.352Z,101520.06
2022-12-29T16:48:08.532Z,101522.35
2022-12-29T16:50:44.939Z,101519.39
2022-12-29T16:53:25.990Z,101523.22
2022-12-29T16:55:56.872Z,101522.25
2022-12-29T16:58:30.323Z,101516.27
2022-12-29T17:01:04.137Z,101512.85
2022-12-29T17:03:52.550Z,101510.08
2022-12-29T17:06:24.012Z,101508.47
2022-12-29T17:08:53.548Z,101508.29
2022-12-29T17:12:08.377Z,101512.84
2022-12-29T17:15:09.614Z,101510.23
2022-12-29T17:17:45.501Z,101507.27
2022-12-29T17:20:27.764Z,101505.21
2022-12-29T17:22:58.181Z,101509.69
2022-12-29T17:25:50.241Z,101516.77
2022-12-29T17:28:22.155Z,101522.18
2022-12-29T17:31:03.042Z,101516.96
2022-12-29T17:33:40.356Z,101517.69
2022-12-29T17:36:12.806Z,101515.05
2022-12-29T17:38:42.221Z,101516.27
2022-12-29T17:41:15.560Z,101514.43
2022-12-29T17:43:44.387Z,101515.15
2022-12-29T17:46:13.559Z,101513.19
2022-12-29T17:48:43.851Z,101507.82
2022-12-29T17:51:14.282Z,101508.75
2022-12-29T17:53:43.138Z,101507.80
2022-12-29T17:56:12.901Z,101511.09
2022-12-29T17:58:41.660Z,101513.55
2022-12-29T18:01:15.828Z,101511.37
2022-12-29T18:03:45.352Z,101512.77
2022-12-29T18:06:15.043Z,101513.30
2022-12-29T18:08:45.131Z,101509.33
2022-12-29T18:11:27.314Z,101512.25
2022-12-29T18:13:56.965Z,101517.20
2022-12-29T18:16:27.121Z,101523.06
2022-12-29T18:18:56.683Z,101519.86
2022-12-29T18:21:25.898Z,101515.77
2022-12-29T18:23:55.538Z,101514.95
2022-12-29T18:26:31.982Z,101518.41
2022-12-29T18:29:01.855Z,101520.33
2022-12-29T18:31:34.012Z,101516.59
2022-12-29T18:34:13.752Z,101510.49
2022-12-29T18:36:49.229Z,101515.06
2022-12-29T18:39:18.924Z,101512.66
2022-12-29T18:41:47.837Z,101512.58
2022-12-29T18:44:24.816Z,101514.05
2022-12-29T18:46:57.829Z,101516.66
2022-12-29T18:49:26.898Z,101519.20
2022-12-29T18:51:57.825Z,101519.39
2022-12-29T18:54:32.752Z,101518.21
2022-12-29T18:57:01.669Z,101519.44
2022-12-29T18:59:30.744Z,101518.09
2022-12-29T19:02:05.314Z,101526.23
2022-12-29T19:04:36.825Z,101523.36
2022-12-29T19:07:11.061Z,101524.09
2022-12-29T19:09:43.185Z,101520.77
2022-12-29T19:12:17.127Z,101524.09
2022-12-29T19:14:46.812Z,101524.48
2022-12-29T19:17:15.793Z,101528.23
2022-12-29T19:19:45.496Z,101524.02
2022-12-29T19:22:14.330Z,101524.80
2022-12-29T19:24:46.077Z,101532.00
2022-12-29T19:27:15.653Z,101526.03
2022-12-29T19:29:49.834Z,101527.89
2022-12-29T19:32:19.468Z,101532.35
2022-12-29T19:34:49.060Z,101530.64
2022-12-29T19:37:21.515Z,101530.96
2022-12-29T19:39:54.649Z,101525.21
2022-12-29T19:42:23.844Z,101529.32
2022-12-29T19:44:53.619Z,101535.34
2022-12-29T19:47:27.059Z,101535.70
2022-12-29T19:50:01.677Z,101534.69
2022-12-29T19:52:32.199Z,101535.39
2022-12-29T19:55:01.471Z,101531.65
2022-12-29T19:57:31.293Z,101533.55
2022-12-29T20:00:00.253Z,101532.20
2022-12-29T20:02:34.829Z,101537.30
2022-12-29T20:05:04.693Z,101537.08
2022-12-29T20:07:34.014Z,101537.98
2022-12-29T20:10:05.326Z,101535.18
2022-12-29T20:12:44.001Z,101537.21
2022-12-29T20:15:15.819Z,101536.90
2022-12-29T20:18:11.428Z,101536.09
2022-12-29T20:20:38.068Z,101538.20
2022-12-29T20:23:12.828Z,101538.77
2022-12-29T20:25:46.136Z,101540.47
2022-12-29T20:28:16.913Z,101539.81
2022-12-29T20:31:15.070Z,101535.06
2022-12-29T20:33:48.284Z,101538.78
2022-12-29T20:36:29.278Z,101533.36
2022-12-29T20:39:03.436Z,101535.42
2022-12-29T20:41:42.297Z,101539.91
2022-12-29T20:44:17.638Z,101540.92
2022-12-29T20:46:47.194Z,101533.95
2022-12-29T20:49:21.237Z,101536.65
2022-12-29T20:52:05.671Z,101533.47
2022-12-29T20:54:39.498Z,101529.73
2022-12-29T20:57:08.903Z,101526.80
2022-12-29T20:59:38.182Z,101526.13
2022-12-29T21:02:07.240Z,101520.69
2022-12-29T21:05:05.420Z,101521.56
2022-12-29T21:07:26.069Z,101522.61
2022-12-29T21:09:55.688Z,101523.61
2022-12-29T21:12:27.234Z,101519.52
2022-12-29T21:14:57.479Z,101520.70
2022-12-29T21:17:26.359Z,101521.40
2022-12-29T21:19:56.797Z,101517.16
2022-12-29T21:22:28.108Z,101511.85
2022-12-29T21:24:57.052Z,101516.77
2022-12-29T21:27:29.494Z,101516.91
2022-12-29T21:29:59.008Z,101514.04
2022-12-29T21:32:28.645Z,101514.20
2022-12-29T21:34:58.131Z,101514.15
2022-12-29T21:37:27.046Z,101514.16
2022-12-29T21:40:02.796Z,101512.00
2022-12-29T21:42:35.370Z,101509.44
2022-12-29T21:45:25.495Z,101509.45
2022-12-29T21:48:17.021Z,101510.30
2022-12-29T21:51:08.352Z,101515.23
2022-12-29T21:53:41.290Z,101507.73
2022-12-29T21:56:19.067Z,101506.38
2022-12-29T21:59:09.930Z,101513.02
2022-12-29T22:01:57.425Z,101512.02
2022-12-29T22:04:44.931Z,101504.03
2022-12-29T22:07:33.683Z,101506.30
2022-12-29T22:10:21.169Z,101505.59
2022-12-29T22:13:21.698Z,101507.45
2022-12-29T22:15:52.666Z,101509.99
2022-12-29T22:18:21.507Z,101507.60
2022-12-29T22:20:50.449Z,101503.33
2022-12-29T22:23:19.378Z,101482.75
2022-12-29T22:25:48.858Z,101494.96
2022-12-29T22:28:18.533Z,101496.36
2022-12-29T22:30:47.445Z,101493.13
2022-12-29T22:33:16.412Z,101487.52
2022-12-29T22:35:45.807Z,101479.68
2022-12-29T22:38:17.162Z,101476.45
2022-12-29T22:40:47.383Z,101473.89
2022-12-29T22:43:16.285Z,101473.33
2022-12-29T22:45:45.220Z,101475.89
2022-12-29T22:48:14.497Z,101470.59
2022-12-29T22:50:43.604Z,101471.98
2022-12-29T22:53:12.487Z,101470.29
2022-12-29T22:55:41.259Z,101465.51
2022-12-29T22:58:10.154Z,101457.64
2022-12-29T23:00:39.070Z,101457.95
2022-12-29T23:03:08.093Z,101458.13
2022-12-29T23:05:37.197Z,101457.16
2022-12-29T23:08:06.148Z,101459.90
2022-12-29T23:10:35.119Z,101459.86
2022-12-29T23:13:05.048Z,101460.89
2022-12-29T23:15:33.763Z,101456.52
2022-12-29T23:18:02.572Z,101455.21
2022-12-29T23:20:40.475Z,101451.64
2022-12-29T23:23:09.528Z,101449.28
2022-12-29T23:25:41.384Z,101451.80
2022-12-29T23:28:10.323Z,101452.13
2022-12-29T23:30:39.082Z,101445.75
2022-12-29T23:33:08.263Z,101445.26
2022-12-29T23:35:37.216Z,101439.65
2022-12-29T23:38:06.727Z,101442.19
2022-12-29T23:40:35.506Z,101437.35
2022-12-29T23:43:04.488Z,101433.92
2022-12-29T23:45:39.143Z,101441.44
2022-12-29T23:48:08.097Z,101437.71
2022-12-29T23:50:43.114Z,101434.85
2022-12-29T23:53:12.662Z,101436.06
2022-12-29T23:55:44.364Z,101439.33
2022-12-29T23:58:13.345Z,101438.42
