createdAt,value
2023-01-01T01:09:45.326Z,97241.84
2023-01-01T01:15:03.661Z,97233.38
2023-01-01T03:39:02.724Z,97251.53
2023-01-01T03:55:34.387Z,97272.25
2023-01-01T04:16:39.816Z,97295.78
2023-01-01T04:21:31.546Z,97294.56
2023-01-01T04:26:23.256Z,97283.72
2023-01-01T04:31:14.978Z,97285.94
2023-01-01T04:36:10.893Z,97290.75
2023-01-01T04:41:04.340Z,97284.53
2023-01-01T04:46:02.277Z,97276.91
2023-01-01T04:51:01.097Z,97276.47
2023-01-01T04:55:52.818Z,97285.34
2023-01-01T05:00:52.239Z,97306.47
2023-01-01T05:05:49.436Z,97297.00
2023-01-01T05:10:42.953Z,97295.00
2023-01-01T05:15:37.210Z,97300.28
2023-01-01T05:20:29.016Z,97299.84
2023-01-01T05:25:20.801Z,97305.13
2023-01-01T05:30:12.709Z,97314.34
2023-01-01T05:35:05.021Z,97303.91
2023-01-01T05:39:57.465Z,97309.34
2023-01-01T05:44:49.263Z,97318.81
2023-01-01T05:49:41.952Z,97322.59
2023-01-01T05:54:33.799Z,97325.59
2023-01-01T05:59:25.618Z,97334.03
2023-01-01T06:04:17.504Z,97341.53
2023-01-01T06:09:11.763Z,97349.00
2023-01-01T06:14:04.439Z,97349.50
2023-01-01T06:18:56.267Z,97351.44
2023-01-01T06:23:55.932Z,97347.38
2023-01-01T06:28:48.995Z,97356.03
2023-01-01T06:33:41.952Z,97362.03
2023-01-01T06:38:44.513Z,97361.81
2023-01-01T06:43:36.989Z,97364.38
2023-01-01T06:48:32.158Z,97367.66
2023-01-01T06:53:27.565Z,97357.94
2023-01-01T06:58:19.590Z,97368.41
2023-01-01T07:03:11.826Z,97366.22
2023-01-01T07:08:06.300Z,97374.56
2023-01-01T07:12:58.106Z,97388.94
2023-01-01T07:17:49.968Z,97384.13
2023-01-01T07:22:42.141Z,97384.00
2023-01-01T07:27:34.166Z,97390.75
2023-01-01T07:32:28.148Z,97389.72
2023-01-01T07:37:21.468Z,97389.72
2023-01-01T07:42:13.211Z,97387.31
2023-01-01T07:47:19.090Z,97395.13
2023-01-01T07:52:11.464Z,97398.63
2023-01-01T07:57:03.443Z,97412.09
2023-01-01T08:01:55.448Z,97427.22
2023-01-01T08:06:47.611Z,97447.41
2023-01-01T08:11:39.409Z,97428.59
2023-01-01T08:16:31.791Z,97432.16
2023-01-01T08:21:31.286Z,97415.66
2023-01-01T08:26:33.649Z,97410.44
2023-01-01T08:31:26.448Z,97402.41
2023-01-01T08:36:21.466Z,97407.25
2023-01-01T08:41:14.439Z,97421.88
2023-01-01T08:46:06.710Z,97425.66
2023-01-01T08:51:01.280Z,97428.53
2023-01-01T08:56:06.954Z,97429.13
2023-01-01T09:00:59.609Z,97435.97
2023-01-01T09:05:52.063Z,97443.81
2023-01-01T09:10:44.808Z,97457.66
2023-01-01T09:15:38.754Z,97446.34
2023-01-01T09:20:30.619Z,97448.19
2023-01-01T09:25:26.551Z,97447.78
2023-01-01T09:30:18.464Z,97451.22
2023-01-01T09:35:10.648Z,97444.81
2023-01-01T09:40:03.648Z,97448.78
2023-01-01T09:45:08.087Z,97462.03
2023-01-01T09:50:07.637Z,97473.44
2023-01-01T09:55:13.826Z,97470.91
2023-01-01T10:00:19.668Z,97462.72
2023-01-01T10:10:58.099Z,97449.66
2023-01-01T10:16:02.726Z,97442.50
2023-01-01T10:21:21.741Z,97425.91
2023-01-01T10:31:41.895Z,97408.69
2023-01-01T10:36:43.026Z,97418.03
2023-01-01T10:41:35.997Z,97413.84
2023-01-01T10:46:36.873Z,97400.88
2023-01-01T10:51:30.193Z,97398.84
2023-01-01T10:56:27.990Z,97394.34
2023-01-01T11:01:29.984Z,97389.59
2023-01-01T11:16:57.737Z,97379.59
2023-01-01T11:21:50.138Z,97373.88
2023-01-01T11:26:42.402Z,97377.38
2023-01-01T11:31:40.360Z,97372.41
2023-01-01T11:41:56.560Z,97357.66
2023-01-01T11:46:58.440Z,97352.63
2023-01-01T11:51:51.308Z,97352.41
2023-01-01T11:56:44.722Z,97342.09
2023-01-01T12:02:00.011Z,97341.38
2023-01-01T12:12:44.795Z,97340.38
2023-01-01T12:18:04.060Z,97327.25
2023-01-01T12:22:59.959Z,97328.56
2023-01-01T12:28:51.616Z,97320.56
2023-01-01T12:34:16.087Z,97318.97
2023-01-01T12:39:54.268Z,97315.63
2023-01-01T12:45:31.120Z,97301.16
2023-01-01T12:50:57.147Z,97291.00
2023-01-01T12:56:24.795Z,97286.59
2023-01-01T13:01:33.175Z,97284.00
2023-01-01T13:06:54.188Z,97284.03
2023-01-01T13:22:40.624Z,97250.25
2023-01-01T13:27:57.570Z,97254.03
2023-01-01T13:33:26.671Z,97255.69
2023-01-01T13:39:00.039Z,97257.03
2023-01-01T13:44:01.468Z,97262.88
2023-01-01T13:49:08.392Z,97247.84
2023-01-01T13:54:32.885Z,97250.88
2023-01-01T14:00:21.404Z,97250.06
2023-01-01T14:26:33.551Z,97254.47
2023-01-01T14:31:35.308Z,97252.13
2023-01-01T14:41:46.461Z,97256.56
2023-01-01T15:08:01.982Z,97262.25
2023-01-01T15:12:57.960Z,97270.84
2023-01-01T15:17:57.743Z,97252.97
2023-01-01T15:22:56.340Z,97257.28
2023-01-01T15:38:31.234Z,97271.63
2023-01-01T15:43:40.658Z,97276.38
2023-01-01T15:48:40.185Z,97271.09
2023-01-01T15:59:43.265Z,97263.88
2023-01-01T16:14:57.479Z,97275.63
2023-01-01T16:19:55.480Z,97273.69
2023-01-01T16:24:47.418Z,97276.59
2023-01-01T16:29:43.559Z,97283.97
2023-01-01T16:34:36.519Z,97280.78
2023-01-01T16:39:30.430Z,97276.41
2023-01-01T16:49:28.163Z,97264.75
2023-01-01T16:54:20.186Z,97253.31
2023-01-01T16:59:14.613Z,97249.69
2023-01-01T17:09:16.607Z,97251.13
2023-01-01T17:14:11.736Z,97247.09
2023-01-01T17:19:20.890Z,97245.13
2023-01-01T17:24:14.844Z,97234.84
2023-01-01T17:29:09.378Z,97238.47
2023-01-01T17:34:02.533Z,97239.72
2023-01-01T17:38:54.880Z,97242.31
2023-01-01T17:43:50.936Z,97222.59
2023-01-01T17:48:45.224Z,97239.94
2023-01-01T17:53:39.834Z,97238.53
2023-01-01T17:58:36.417Z,97234.28
2023-01-01T18:08:34.449Z,97228.66
2023-01-01T18:13:27.425Z,97241.72
2023-01-01T18:18:21.020Z,97231.03
2023-01-01T18:23:13.379Z,97226.41
2023-01-01T18:28:07.701Z,97217.97
2023-01-01T18:33:00.384Z,97222.97
2023-01-01T18:38:00.415Z,97221.34
2023-01-01T19:03:52.685Z,97243.06
2023-01-01T19:08:44.646Z,97253.13
2023-01-01T19:13:46.702Z,97245.13
2023-01-01T19:39:32.893Z,97242.94
2023-01-01T19:54:56.004Z,97244.22
2023-01-01T19:59:49.821Z,97228.34
2023-01-01T20:04:49.848Z,97226.94
2023-01-01T20:14:48.351Z,97226.28
2023-01-01T20:19:56.156Z,97231.66
2023-01-01T20:24:50.343Z,97233.22
2023-01-01T20:29:43.787Z,97234.09
2023-01-01T20:39:41.675Z,97227.72
2023-01-01T20:44:35.437Z,97210.88
2023-01-01T20:54:34.200Z,97200.50
2023-01-01T20:59:36.797Z,97182.88
2023-01-01T21:09:37.486Z,97199.28
2023-01-01T21:41:01.262Z,97208.91
2023-01-01T21:46:06.098Z,97194.13
2023-01-01T21:51:03.739Z,97190.50
2023-01-01T22:01:34.522Z,97186.47
2023-01-01T22:06:43.415Z,97196.25
2023-01-01T22:11:36.450Z,97196.97
2023-01-01T22:16:38.976Z,97194.38
2023-01-01T22:21:39.865Z,97202.63
2023-01-01T22:26:32.557Z,97195.94
2023-01-01T22:31:36.675Z,97194.59
2023-01-01T22:36:32.218Z,97194.09
2023-01-01T22:41:27.946Z,97192.25
2023-01-01T22:46:41.377Z,97192.03
2023-01-01T22:51:42.175Z,97179.56
2023-01-01T23:01:39.851Z,97183.50
2023-01-01T23:11:49.753Z,97165.09
2023-01-01T23:16:43.635Z,97173.97
2023-01-01T23:21:37.729Z,97164.91
2023-01-01T23:26:29.931Z,97176.13
2023-01-01T23:31:27.276Z,97170.84
2023-01-01T23:41:27.163Z,97169.28
2023-01-01T23:46:20.880Z,97173.28
2023-01-01T23:56:23.577Z,97168.09
