createdAt,value
2019-05-03T00:02:21.671Z,27.87
2019-05-03T00:04:51.675Z,28.30
2019-05-03T00:07:22.222Z,26.77
2019-05-03T00:09:52.051Z,27.17
2019-05-03T00:12:22.120Z,26.82
2019-05-03T00:17:21.866Z,25.17
2019-05-03T00:19:52.841Z,26.02
2019-05-03T00:22:21.709Z,25.15
2019-05-03T00:25:03.091Z,25.27
2019-05-03T00:27:21.789Z,21.33
2019-05-03T00:29:52.267Z,21.33
2019-05-03T00:32:21.669Z,19.30
2019-05-03T00:34:52.367Z,19.80
2019-05-03T00:37:22.658Z,18.98
2019-05-03T00:39:52.826Z,19.75
2019-05-03T00:42:22.516Z,21.55
2019-05-03T00:44:51.755Z,21.52
2019-05-03T00:47:22.218Z,26.00
2019-05-03T00:49:51.844Z,22.98
2019-05-03T00:52:22.251Z,22.67
2019-05-03T00:54:52.735Z,19.73
2019-05-03T00:57:22.721Z,20.27
2019-05-03T00:59:52.810Z,20.17
2019-05-03T01:04:51.798Z,18.40
2019-05-03T01:07:22.124Z,19.77
2019-05-03T01:09:51.776Z,18.85
2019-05-03T01:12:21.934Z,20.23
2019-05-03T01:14:52.885Z,20.02
2019-05-03T01:17:22.463Z,19.65
2019-05-03T01:19:52.592Z,19.25
2019-05-03T01:22:22.638Z,18.67
2019-05-03T01:24:53.845Z,19.73
2019-05-03T01:27:22.721Z,19.07
2019-05-03T01:29:55.692Z,18.57
2019-05-03T01:32:23.958Z,18.90
2019-05-03T01:34:55.502Z,19.50
2019-05-03T01:37:23.994Z,20.40
2019-05-03T01:39:55.753Z,19.60
2019-05-03T01:42:24.433Z,18.95
2019-05-03T01:44:56.515Z,19.05
2019-05-03T01:47:41.996Z,18.65
2019-05-03T01:50:28.810Z,20.80
2019-05-03T01:52:59.042Z,23.90
2019-05-03T01:55:46.537Z,24.10
2019-05-03T01:58:15.170Z,24.18
2019-05-03T02:00:43.774Z,23.35
2019-05-03T02:03:14.997Z,22.70
2019-05-03T02:05:52.025Z,21.12
2019-05-03T02:08:21.998Z,21.17
2019-05-03T02:10:51.806Z,20.80
2019-05-03T02:13:20.236Z,21.50
2019-05-03T02:15:48.715Z,19.50
2019-05-03T02:18:17.333Z,21.37
2019-05-03T02:20:45.668Z,21.25
2019-05-03T02:23:14.298Z,19.70
2019-05-03T02:25:55.389Z,20.08
2019-05-03T02:28:12.983Z,20.77
2019-05-03T02:30:44.124Z,22.07
2019-05-03T02:33:13.390Z,21.95
2019-05-03T02:38:12.958Z,21.73
2019-05-03T02:40:42.973Z,22.45
2019-05-03T02:43:13.207Z,22.32
2019-05-03T02:45:45.587Z,22.00
2019-05-03T02:48:36.490Z,21.45
2019-05-03T02:51:06.515Z,22.15
2019-05-03T02:53:46.693Z,22.85
2019-05-03T02:56:29.825Z,21.77
2019-05-03T02:58:58.444Z,23.45
2019-05-03T03:01:26.921Z,23.38
2019-05-03T03:03:59.989Z,22.22
2019-05-03T03:06:28.451Z,22.75
2019-05-03T03:09:01.453Z,23.22
2019-05-03T03:11:30.605Z,22.85
2019-05-03T03:14:01.767Z,22.90
2019-05-03T03:16:31.032Z,23.22
2019-05-03T03:19:06.234Z,21.73
2019-05-03T03:21:36.271Z,23.30
2019-05-03T03:24:17.505Z,21.52
2019-05-03T03:26:47.280Z,22.07
2019-05-03T03:32:08.441Z,21.75
2019-05-03T03:34:53.309Z,22.10
2019-05-03T03:37:15.576Z,21.42
2019-05-03T03:39:45.543Z,22.13
2019-05-03T03:42:16.215Z,21.60
2019-05-03T03:44:45.370Z,22.45
2019-05-03T03:47:16.770Z,22.87
2019-05-03T03:49:46.815Z,22.22
2019-05-03T03:52:25.470Z,19.82
2019-05-03T03:54:58.566Z,21.12
2019-05-03T03:57:27.322Z,22.30
2019-05-03T03:59:57.870Z,21.75
2019-05-03T04:02:28.047Z,20.40
2019-05-03T04:04:58.339Z,21.70
2019-05-03T04:07:28.155Z,20.70
2019-05-03T04:09:58.530Z,22.25
2019-05-03T04:12:27.161Z,21.42
2019-05-03T04:14:58.648Z,21.00
2019-05-03T04:17:45.612Z,22.02
2019-05-03T04:20:16.495Z,21.62
2019-05-03T04:22:46.425Z,21.75
2019-05-03T04:25:15.568Z,19.20
2019-05-03T04:27:45.546Z,22.22
2019-05-03T04:30:16.577Z,23.12
2019-05-03T04:33:11.551Z,22.02
2019-05-03T04:35:46.563Z,23.47
2019-05-03T04:38:16.261Z,23.83
2019-05-03T04:40:46.909Z,21.93
2019-05-03T04:43:17.033Z,22.45
2019-05-03T04:45:49.771Z,22.82
2019-05-03T04:48:18.739Z,22.48
2019-05-03T04:50:48.944Z,22.32
2019-05-03T04:53:17.751Z,22.37
2019-05-03T04:55:48.655Z,22.05
2019-05-03T04:58:21.084Z,23.45
2019-05-03T05:00:52.204Z,24.60
2019-05-03T05:03:20.774Z,24.00
2019-05-03T05:05:55.363Z,21.85
2019-05-03T05:08:25.300Z,23.62
2019-05-03T05:10:55.906Z,24.25
2019-05-03T05:13:28.704Z,23.45
2019-05-03T05:15:57.254Z,25.45
2019-05-03T05:18:31.319Z,23.55
2019-05-03T05:21:05.110Z,24.37
2019-05-03T05:23:35.480Z,24.92
2019-05-03T05:26:14.481Z,24.40
2019-05-03T05:28:54.872Z,23.53
2019-05-03T05:31:25.429Z,24.30
2019-05-03T05:33:54.521Z,22.90
2019-05-03T05:36:24.394Z,23.07
2019-05-03T05:38:55.877Z,23.75
2019-05-03T05:41:24.755Z,23.65
2019-05-03T05:43:57.421Z,25.40
2019-05-03T05:46:27.699Z,23.05
2019-05-03T05:48:56.323Z,23.80
2019-05-03T05:51:24.938Z,24.12
2019-05-03T05:53:58.670Z,22.20
2019-05-03T05:56:37.712Z,24.37
2019-05-03T05:59:08.053Z,22.80
2019-05-03T06:01:45.608Z,22.25
2019-05-03T06:04:15.397Z,23.73
2019-05-03T06:06:51.607Z,20.37
2019-05-03T06:09:35.396Z,22.73
2019-05-03T06:12:08.535Z,22.20
2019-05-03T06:14:39.712Z,23.12
2019-05-03T06:17:18.930Z,20.52
2019-05-03T06:19:52.664Z,20.40
2019-05-03T06:22:22.860Z,21.73
2019-05-03T06:24:54.801Z,21.87
2019-05-03T06:27:28.150Z,22.60
2019-05-03T06:29:58.876Z,22.70
2019-05-03T06:32:29.522Z,22.62
2019-05-03T06:34:58.534Z,22.45
2019-05-03T06:37:39.127Z,21.97
2019-05-03T06:40:09.629Z,23.27
2019-05-03T06:42:50.978Z,22.73
2019-05-03T06:45:12.078Z,20.68
2019-05-03T06:47:45.919Z,21.45
2019-05-03T06:50:14.354Z,20.65
2019-05-03T06:52:44.544Z,23.10
2019-05-03T06:55:14.564Z,23.15
2019-05-03T07:00:24.747Z,24.95
2019-05-03T07:02:57.837Z,25.97
2019-05-03T07:05:29.564Z,26.57
2019-05-03T07:08:01.396Z,26.35
2019-05-03T07:10:35.282Z,28.40
2019-05-03T07:13:09.217Z,26.82
2019-05-03T07:15:40.010Z,27.50
2019-05-03T07:18:08.951Z,24.40
2019-05-03T07:20:47.250Z,24.90
2019-05-03T07:23:15.788Z,25.23
2019-05-03T07:25:46.775Z,23.83
2019-05-03T07:28:15.454Z,23.70
2019-05-03T07:30:45.455Z,24.52
2019-05-03T07:33:18.991Z,23.30
2019-05-03T07:35:51.317Z,23.42
2019-05-03T07:38:20.444Z,21.95
2019-05-03T07:40:49.749Z,23.70
2019-05-03T07:43:18.944Z,22.70
2019-05-03T07:45:47.479Z,22.73
2019-05-03T07:48:17.088Z,24.80
2019-05-03T07:50:46.344Z,24.57
2019-05-03T07:53:15.284Z,21.80
2019-05-03T07:55:45.796Z,22.32
2019-05-03T07:58:27.160Z,22.27
2019-05-03T08:01:06.204Z,22.05
2019-05-03T08:03:30.286Z,22.10
2019-05-03T08:06:01.787Z,21.40
2019-05-03T08:08:32.194Z,21.12
2019-05-03T08:11:02.064Z,21.68
2019-05-03T08:13:31.500Z,20.90
2019-05-03T08:16:00.268Z,22.05
2019-05-03T08:18:29.118Z,23.38
2019-05-03T08:20:58.666Z,23.60
2019-05-03T08:23:30.303Z,23.60
2019-05-03T08:25:58.892Z,23.27
2019-05-03T08:28:28.430Z,23.30
2019-05-03T08:31:15.126Z,24.70
2019-05-03T08:33:55.333Z,24.25
2019-05-03T08:36:25.690Z,23.57
2019-05-03T08:38:56.370Z,23.77
2019-05-03T08:41:26.504Z,24.80
2019-05-03T08:43:59.434Z,25.52
2019-05-03T08:46:39.097Z,24.32
2019-05-03T08:49:08.781Z,25.85
2019-05-03T08:51:41.030Z,23.92
2019-05-03T08:54:15.968Z,25.82
2019-05-03T08:56:47.874Z,25.65
2019-05-03T08:59:29.694Z,25.05
2019-05-03T09:01:57.074Z,24.27
2019-05-03T09:04:36.631Z,23.47
2019-05-03T09:06:56.119Z,24.27
2019-05-03T09:09:45.970Z,24.92
2019-05-03T09:12:14.596Z,25.08
2019-05-03T09:14:46.379Z,23.47
2019-05-03T09:17:15.276Z,25.57
2019-05-03T09:19:45.347Z,24.98
2019-05-03T09:25:02.067Z,26.23
2019-05-03T09:27:31.199Z,26.17
2019-05-03T09:30:00.173Z,24.82
2019-05-03T09:32:28.518Z,26.23
2019-05-03T09:34:57.240Z,23.60
2019-05-03T09:37:26.154Z,26.62
2019-05-03T09:39:55.169Z,27.60
2019-05-03T09:42:24.779Z,24.80
2019-05-03T09:44:55.434Z,24.27
2019-05-03T09:47:25.209Z,23.98
2019-05-03T09:49:55.865Z,21.25
2019-05-03T09:52:25.117Z,21.33
2019-05-03T09:54:58.406Z,21.37
2019-05-03T09:57:27.825Z,19.70
2019-05-03T10:00:00.143Z,18.40
2019-05-03T10:02:28.975Z,16.75
2019-05-03T10:04:59.187Z,16.30
2019-05-03T10:07:28.869Z,16.82
2019-05-03T10:09:58.652Z,17.42
2019-05-03T10:12:27.100Z,17.05
2019-05-03T10:14:56.400Z,15.15
2019-05-03T10:17:35.035Z,16.12
2019-05-03T10:20:07.294Z,16.67
2019-05-03T10:22:36.817Z,17.75
2019-05-03T10:25:07.570Z,16.93
2019-05-03T10:27:48.072Z,16.50
2019-05-03T10:30:23.500Z,16.93
2019-05-03T10:33:09.827Z,16.37
2019-05-03T10:35:38.816Z,18.05
2019-05-03T10:38:07.785Z,22.50
2019-05-03T10:40:37.187Z,22.60
2019-05-03T10:43:13.286Z,25.17
2019-05-03T10:45:45.022Z,24.30
2019-05-03T10:48:24.841Z,24.10
2019-05-03T10:50:56.413Z,25.97
2019-05-03T10:53:36.586Z,24.27
2019-05-03T10:56:26.764Z,24.30
2019-05-03T10:58:54.938Z,21.55
2019-05-03T11:01:49.922Z,21.10
2019-05-03T11:04:27.164Z,18.73
2019-05-03T11:06:56.017Z,17.55
2019-05-03T11:09:28.742Z,17.57
2019-05-03T11:12:01.647Z,16.12
2019-05-03T11:14:32.198Z,16.87
2019-05-03T11:17:06.369Z,16.80
2019-05-03T11:19:38.235Z,18.12
2019-05-03T11:22:06.881Z,18.07
2019-05-03T11:24:35.837Z,17.60
2019-05-03T11:27:06.092Z,16.82
2019-05-03T11:29:35.573Z,18.52
2019-05-03T11:32:18.067Z,18.90
2019-05-03T11:35:24.592Z,20.17
2019-05-03T11:37:56.362Z,21.85
2019-05-03T11:40:28.650Z,21.42
2019-05-03T11:43:16.527Z,22.20
2019-05-03T11:45:46.214Z,22.42
2019-05-03T11:48:15.004Z,23.12
2019-05-03T11:50:45.304Z,21.37
2019-05-03T11:53:19.888Z,20.95
2019-05-03T11:55:54.951Z,21.82
2019-05-03T11:58:27.078Z,22.22
2019-05-03T12:01:18.852Z,18.87
2019-05-03T12:03:47.484Z,21.23
2019-05-03T12:06:18.363Z,20.65
2019-05-03T12:08:49.547Z,18.60
2019-05-03T12:11:27.163Z,18.07
2019-05-03T12:14:12.482Z,15.13
2019-05-03T12:19:20.048Z,16.35
2019-05-03T12:21:45.809Z,15.43
2019-05-03T12:24:17.666Z,15.75
2019-05-03T12:26:56.404Z,14.07
2019-05-03T12:29:36.272Z,13.68
2019-05-03T12:32:05.265Z,13.60
2019-05-03T12:34:48.306Z,14.00
2019-05-03T12:37:24.458Z,14.87
2019-05-03T12:40:00.832Z,12.90
2019-05-03T12:42:29.968Z,13.20
2019-05-03T12:45:01.856Z,12.30
2019-05-03T12:47:36.730Z,13.30
2019-05-03T12:50:06.831Z,14.80
2019-05-03T12:55:08.474Z,13.80
2019-05-03T12:57:41.317Z,12.68
2019-05-03T13:00:18.348Z,13.05
2019-05-03T13:02:49.440Z,13.65
2019-05-03T13:05:19.700Z,13.18
2019-05-03T13:08:11.361Z,14.00
2019-05-03T13:10:40.673Z,13.13
2019-05-03T13:13:09.863Z,13.53
2019-05-03T13:15:49.272Z,12.17
2019-05-03T13:18:18.425Z,12.40
2019-05-03T13:20:48.886Z,12.57
2019-05-03T13:23:30.269Z,13.15
2019-05-03T13:26:05.577Z,13.32
2019-05-03T13:28:37.368Z,11.33
2019-05-03T13:31:10.562Z,11.78
2019-05-03T13:33:42.716Z,13.32
2019-05-03T13:36:15.199Z,13.08
2019-05-03T13:38:45.412Z,13.88
2019-05-03T13:41:14.931Z,13.40
2019-05-03T13:43:45.790Z,13.58
2019-05-03T13:46:18.325Z,12.58
2019-05-03T13:48:49.267Z,13.68
2019-05-03T13:51:19.071Z,12.23
2019-05-03T13:53:49.445Z,11.88
2019-05-03T13:56:18.094Z,11.80
2019-05-03T13:58:48.398Z,11.35
2019-05-03T14:01:19.087Z,9.20
2019-05-03T14:03:58.173Z,9.18
2019-05-03T14:06:33.660Z,8.73
2019-05-03T14:09:12.752Z,8.78
2019-05-03T14:11:51.860Z,9.20
2019-05-03T14:14:21.989Z,9.03
2019-05-03T14:17:01.090Z,8.18
2019-05-03T14:19:41.783Z,7.37
2019-05-03T14:22:20.493Z,5.92
2019-05-03T14:25:04.595Z,6.70
2019-05-03T14:27:43.075Z,5.87
2019-05-03T14:30:14.687Z,6.17
2019-05-03T14:32:45.309Z,5.67
2019-05-03T14:35:17.757Z,5.22
2019-05-03T14:37:51.646Z,5.83
2019-05-03T14:40:21.614Z,5.20
2019-05-03T14:42:55.521Z,5.62
2019-05-03T14:45:22.725Z,5.60
2019-05-03T14:47:57.751Z,5.60
2019-05-03T14:50:26.620Z,5.42
2019-05-03T14:53:05.229Z,5.10
2019-05-03T14:55:41.565Z,6.08
2019-05-03T14:58:17.512Z,5.70
2019-05-03T15:00:59.756Z,5.80
2019-05-03T15:03:30.132Z,5.92
2019-05-03T15:05:59.559Z,6.05
2019-05-03T15:08:28.869Z,6.92
2019-05-03T15:10:58.324Z,6.50
2019-05-03T15:13:28.136Z,6.05
2019-05-03T15:15:58.584Z,5.92
2019-05-03T15:18:30.069Z,6.78
2019-05-03T15:21:19.690Z,6.50
2019-05-03T15:23:54.688Z,6.80
2019-05-03T15:26:26.254Z,7.60
2019-05-03T15:28:56.192Z,7.20
2019-05-03T15:31:41.790Z,7.85
2019-05-03T15:34:12.176Z,7.35
2019-05-03T15:36:41.274Z,7.67
2019-05-03T15:39:11.611Z,9.20
2019-05-03T15:41:42.266Z,8.68
2019-05-03T15:44:27.757Z,8.80
2019-05-03T15:47:09.585Z,8.98
2019-05-03T15:49:35.749Z,9.05
2019-05-03T15:52:04.769Z,11.03
2019-05-03T15:54:35.202Z,10.25
2019-05-03T15:57:05.623Z,10.13
2019-05-03T15:59:35.405Z,10.58
2019-05-03T16:02:18.773Z,10.38
2019-05-03T16:04:52.196Z,9.68
2019-05-03T16:07:26.034Z,9.65
2019-05-03T16:09:58.075Z,8.58
2019-05-03T16:12:26.685Z,16.52
2019-05-03T16:14:59.520Z,10.20
2019-05-03T16:17:35.295Z,8.23
2019-05-03T16:20:10.887Z,9.38
2019-05-03T16:22:39.614Z,9.93
2019-05-03T16:25:14.179Z,10.35
2019-05-03T16:28:00.025Z,9.60
2019-05-03T16:30:49.236Z,10.70
2019-05-03T16:33:27.188Z,9.18
2019-05-03T16:35:52.042Z,8.43
2019-05-03T16:38:28.672Z,8.48
2019-05-03T16:40:57.136Z,9.65
2019-05-03T16:43:27.555Z,8.30
2019-05-03T16:46:00.311Z,8.55
2019-05-03T16:48:35.173Z,8.95
2019-05-03T16:51:09.356Z,8.95
2019-05-03T16:53:44.521Z,12.30
2019-05-03T16:56:24.528Z,18.98
2019-05-03T16:58:55.014Z,12.50
2019-05-03T17:01:24.426Z,16.57
2019-05-03T17:04:00.376Z,8.93
2019-05-03T17:06:39.932Z,9.05
2019-05-03T17:09:14.550Z,8.58
2019-05-03T17:11:43.361Z,8.85
2019-05-03T17:14:15.959Z,9.40
2019-05-03T17:16:55.408Z,8.53
2019-05-03T17:19:29.943Z,9.98
2019-05-03T17:22:00.968Z,9.83
2019-05-03T17:24:35.666Z,11.08
2019-05-03T17:27:06.909Z,10.18
2019-05-03T17:29:36.490Z,10.08
2019-05-03T17:32:05.145Z,11.08
2019-05-03T17:34:39.252Z,10.53
2019-05-03T17:37:09.145Z,12.20
2019-05-03T17:39:46.685Z,11.97
2019-05-03T17:42:29.881Z,10.10
2019-05-03T17:44:59.071Z,10.98
2019-05-03T17:47:28.907Z,11.50
2019-05-03T17:50:05.292Z,12.35
2019-05-03T17:52:50.543Z,13.62
2019-05-03T17:55:32.858Z,14.90
2019-05-03T17:58:24.292Z,16.07
2019-05-03T18:00:57.423Z,14.40
2019-05-03T18:03:28.016Z,15.35
2019-05-03T18:06:04.691Z,15.20
2019-05-03T18:08:36.093Z,14.45
2019-05-03T18:11:12.495Z,15.23
2019-05-03T18:13:41.204Z,14.90
2019-05-03T18:16:09.741Z,14.85
2019-05-03T18:18:38.400Z,16.95
2019-05-03T18:21:07.338Z,24.40
2019-05-03T18:23:36.693Z,59.88
2019-05-03T18:26:05.811Z,45.08
2019-05-03T18:28:35.603Z,26.52
2019-05-03T18:33:33.989Z,18.57
2019-05-03T18:36:02.665Z,23.35
2019-05-03T18:38:35.219Z,28.30
2019-05-03T18:41:04.988Z,27.45
2019-05-03T18:43:35.572Z,32.80
2019-05-03T18:46:09.116Z,37.65
2019-05-03T18:48:41.175Z,47.85
2019-05-03T18:51:17.490Z,38.78
2019-05-03T18:53:57.625Z,27.80
2019-05-03T18:56:29.192Z,28.30
2019-05-03T18:59:04.958Z,31.82
2019-05-03T19:01:35.451Z,33.65
2019-05-03T19:04:14.562Z,28.60
2019-05-03T19:06:48.517Z,31.17
2019-05-03T19:09:25.061Z,30.82
2019-05-03T19:11:56.777Z,27.82
2019-05-03T19:14:27.742Z,27.52
2019-05-03T19:17:02.262Z,26.80
2019-05-03T19:19:35.141Z,20.60
2019-05-03T19:22:06.218Z,19.50
2019-05-03T19:24:41.337Z,21.93
2019-05-03T19:27:12.636Z,21.33
2019-05-03T19:29:41.323Z,20.00
2019-05-03T19:32:11.041Z,22.27
2019-05-03T19:34:48.436Z,23.27
2019-05-03T19:37:14.212Z,22.98
2019-05-03T19:39:42.799Z,23.25
2019-05-03T19:42:13.092Z,26.55
2019-05-03T19:44:46.093Z,28.45
2019-05-03T19:47:16.336Z,29.23
2019-05-03T19:49:46.657Z,28.07
2019-05-03T19:52:19.017Z,27.65
2019-05-03T19:55:01.178Z,29.32
2019-05-03T19:57:38.781Z,28.65
2019-05-03T20:00:09.849Z,29.50
2019-05-03T20:02:49.429Z,30.30
2019-05-03T20:05:34.485Z,30.80
2019-05-03T20:08:09.108Z,29.18
2019-05-03T20:10:39.570Z,28.67
2019-05-03T20:13:12.037Z,29.20
2019-05-03T20:15:44.922Z,31.60
2019-05-03T20:18:30.014Z,31.60
2019-05-03T20:20:59.686Z,30.55
2019-05-03T20:23:37.965Z,28.98
2019-05-03T20:26:10.531Z,29.75
2019-05-03T20:28:39.630Z,28.62
2019-05-03T20:31:09.186Z,29.40
2019-05-03T20:33:45.763Z,27.93
2019-05-03T20:36:25.536Z,27.73
2019-05-03T20:39:05.465Z,27.62
2019-05-03T20:41:31.330Z,26.48
2019-05-03T20:44:10.857Z,27.27
2019-05-03T20:46:47.040Z,29.10
2019-05-03T20:49:16.574Z,28.47
2019-05-03T20:51:49.580Z,26.87
2019-05-03T20:54:18.098Z,24.75
2019-05-03T20:56:51.841Z,27.07
2019-05-03T20:59:21.588Z,26.97
2019-05-03T21:01:54.528Z,27.93
2019-05-03T21:04:26.497Z,28.67
2019-05-03T21:06:55.513Z,25.90
2019-05-03T21:09:27.799Z,25.13
2019-05-03T21:11:58.366Z,29.18
2019-05-03T21:14:29.397Z,26.60
2019-05-03T21:17:18.540Z,24.87
2019-05-03T21:19:50.606Z,27.37
2019-05-03T21:22:24.818Z,30.32
2019-05-03T21:24:55.334Z,32.90
2019-05-03T21:27:24.639Z,30.15
2019-05-03T21:29:56.062Z,30.32
2019-05-03T21:32:28.884Z,31.68
2019-05-03T21:34:58.299Z,27.73
2019-05-03T21:37:27.966Z,29.72
2019-05-03T21:39:56.734Z,29.37
2019-05-03T21:42:30.236Z,28.07
2019-05-03T21:44:58.798Z,27.58
2019-05-03T21:47:29.036Z,29.63
2019-05-03T21:49:59.539Z,31.48
2019-05-03T21:52:28.204Z,31.07
2019-05-03T21:54:57.128Z,33.20
2019-05-03T21:57:25.868Z,35.17
2019-05-03T21:59:54.991Z,31.62
2019-05-03T22:02:24.690Z,35.23
2019-05-03T22:05:01.060Z,34.13
2019-05-03T22:07:29.863Z,33.10
2019-05-03T22:10:11.764Z,32.98
2019-05-03T22:12:47.418Z,32.42
2019-05-03T22:15:39.981Z,35.58
2019-05-03T22:18:18.867Z,34.58
2019-05-03T22:21:02.377Z,35.55
2019-05-03T22:23:38.667Z,35.58
2019-05-03T22:26:08.082Z,36.98
2019-05-03T22:28:36.692Z,34.13
2019-05-03T22:31:06.831Z,35.10
2019-05-03T22:33:35.514Z,37.58
2019-05-03T22:36:08.684Z,35.25
2019-05-03T22:38:38.300Z,35.23
2019-05-03T22:41:07.355Z,33.70
2019-05-03T22:43:35.812Z,33.90
2019-05-03T22:46:14.447Z,32.80
2019-05-03T22:48:42.234Z,32.30
2019-05-03T22:51:17.176Z,31.48
2019-05-03T22:53:46.241Z,29.60
2019-05-03T22:56:14.868Z,30.50
2019-05-03T22:58:45.636Z,31.90
2019-05-03T23:01:25.630Z,32.30
2019-05-03T23:03:55.157Z,32.63
2019-05-03T23:06:25.178Z,34.08
2019-05-03T23:08:56.394Z,30.90
2019-05-03T23:11:25.029Z,30.23
2019-05-03T23:14:04.928Z,29.95
2019-05-03T23:16:45.105Z,30.30
2019-05-03T23:19:14.678Z,31.77
2019-05-03T23:22:15.351Z,31.52
2019-05-03T23:24:44.548Z,30.68
2019-05-03T23:27:38.358Z,29.77
2019-05-03T23:30:24.780Z,31.52
2019-05-03T23:32:56.464Z,29.00
2019-05-03T23:35:30.992Z,30.08
2019-05-03T23:38:00.099Z,30.55
2019-05-03T23:40:28.727Z,29.18
2019-05-03T23:43:09.568Z,30.35
2019-05-03T23:45:50.228Z,29.65
2019-05-03T23:48:26.389Z,29.67
2019-05-03T23:50:55.938Z,28.45
2019-05-03T23:53:25.801Z,27.07
2019-05-03T23:56:04.403Z,30.53
2019-05-03T23:58:41.900Z,29.15
